fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502780101,fullrun,15914.828125,11882.4024727,1,X141946.51+463423.3,xmm,mos1,305.15802,321.317583908,214.943810653,46.5731470572,627.739,40.6597958677,0.0528293064438,0.00342185018907,24.7268104476,1.0,4.66296,4.3282725,5.04546,4.66296,,,0.0,,,1.72201886153,F,F,3.906153,1.8,0.3,8.0,5.78501e-13,1.0,powerlaw,2.19686e+20,0.0,8.49017828985e+20,2.10698,1.84953290524,2.4861278727,60.9898,59,,dsxf,fullrun_mos1_xmm0502780101_pi300-10000_pass1_cl_src1.html,0.9998,1025.48,,,,627.739,1025.48,,,,,,,,,,,343.397622193,-251.190224571
xmm0502780101,fullrun,15919.9892578,12399.6018903,1,X141946.43+463423.6,xmm,mos2,305.352783203,321.237426758,214.943461024,46.573228612,1224.453125,43.8216590881,0.079661026597,0.00285096932203,43.6723102222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72742002714,F,F,3.906131,1.8,0.3,8.0,7.30952e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502780101_pi300-10000_pass1_cl_src1.html,0.9998,85.9720077515,,,,,,,,,,,,,,,,106.252103915,121.914745701
xmm0502780101,fullrun,14336.2636719,7352.3580569,1,X142020.87+462440.1,xmm,pn,223.507604598,187.313682299,215.086940358,46.411151364,173.632,69.9108861337,0.0236158756302,0.0095086550413,3.53308803066,0.999757584755,5.03818,4.132555,6.71818,5.03818,,,0.0,,,9.73604688173,F,F,3.935137,1.8,0.3,8.0,1.46414e-13,1.0,powerlaw,1.1248e+21,0.0,6.08434077836e+21,2.78299,1.52212204338,6.70343460632,37.6894,53,,dsxf,fullrun_pn_xmm0502780101_pi300-10000_pass1_cl_src1.html,0.9998,4713.9,,,,173.632,4713.9,,,,,,,,,,,-10058.0767918,8898.58191126
xmm0502780101,fullrun,14336.2636719,7352.3580569,2,X141918.22+462330.1,xmm,pn,372.46845977,171.207726437,214.825928896,46.3916919808,2041.15,48.6683778238,0.277618259156,0.00661942058516,41.5336034474,1.0,23.4745,23.4145292969,23.5045,23.4745,,,0.0,,,10.6473699903,T,F,4.082906,1.8,0.3,8.0,1.48201e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502780101_pi300-10000_pass1_cl_src2.html,0.9998,327.461,,,,2041.15,327.461,,,,,,,,,,,1753.22707644,12961.6050698
xmm0502780101,fullrun,14336.2636719,7352.3580569,3,X141946.47+463424.4,xmm,pn,305.266273563,321.569848276,214.943620316,46.5734518494,1289.52,68.5763078621,0.175388668428,0.00932711964269,26.2393319048,1.0,5.05612,4.752604375,5.37987,5.05612,,,0.0,,,1.7335560265,F,F,3.905964,1.8,0.3,8.0,4.27616e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502780101_pi300-10000_pass1_cl_src3.html,0.9998,3413.19,,,,1289.52,3413.19,,,,,,,,,,,74.87692739,-280.139052425
xmm0502780101,fullrun,14336.2636719,7352.3580569,4,X141920.14+463652.2,xmm,pn,367.630981445,355.307769775,214.833898122,46.6144951412,398.165008545,36.9448432922,0.0415241271257,0.00385293131694,8.10191684665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.49356790683,F,F,3.936451,1.8,0.3,8.0,1.37455e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502780101_pi300-10000_pass1_cl_src4.html,0.9998,488.254272461,,,,,,,,,,,,,,,,6109.32376827,-1647.26854358
xmm0502780101,fullrun,14336.2636719,7352.3580569,5,X141916.43+463220.3,xmm,pn,376.528429885,293.112981609,214.818445029,46.5389850933,173.056,53.3050279054,0.0235374809839,0.00725005825092,3.52136750273,0.999757584755,4.59599,3.6519275,6.18599,4.59599,,,0.0,,,5.6161508868,F,F,3.992841,1.8,0.3,8.0,9.50166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502780101_pi300-10000_pass1_cl_src5.html,0.9998,2668.37,,,,173.056,2668.37,,,,,,,,,,,5326.91013384,3849.15296367
xmm0502780101,fullrun,15914.828125,11882.4024727,4,X141916.45+463219.8,xmm,mos1,376.479858398,293.101348877,214.818523375,46.5388322754,256.279510498,23.7988777161,0.0198172349483,0.00184028735384,10.0949198277,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.67133091592,F,F,3.993775,1.8,0.3,8.0,2.22148e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502780101_pi300-10000_pass1_cl_src4.html,0.9998,94.5463790894,,,,,,,,,,,,,,,,-3750.65517241,5025.2143928
xmm0502780101,fullrun,14336.2636719,7352.3580569,6,X141851.24+463104.7,xmm,pn,436.31640625,275.979980469,214.713504266,46.5179783928,235.421768188,32.477558136,0.0164214172937,0.00226541300295,4.79039480823,0.999998801965,10.8749996871,,,10.8749996871,,,0.0,,,10.1279933469,F,F,4.062155,1.8,0.3,8.0,7.52031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502780101_pi300-10000_pass1_cl_src6.html,0.9998,420.014038086,,,,,,,,,,,,,,,,9876.96800434,6758.25
xmm0502780101,fullrun,15919.9892578,12399.6018903,6,X141916.43+463221.1,xmm,mos2,376.51477931,293.277836782,214.818468542,46.5391843224,70.4166,29.9693610209,0.00567893832845,0.00241696067377,2.51153395521,0.993449644681,3.59487,2.65127625,4.96737,3.59487,,,0.0,,,5.67408891269,F,F,3.993702,1.8,0.3,8.0,1.05688e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502780101_pi300-10000_pass1_cl_src6.html,0.9998,827.746,,,,70.4166,827.746,,,,,,,,,,,-5203.68085106,-3940.09219858
xmm0502780101,fullrun,15914.828125,11882.4024727,3,X141920.18+463653.7,xmm,mos1,367.530059814,354.685333252,214.834074739,46.6149029493,173.826156616,19.025812149,0.0143568571657,0.00157140253577,6.84705972624,0.999999999977,10.8749996871,,,10.8749996871,,,0.0,,,6.45933244656,F,F,3.936093,1.8,0.3,8.0,1.62545e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502780101_pi300-10000_pass1_cl_src3.html,0.9998,96.572807312,,,,,,,,,,,,,,,,1574.00353357,5703.35335689
xmm0502780101,fullrun,15919.9892578,12399.6018903,4,X141920.18+463653.7,xmm,mos2,367.522135632,355.945857471,214.834096003,46.6149257786,61.5412,28.3896847464,0.00496315906649,0.00228956408461,2.19497694356,0.984941845853,3.01747,2.41066250488,4.5708971875,3.01747,,,0.0,,,6.51955374163,F,F,3.936251,1.8,0.3,8.0,1.10497e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502780101_pi300-10000_pass1_cl_src4.html,0.9998,744.433,,,,61.5412,744.433,,,,,,,,,,,-5962.51960784,1509.81372549
xmm0502780101,fullrun,15919.9892578,12399.6018903,3,X141919.91+462323.1,xmm,mos2,368.462005615,169.818084717,214.83294482,46.3897492027,181.675231934,19.7171878815,0.0114117685001,0.00123851766243,6.47977201145,0.999999999793,10.8749996871,,,10.8749996871,,,0.0,,,10.6173021755,F,F,4.083029,1.8,0.3,8.0,2.41121e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502780101_pi300-10000_pass1_cl_src3.html,0.9998,61.8279800415,,,,,,,,,,,,,,,,-1563.34949495,-14053.1494949
xmm0502780101,fullrun,14336.2636719,7352.3580569,7,X142004.82+462115.0,xmm,pn,261.608712644,140.111514943,215.020099671,46.3541729137,1392.09,48.4262325605,0.189339769229,0.00658650783902,28.3264404983,1.0,26.1708,24.43113,52.3416,18.6761,17.0098788975,22.2370420933,66.0187408802,55.5763458607,82.7265729115,11.8576310195,T,F,4.005295,1.8,0.3,8.0,1.61384e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502780101_pi300-10000_pass1_cl_src7.html,0.9998,953.01,,,,1392.09,953.01,,,,,,,,,,,-7740.90388879,12891.6195099
xmm0502780101,fullrun,14336.2636719,7352.3580569,8,X142017.46+462021.5,xmm,pn,231.501800537,127.43397522,215.072768494,46.3393045156,214.608276367,31.0606956482,0.0149696100239,0.00216658233687,4.3668789884,0.999991537191,10.8749996871,,,10.8749996871,,,0.0,,,13.313622312,F,F,3.989004,1.8,0.3,8.0,1.39539e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502780101_pi300-10000_pass1_cl_src8.html,0.9998,291.407958984,,,,,,,,,,,,,,,,-10860.8073394,13947.6422018
xmm0502780101,fullrun,15919.9892578,12399.6018903,2,X142020.84+462442.5,xmm,mos2,223.574661255,187.818450928,215.086817247,46.4117924641,138.383407593,18.4446468353,0.00869243096536,0.00115858412569,4.93569168359,0.999999234964,10.8749996871,,,10.8749996871,,,0.0,,,9.68377099666,F,F,3.935037,1.8,0.3,8.0,2.01344e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502780101_pi300-10000_pass1_cl_src2.html,0.9998,63.6977005005,,,,,,,,,,,,,,,,10083.6949891,-9084.79084967
xmm0502780101,fullrun,15919.9892578,12399.6018903,7,X141839.17+464134.6,xmm,mos2,464.431671143,420.417358398,214.663192198,46.6929520606,94.3177719116,16.9715042114,0.00592448715789,0.00106604997884,3.36401199057,0.999531705003,10.8749996871,,,10.8749996871,,,0.0,,,14.934572403,F,F,3.973613,1.8,0.3,8.0,1.50693e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502780101_pi300-10000_pass1_cl_src7.html,0.9998,61.6543540955,,,,,,,,,,,,,,,,-15617.7676056,4573.18779343
xmm0502780101,fullrun,15914.828125,11882.4024727,6,X141912.88+463032.4,xmm,mos1,384.988528736,268.304933333,214.803667566,46.5089900901,299.462,24.732508971,0.0252021611939,0.00208144164474,11.7958898687,1.0,19.3079,19.2679391217,38.6158,19.3079,,,0.0,,,6.45077158708,T,F,4.016528,1.8,0.3,8.0,2.98644e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502780101_pi300-10000_pass1_cl_src6.html,0.9998,312.235,,,,299.462,312.235,,,,,,,,,,,-5782.28065395,5088.30154405
xmm0502780101,fullrun,15914.828125,11882.4024727,5,X141901.20+463133.0,xmm,mos1,412.671051025,282.905426025,214.754996067,46.5258252726,78.019317627,13.4716310501,0.00490230350049,0.000846482974513,3.07320220381,0.998735665285,21.7499993742,,,21.7499993742,,,0.0,,,8.3581820251,T,F,4.035401,1.8,0.3,8.0,6.9263e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502780101_pi300-10000_pass1_cl_src5.html,0.9998,225.152679443,,,,,,,,,,,,,,,,-5494.8243317,7801.65739225
