fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13742,fullrun,79038.546875,79038.5505478,1,X150214.08-420840.9,chandra,ccd1,1028.76416016,386.034179688,225.558665519,-42.1446860992,558.221816584,33.569157189,0.00706265249951,0.000424718785407,24.9201652716,1.0,2.44012464035,,,2.30358775916,,,67.4838562012,,,9.12573533692,F,F,7.48e+20,1.8,0.3,8.0,9.69433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src1.html,0.9998,501.778183416,558.221816584,33.569157189,501.778183416,,,430.254273132,130.939354008,370.745726868,130.060645992,-0.533354095001,0.0678633862207,1.73931124396e-05,0.000214771642606,0.00706265249951,0.000424718785407,4487.6245283,5061.18679245
acisf13742,fullrun,79038.546875,79038.5505478,31,X150252.17-420840.6,chandra,ccd1,168.287432927,388.437945122,225.717362973,-42.1445993514,390.359,20.7586752949,0.00493884151006,0.000262639793729,23.7692932868,1.0,0.468098,0.431051352712,0.511459318337,0.37807,0.346655804616,0.411650344069,4.33423854904,349.404551049,22.709238549,2.07053026921,F,F,7.45e+20,1.8,0.3,8.0,5.17085e-14,1.0,powerlaw,7.96158e+20,0.0,3.44868306833e+21,2.07077,1.72065892271,2.61158235896,44.0163,31,,dsxf,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src31.html,0.9998,40.5636,392.689642311,20.9436706752,4.31035768937,390.359,40.5636,289.579081199,104.178979488,3.42091880109,0.821020512262,-0.470847762171,0.0588781358418,5.47606054257e-07,8.00378620625e-06,0.004968330512,0.000264980449793,4207.22166247,4245.29722922
acisf13742,fullrun,79038.546875,79038.5505478,2,X150224.79-420824.4,chandra,ccd1,787.205689024,420.608219512,225.603293907,-42.1401001979,329.663,23.6842563742,0.00417091338826,0.000299654441057,20.0734619486,1.0,2.73927,2.23879407961,3.31096056398,1.73564,1.36661799214,2.11643488667,20.3907467975,7.74537326234,34.3442624225,7.1574101239,F,F,7.48e+20,1.8,0.3,8.0,5.6145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src2.html,0.9998,231.281,396.374479715,27.2630919733,292.625520285,329.663,231.281,71.052642446,326.637654998,241.947357554,46.3623450016,0.642673492904,0.0813336098134,1.47114224635e-05,0.000224975646212,0.00501495127337,0.000344934108538,4440.55007257,4821.92597968
acisf13742,fullrun,79038.546875,79038.5505478,25,X150217.58-420852.7,chandra,ccd1,949.599121094,362.113769531,225.573247493,-42.1479802761,125.230997032,21.2916238877,0.00158442932169,0.000269382772585,7.40805637164,0.999999999999,1.59789492894,,,1.45855007383,,,24.4028148651,,,8.47570105541,F,F,7.48e+20,1.8,0.3,8.0,2.12101e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src25.html,0.9998,285.769002968,125.230997032,21.2916238877,285.769002968,,,95.7138843654,32.0595361366,220.286115635,63.9404638634,-0.498181452595,0.186438256196,7.2115343528e-06,5.14300251544e-05,0.00158442932169,0.000269382772585,4438.7323601,4993.28223844
acisf13742,fullrun,79038.546875,79038.5505478,12,X150211.73-420429.1,chandra,ccd1,1083.68627439,898.194653659,225.548871857,-42.0747413982,193.093,26.9571511848,0.00244302839489,0.000341064076843,11.7575978743,1.0,3.84487,2.85342241378,4.97764214034,2.31866,1.83467431945,2.95063782141,24.6774271194,8.31219274437,46.0524271194,10.5085588269,F,F,7.52e+20,1.8,0.3,8.0,3.53557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src12.html,0.9998,533.595,199.82081147,22.6043977005,266.17918853,193.093,533.595,114.123443669,83.8120676859,205.876556331,57.1879323141,-0.153137634454,0.114968828547,2.75853529367e-05,0.000540246762542,0.00252814367274,0.000285992057595,4990.9055794,4943.86695279
acisf13742,fullrun,79038.546875,79038.5505478,6,X150217.91-420610.6,chandra,ccd1,943.376632114,692.071678862,225.574621229,-42.1029566757,195.072,19.2083315257,0.00246806241984,0.000243024940465,11.8781008765,1.0,2.52657,2.07536759288,3.11574096422,1.32359,1.04770538174,1.67674407803,358.096495389,345.516927029,9.93608913873,8.82540421487,F,F,7.5e+20,1.8,0.3,8.0,3.46904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src6.html,0.9998,173.888,273.266512352,20.6405193414,111.733487648,195.072,173.888,88.5373356372,186.636497068,91.4626643628,18.3635029322,0.356498873698,0.0796575481483,1.03477134127e-05,0.000233286283597,0.00345738263744,0.000261144962785,4750.51948052,4877.94025974
acisf13742,fullrun,79038.546875,79038.5505478,24,X150220.60-420911.7,chandra,ccd1,881.153320312,323.7734375,225.585849417,-42.1532403152,105.869469257,17.7555960801,0.00133946622912,0.000224644758248,8.02293500663,1.0,1.32062457223,,,1.19168815314,,,137.425735474,,,7.92294171149,F,F,7.48e+20,1.8,0.3,8.0,1.76447e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src24.html,0.9998,174.130530743,105.869469257,17.7555960801,174.130530743,,,93.1088409635,14.4846929543,126.891159036,45.5153070457,-0.730751608821,0.20447671687,4.86970091678e-06,1.41227328285e-05,0.00133946622912,0.000224644758248,4380.53214286,4940.53214286
acisf13742,fullrun,79038.6328125,79038.6315554,6,X150303.56-420649.0,chandra,ccd3,897.829813008,273.318239837,225.764817751,-42.1136017679,135.266,13.3542128184,0.00171139468856,0.000168958414438,26.827988895,1.0,0.487886,0.4115969375,0.565386,0.487886,,,0.0,,,2.01606555298,F,F,7.44e+20,1.8,0.3,8.0,2.1094e-14,1.0,powerlaw,9.05889e+14,0.0,5.15227993788e+21,1.69874,1.30769053615,2.56165541439,7.1043,10,,dsxf,fullrun_ccd3_acisf13742_pi14-548_pass1_cl_src6.html,0.9998,43.069,146.411897551,13.3186849948,4.58810244874,135.266,43.069,96.346511013,50.3202811187,3.65348898696,0.679718881296,-0.313814935374,0.0952480758054,7.36539176095e-07,8.66875052452e-06,0.0018524093177,0.000168508547436,4334.90728477,3928.66887417
acisf13742,fullrun,79038.546875,79038.5505478,20,X150219.26-420902.9,chandra,ccd1,912.132520325,342.094865854,225.580237756,-42.1507958939,522.087,45.5286393383,0.00660547052842,0.000576030595185,31.7903238409,1.0,9.25232,8.711432,18.50464,3.32674,2.82648660806,4.00197022134,151.231,146.338243693,157.137254572,8.19189340642,A,F,7.48e+20,1.8,0.3,8.0,8.71745e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src20.html,0.9998,1550.77,2048.42952867,57.4247286214,1134.57047133,522.087,1550.77,1551.58846745,492.845783784,889.411532553,234.154216216,-0.517865851164,0.0315592254873,9.52422667335e-05,0.00289931519598,0.0259168407628,0.000726540760469,4408.01759347,4965.30411561
acisf13742,fullrun,79035.40625,79035.4100735,1,X150239.83-421232.7,chandra,ccd0,788.726042683,899.425441057,225.665940751,-42.2090754557,144.613,12.025514542,0.00182972201174,0.000152153324113,20.814983709,1.0,1.70867,1.49057759834,1.95788009834,1.26639,1.05860892626,1.40359888903,21.3329165156,6.03188995308,38.8198040156,5.71821574801,F,F,7.44e+20,1.8,0.3,8.0,2.60019e-14,1.0,powerlaw,8.19179e+19,0.0,7.00235962786e+21,1.54762,1.09307089487,2.85240796755,14.6284,9,,dsxf,fullrun_ccd0_acisf13742_pi14-548_pass1_cl_src1.html,0.9998,0.0,136.465406946,13.0726964676,8.53459305388,144.613,0.0,93.2388081296,44.5403706199,2.76119187037,5.45962938005,-0.35345280725,0.101031530837,6.69555482938e-06,0.000106694654455,0.00172663628643,0.000165403032078,3849.12413793,4666.95862069
acisf13742,fullrun,79041.6875,79041.6910323,5,X150335.80-421051.1,chandra,ccd2,505.417611789,766.526186992,225.899158472,-42.1808705316,109.291,11.5605838953,0.0013826989773,0.000146259138712,22.0432416321,1.0,2.24713,1.8216473039,2.78106507486,1.08727,0.885618216137,1.32626308674,94.5406732109,85.3367669608,106.090673211,6.34738240824,F,F,7.38e+20,1.8,0.3,8.0,1.88263e-14,1.0,powerlaw,1.56197e+21,0.0,9.74526958119e+21,1.93531,1.33087568928,3.02329731899,11.2292,8,,dsxf,fullrun_ccd2_acisf13742_pi14-548_pass1_cl_src5.html,0.9998,24.3561,115.717123636,12.2583302492,10.2828763643,109.291,24.3561,73.0912979209,43.2403402386,2.90870207914,6.75965976139,-0.256602229235,0.108886346681,7.5600386319e-06,0.000184536858111,0.00146400111289,0.000155086892615,3629.84920635,3400.37301587
acisf13742,fullrun,79038.546875,79038.5505478,9,X150243.08-420458.2,chandra,ccd1,374.087044715,840.294270325,225.679511786,-42.0828241863,93.7823,12.0159435751,0.00118653880372,0.000152026377207,5.71048443563,0.999999971827,1.19168,0.959297955138,1.50811870221,0.580106,0.452851479887,0.749779503324,353.05775285,342.031631073,3.74974972545,5.38094638841,F,F,7.48e+20,1.8,0.3,8.0,1.46418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src9.html,0.9998,50.6006,106.039157241,12.213830746,18.9608427588,93.7823,50.6006,69.9657221018,34.6505042668,16.0342778982,2.34949573316,-0.337569219047,0.122431474941,2.13907804868e-06,5.18951565027e-05,0.00134161313063,0.00015453004466,4703.08,4290.52
acisf13742,fullrun,79038.546875,79038.5505478,18,X150222.35-420921.0,chandra,ccd1,842.091077236,305.288054878,225.593135578,-42.1558460015,109.508,26.8682526414,0.0013855071096,0.000339940050564,6.6680357549,0.999999999855,5.21676,5.13687722432,10.43352,1.8428,1.0994870238,3.12956867171,340.3292,316.444983574,355.927618828,7.6759004092,A,F,7.47e+20,1.8,0.3,8.0,1.79494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src18.html,0.9998,612.395,786.81279618,36.4506699514,469.18720382,109.508,612.395,618.767392979,173.097176856,365.232607021,99.9028231441,-0.562811158752,0.0528466271914,2.9746686574e-05,0.000726822922936,0.00995479788947,0.000461175840128,4350.72611465,4910.72929936
acisf13742,fullrun,79038.546875,79038.5505478,16,X150226.95-420949.1,chandra,ccd1,737.577148438,247.884521484,225.612292407,-42.1636496095,247.200754362,22.2073100604,0.00312759726297,0.000280968083379,17.4016336951,1.0,1.81695877113,,,1.34117986094,,,113.848823547,,,6.80974328977,F,F,7.47e+20,1.8,0.3,8.0,4.04704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src16.html,0.9998,201.799245638,247.200754362,22.2073100604,201.799245638,,,186.206648207,58.3530198871,160.793351793,40.6469801129,-0.522791142612,0.102166032735,7.54034373857e-06,8.40351658128e-05,0.00312759726297,0.000280968083379,4261.78841871,4829.88195991
acisf13742,fullrun,79038.546875,79038.5505478,8,X150250.80-420546.8,chandra,ccd1,199.36179065,741.683945122,225.711675069,-42.0963199751,91.0942,10.2805252784,0.00115252936083,0.000130069831319,5.54680372817,0.999999929764,0.617801,0.511881924468,0.779232039702,0.421696,0.34749210381,0.516669584474,343.381470416,320.275581744,5.1281891658,3.83227702366,F,F,7.46e+20,1.8,0.3,8.0,1.39653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src8.html,0.9998,14.595,94.1671509826,10.8868599666,2.83284901739,91.0942,14.595,87.0343496614,7.42186754747,1.96565033859,0.578132452528,-0.84285062928,0.150912186472,8.06134108384e-07,1.39437615871e-05,0.00119140786781,0.000137741138864,4550.09278351,4156.53608247
acisf13742,fullrun,79038.6328125,79038.6315554,3,X150320.22-420313.4,chandra,ccd3,520.700378252,711.271485772,225.834230678,-42.0537267495,56.0423,9.71324868414,0.000709049186399,0.00012289237017,11.1151523816,1.0,1.54058,0.878392876122,2.29141886438,0.888761,0.532424441527,1.11799669153,72.7728036668,47.2798349168,117.472803667,6.41664441217,F,F,7.44e+20,1.8,0.3,8.0,9.26512e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13742_pi14-548_pass1_cl_src3.html,0.9998,38.3049,74.8801848732,10.5786220303,16.1198151268,56.0423,38.3049,16.1788022403,58.1898618791,11.8211977597,3.81013812089,0.564902706486,0.162767209777,4.23669935188e-06,8.67324330408e-05,0.00094738716245,0.000133841158711,4627.84615385,3427.06593407
acisf13742,fullrun,79035.40625,79035.4100735,2,X150235.97-421148.8,chandra,ccd0,875.944971545,988.463794715,225.64986992,-42.1968920994,77.5664,9.3795628896,0.000981413490454,0.000118675477454,11.1645796185,1.0,2.05328,1.78234413522,2.69990474741,0.948959,0.628580894001,1.22865261031,36.8401,28.2151221046,48.8401221046,5.8773325462,F,F,7.45e+20,1.8,0.3,8.0,1.21735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13742_pi14-548_pass1_cl_src2.html,0.9998,10.4098,83.6579256627,10.6824583655,9.34207433728,77.5664,10.4098,28.9519503222,54.9830707658,3.04804967784,6.01692923418,0.310134197934,0.1334116535,6.02912525207e-06,0.00015230809648,0.00105848664016,0.000135160409184,3962.29032258,4719.72043011
acisf13742,fullrun,79041.6875,79041.6910323,1,X150349.05-421445.1,chandra,ccd2,207.161235772,290.328648374,225.95436093,-42.2458726423,76.3803,11.7830344139,0.000966329248474,0.000149073658914,15.4053802128,1.0,4.76838,3.71866451904,6.77363278076,1.96224,1.38085192517,2.72147509705,72.5772575018,60.5570407049,83.4123825018,10.3246818848,F,F,7.36e+20,1.8,0.3,8.0,2.64966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13742_pi14-548_pass1_cl_src1.html,0.9998,62.4596,94.9716422983,11.5711872559,16.0283577017,76.3803,62.4596,51.888377807,41.9892151441,4.11162219303,11.0107848559,-0.10544755518,0.123051525472,2.89523186719e-05,0.000830906499403,0.00120153859385,0.000146393467863,3085.87387387,3274.48648649
acisf13742,fullrun,79038.6328125,79038.6315554,4,X150257.88-420111.5,chandra,ccd3,1026.3507622,959.110109756,225.741173624,-42.0198748526,57.377,8.83803711239,0.000725936125913,0.000111819203201,11.379870173,1.0,2.06361,1.42912343282,3.22393773383,0.921317,0.631009130968,1.30891992003,340.294863959,323.939374897,354.833076459,7.71023138121,F,F,7.48e+20,1.8,0.3,8.0,1.01202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13742_pi14-548_pass1_cl_src4.html,0.9998,20.7339,56.2460637361,9.81759604427,20.7539362639,57.377,20.7339,26.5969950519,29.329525611,14.4030049481,5.67047438903,0.0488592983566,0.174990771205,5.88296014975e-06,0.000155620846145,0.000711627499481,0.000124212626801,5026.72727273,3823.24675325
acisf13742,fullrun,79038.546875,79038.5505478,19,X150219.53-420908.4,chandra,ccd1,905.448730469,330.371826172,225.581373252,-42.1523315196,56.496016061,13.1963109177,0.000714790639118,0.000166960436726,5.90605955832,0.999999978297,1.02766120966,,,0.820368793424,,,151.742919922,,,8.11966038611,F,F,7.48e+20,1.8,0.3,8.0,9.45744e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src19.html,0.9998,91.503983939,56.496016061,13.1963109177,91.503983939,,,44.3720120458,11.4885596823,68.6279879542,23.5114403177,-0.588670171932,0.274342201755,2.60867049868e-06,4.1052699089e-06,0.000714790639118,0.000166960436726,4393.59459459,4962.16216216
acisf13742,fullrun,79041.6875,79041.6910323,2,X150327.06-421315.8,chandra,ccd2,703.226302846,472.734636179,225.86273981,-42.22105903,50.0626,8.05657495466,0.000633369718296,0.000101928198085,10.0972814644,1.0,2.52215,1.93120841655,3.70402091655,1.03881,1.02868231029,1.04388480953,92.5947815181,80.9721252681,105.419781518,6.24685406414,A,F,7.38e+20,1.8,0.3,8.0,8.22442e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13742_pi14-548_pass1_cl_src2.html,0.9998,14.8458,55.0958407872,9.10863737011,9.90415921279,50.0626,14.8458,15.7916103959,38.9668325922,3.20838960414,6.03316740779,0.423226463934,0.179706770725,8.10712997494e-06,0.000232470506927,0.000697047849909,0.000115238391932,3419.81538462,3684.4
acisf13742,fullrun,79038.546875,79038.5505478,14,X150230.30-421019.7,chandra,ccd1,662.214837398,186.335825203,225.626261203,-42.1721471462,158.198,14.3923034987,0.00200153470718,0.000182092662164,9.63281148733,1.0,3.55033,3.51036912168,7.10066,3.55033,,,0.0,,,6.28235765451,T,F,7.46e+20,1.8,0.3,8.0,2.49326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src14.html,0.9998,48.9404,209.754909819,30.184756295,641.245090181,158.198,48.9404,158.389217818,50.0942506341,512.610782182,123.905749366,-0.519441507702,0.16261663222,3.90030045127e-05,0.000445413160147,0.00265383042028,0.00038189916295,4183.1680376,4773.89189189
acisf13742,fullrun,79038.546875,79038.5505478,15,X150226.36-421002.6,chandra,ccd1,750.796386719,220.5,225.60984595,-42.1673889258,52.3860227408,10.3674969976,0.000662790782191,0.000131170130598,8.90409274832,1.0,1.03259141034,,,0.70371670303,,,50.6972351074,,,6.95279390076,F,F,7.46e+20,1.8,0.3,8.0,8.45036e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src15.html,0.9998,34.6139772592,52.3860227408,10.3674969976,34.6139772592,,,30.8944776777,22.6417141618,27.1055223223,7.35828583818,-0.154152980112,0.197197913868,2.24846284875e-06,2.99457460642e-05,0.000662790782191,0.000131170130598,4238.89655172,4851.93103448
acisf13742,fullrun,79038.546875,79038.5505478,29,X150213.27-420705.2,chandra,ccd1,1047.45361328,580.530761719,225.55530819,-42.1180988968,38.2928806761,12.434596626,0.000484483589472,0.000157323186468,3.99867873016,0.999933998684,1.20395289241,,,1.09543651289,,,26.1254653931,,,9.43866873763,F,F,7.5e+20,1.8,0.3,8.0,6.69348e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src29.html,0.9998,91.7071193239,38.2928806761,12.434596626,91.7071193239,,,37.7280743884,2.65356660838,71.2719256116,19.3464333916,-0.868575593122,0.409652193447,4.08090794181e-06,4.87267971039e-05,0.000484483589472,0.000157323186468,4678.24615385,5014.68461538
acisf13742,fullrun,79038.546875,79038.5505478,3,X150249.51-420821.6,chandra,ccd1,228.272097561,426.860106911,225.706311226,-42.1393433316,49.1281,8.96781467248,0.000621571172773,0.000113461238745,2.99145201602,0.998118350006,0.488291421348,0.358916421348,0.603291421348,0.488291421348,,,0.0,,,2.60032109727,F,F,7.45e+20,1.8,0.3,8.0,7.19888e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src3.html,0.9998,31.2936,48.8151481764,8.46659226153,6.18485182359,49.1281,31.2936,30.0012841426,18.983312029,4.99871585742,1.016687971,-0.224927282752,0.177510134407,7.37765224096e-07,8.70786607265e-06,0.000617611884809,0.000107119781459,4261.6,4289.01818182
acisf13742,fullrun,79038.546875,79038.5505478,27,X150212.31-420735.5,chandra,ccd1,1069.63896341,519.295264228,225.551284533,-42.126528715,144.156,33.7584359827,0.00182387041,0.00042711376895,8.7777821007,1.0,8.02755,7.98758912168,16.0551,2.35027,1.44530189777,4.0022061892,337.388,327.183488853,352.935857603,9.5249905509,A,F,7.49e+20,1.8,0.3,8.0,2.53947e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src27.html,0.9998,995.476,999.892345316,41.6909080754,655.107654684,144.156,995.476,719.909224515,279.739072814,515.090775485,134.260927186,-0.440325015185,0.0454923425214,5.83795342401e-05,0.00218062969138,0.0126506918255,0.000527475615208,4628.11480363,5055.15528701
acisf13742,fullrun,79038.6328125,79038.6315554,2,X150253.55-420317.3,chandra,ccd3,1124.25358333,703.47402439,225.723140979,-42.0548066948,40.7699,8.08881326277,0.00051582182325,0.000102339873415,8.08610016152,0.999999999994,1.51889,0.922917869875,2.03889,0.673076,0.46397921464,1.13069617928,347.07109124,324.895415483,7.96151623985,5.83062227745,F,F,7.47e+20,1.8,0.3,8.0,6.38443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13742_pi14-548_pass1_cl_src2.html,0.9998,24.659,42.665412064,8.79422863406,17.334587936,40.7699,24.659,27.3049251155,16.0733812576,13.6950748845,2.92661874244,-0.258920755489,0.209800232822,3.16337015265e-06,8.43098789496e-05,0.000539804538925,0.00011126494046,4815.56666667,3998.53333333
acisf13742,fullrun,79038.546875,79038.5505478,28,X150210.51-420731.7,chandra,ccd1,1109.91503906,526.401367188,225.543774422,-42.1254751366,232.70245701,23.8637267303,0.00294416402372,0.000301925156331,13.6813387529,1.0,4.39418146517,,,1.41042824197,,,68.6297836304,,,9.87481698818,A,F,7.49e+20,1.8,0.3,8.0,4.4381e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src28.html,0.9998,289.29754299,232.70245701,23.8637267303,289.29754299,,,173.840746469,57.4547586852,220.159253531,67.5452413148,-0.503191740394,0.115208443274,1.91773883819e-05,0.000662099488224,0.00294416402372,0.000301925156331,4645.69923372,5089.40421456
acisf13742,fullrun,79038.546875,79038.5505478,23,X150224.39-420936.5,chandra,ccd1,795.5,273.5,225.6016217,-42.1601343022,13.9425240936,8.26291952317,0.000176401566033,0.000104542903,2.26006751542,0.987392192053,0.492000009399,,,0.492000009399,,,90.0,,,7.25429178009,F,F,7.47e+20,1.8,0.3,8.0,2.3592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src23.html,0.9998,38.0574759064,13.9425240936,8.26291952317,38.0574759064,,,11.8816664185,2.43891207159,30.1183335815,7.56108792841,-0.659383582405,0.692578827874,7.49014056585e-07,5.9437006712e-06,0.000176401566033,0.000104542903,4303.32692308,4878.32692308
acisf13742,fullrun,79041.6875,79041.6910323,4,X150336.11-420706.5,chandra,ccd2,497.581833333,1223.01411789,225.900468908,-42.118482317,32.0339,8.95020670152,0.000405279057111,0.00011323414673,6.46101690092,0.999999983505,1.5431,0.951519372519,2.16521999533,0.752302,0.447242,1.31944599303,114.049966296,343.849966296,117.549966296,6.30841929736,F,F,7.4e+20,1.8,0.3,8.0,5.39214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13742_pi14-548_pass1_cl_src4.html,0.9998,48.0723,39.7169552387,8.39932429347,14.2830447613,32.0339,48.0723,9.89555190523,29.9039642858,11.1044480948,3.09603571416,0.502730040349,0.236683626189,3.5920743657e-06,8.70163015871e-05,0.000502481092193,0.000106264481235,4056.5,3246.2037037
acisf13742,fullrun,79038.546875,79038.5505478,10,X150243.72-420356.5,chandra,ccd1,359.728784553,965.66977439,225.682177838,-42.0656914788,48.7793,6.98421792329,0.000617158707001,8.83647551923e-05,2.97021328578,0.998118350006,1.23301,0.94426,1.56301,1.23301,,,0.0,,,6.08518359099,F,F,7.48e+20,1.8,0.3,8.0,7.62319e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src10.html,0.9998,0.0,33.138622264,8.85811682275,27.861377736,48.7793,0.0,15.8809844319,15.189173258,23.1190155681,3.810826742,-0.0222660979312,0.27947387758,4.70430450887e-06,5.55505976081e-05,0.00041927163434,0.000112073371302,4814.80327869,4234.63934426
acisf13742,fullrun,79038.6328125,79038.6315554,1,X150307.64-420553.9,chandra,ccd3,805.50402439,385.177471545,225.781822819,-42.0983129527,34.8331,8.67040368149,0.000440709694694,0.000109698274324,6.90862463573,0.999999998425,0.518392,0.37196621875,0.709642,0.518392,,,0.0,,,3.04081820027,F,F,7.44e+20,1.8,0.3,8.0,5.1564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13742_pi14-548_pass1_cl_src1.html,0.9998,40.3428,36.5265666412,7.76387462923,8.47343335882,34.8331,40.3428,12.797581645,24.0679223305,7.202418355,0.93207766947,0.305715085111,0.220745193907,8.3152733093e-07,9.81334596872e-06,0.000462135615488,9.82288594381e-05,4412.26666667,3803.55555556
acisf13742,fullrun,79038.546875,79038.5505478,17,X150225.66-420942.3,chandra,ccd1,767.350414634,262.203111789,225.606899731,-42.1617538566,175.724,27.0332757911,0.00222326613169,0.000342025941221,10.6999846129,1.0,4.38737,4.30748722432,8.77474,2.11953,1.39748223936,2.98311930428,147.631510522,127.130409448,163.632369897,7.02276836321,T,F,7.47e+20,1.8,0.3,8.0,2.9741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13742_pi14-548_pass1_cl_src17.html,0.9998,555.074,921.139454989,38.7193584251,500.860545011,175.724,555.074,710.71684815,200.07062401,397.28315185,98.9293759903,-0.560664523557,0.0484910255153,2.87743239096e-05,0.000588113311772,0.011654306014,0.000489879408931,4286.03938115,4851.67580872