fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13567,fullrun,1947.79443359,1947.79443827,1,X175002.73-305546.4,chandra,ccd0,404.337737805,891.657617886,267.511395734,-30.9295515184,10.3657,3.21958071804,0.00532183958242,0.00165296044687,27.6906733039,1.0,0.886516080654,0.694196833294,1.16585637753,0.886516080654,,,0.0,,,4.40741943312,F,F,6.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf13567_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,10.3657,0.0,,,,,,,,,,,3938.81818182,4522.72727273
acisf13567,fullrun,1947.91589355,1947.91592009,3,X175023.30-305257.7,chandra,ccd3,1044.05566406,353.277832031,267.597075348,-30.8826852627,8.91530668499,4.1224989992,0.0045768436887,0.00211636393372,30.6345652475,1.0,0.492000009399,,,0.492000009399,,,145.278015137,,,1.83444532305,F,F,6.43e+21,1.8,0.3,8.0,5.98045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13567_pi14-548_pass1_cl_src3.html,0.9998,0.0846933150083,8.91530668499,4.1224989992,0.0846933150083,,,1.0,7.91530668499,0.0,0.0846933150083,0.775666718974,0.590853443224,7.49014056585e-07,8.84383916855e-06,0.0045768436887,0.00211636393372,4337.88888889,4028.33333333
acisf13567,fullrun,1947.91589355,1947.91592009,1,X175025.32-304942.6,chandra,ccd3,991.166748047,749.722167969,267.605491626,-30.8285041705,8.88436314772,4.1224989992,0.00456095823032,0.00211636393372,26.1263157565,1.0,0.720851643028,,,0.492000009399,,,35.2005958557,,,5.11118743772,F,F,6.48e+21,1.8,0.3,8.0,6.29794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13567_pi14-548_pass1_cl_src1.html,0.9998,0.115636852279,8.88436314772,4.1224989992,0.115636852279,,,1.94218157386,6.94218157386,0.0578184261394,0.0578184261394,0.562786540449,0.537592121344,1.09741419993e-06,1.89803540707e-05,0.00456095823032,0.00211636393372,4739.33333333,4025.66666667
acisf13567,fullrun,1947.79443359,1947.79443827,2,X175013.32-305616.8,chandra,ccd0,126.928710938,829.5,267.555510029,-30.9379989244,6.97512149811,2.64575171471,0.00358103588223,0.00135833211243,18.6331661788,0.999999999997,0.492000009399,,,0.492000009399,,,165.849624634,,,2.51294939376,F,F,6.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13567_pi14-548_pass1_cl_src2.html,0.9998,0.0248782671988,,,,,,,,,,,,,,,,3909.71428571,4240.85714286
acisf13567,fullrun,1947.91589355,1947.91592009,2,X175025.37-305045.1,chandra,ccd3,989.699951172,622.700195312,267.605727008,-30.845863824,4.96120262146,2.236068964,0.00254692859016,0.00114792888053,12.7382704037,0.999999985141,0.542417440286,,,0.492000009399,,,178.854690552,,,4.0787758517,F,F,6.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13567_pi14-548_pass1_cl_src2.html,0.9998,0.0387975424528,,,,,,,,,,,,,,,,4606.6,4007.6
acisf13567,fullrun,1947.83496094,1947.83494205,2,X174958.59-305234.8,chandra,ccd1,661.5,261.5,267.494139515,-30.8763291949,4.95989179611,2.23606920242,0.00254636141472,0.00114797672722,12.6614291418,0.999999984096,0.625891145265,,,0.492000009399,,,100.90070343,,,5.63768050481,F,F,6.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13567_pi14-548_pass1_cl_src2.html,0.9998,0.0401082225144,,,,,,,,,,,,,,,,4317.6,4671.0
acisf13567,fullrun,1947.83496094,1947.83494205,1,X175011.79-304704.6,chandra,ccd1,316.5,932.899902344,267.549118996,-30.7846024024,4.57653342496,3.39791576166,0.00234954888947,0.00174445775065,7.03278062207,0.999994421012,0.492000009399,,,0.492000009399,,,100.518753052,,,8.06752037025,F,F,6.7e+21,1.8,0.3,8.0,3.93249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13567_pi14-548_pass1_cl_src1.html,0.9998,0.423466575042,4.57653342496,3.39791576166,0.423466575042,,,2.91530668499,1.66122673997,0.0846933150083,0.338773260033,-0.274023989028,0.781520650432,7.49014056585e-07,8.84383916855e-06,0.00234954888947,0.00174445775065,5013.2,4416.6
acisf13567,fullrun,1947.87548828,1947.87544584,3,X175026.21-305739.1,chandra,ccd2,834.0,804.25,267.609198412,-30.9608616128,3.98292064667,2.00000047684,0.00204475107603,0.00102675985545,9.88981195417,0.999999182721,0.50469155179,,,0.492000009399,,,127.981880188,,,2.95344111094,F,F,6.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13567_pi14-548_pass1_cl_src3.html,0.9998,0.0170793067664,,,,,,,,,,,,,,,,3772.75,3882.25
acisf13567,fullrun,1947.87548828,1947.87544584,2,X175054.49-305836.1,chandra,ccd2,94.75,688.0,267.727037698,-30.9766826775,3.89670450247,3.17944947177,0.00200048956457,0.00163226528604,12.1243028911,0.999999910073,0.806477955966,,,0.492000009399,,,110.961273193,,,7.79595608919,A,F,5.96e+21,1.8,0.3,8.0,3.17225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13567_pi14-548_pass1_cl_src2.html,0.9998,0.103295497526,3.89670450247,3.17944947177,0.103295497526,,,2.89670450247,1.0,0.103295497526,0.0,-0.486745787696,0.923615526627,1.22777073381e-06,2.37720087171e-05,0.00200048956457,0.00163226528604,3747.75,3140.25
acisf13567,fullrun,1947.83496094,1947.83494205,3,X175008.05-305000.5,chandra,ccd1,414.166503906,575.166503906,267.533550748,-30.8334860429,2.99008798599,1.73205113411,0.00153508281801,0.00088921864517,7.6329865083,0.999979557847,0.492000009399,,,0.492000009399,,,45.0,,,5.73083460433,F,F,6.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13567_pi14-548_pass1_cl_src3.html,0.9998,0.00991210807115,,,,,,,,,,,,,,,,4638.66666667,4457.66666667
acisf13567,fullrun,1947.87548828,1947.87544584,1,X175031.29-305913.8,chandra,ccd2,701.166748047,611.833251953,267.630378395,-30.9871544717,2.97173571587,1.73205196857,0.00152562919538,0.000889200542588,7.37898392025,0.999974666192,0.492000009399,,,0.492000009399,,,26.5650520325,,,4.79903989766,F,F,6.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13567_pi14-548_pass1_cl_src1.html,0.9998,0.0282642040402,,,,,,,,,,,,,,,,3604.0,3727.33333333
