fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08252,fullrun,15933.8564453,15933.8564246,1,X083642.74+532837.7,chandra,ccd7,813.903646341,233.858613821,129.17806827,53.4771521089,167.57,81.3966215515,0.0105166414551,0.00510842683364,4.1629819012,0.999978468473,2.12573,,,2.12573,,,0.0,,,6.01584184052,F,T,3.61e+20,1.8,0.3,8.0,7.10737e-14,1.0,powerlaw,8.01178e+20,5.9560188431e+20,1.02056540132e+21,2.26034,2.15732986615,2.37012440117,583.111,203,,dsxf,fullrun_ccd7_acisf08252_pi14-548_pass1_cl_src1.html,0.9997,6457.84,,,,167.57,6457.84,,,,,,,,,,,4781.19406034,1902.4127907
acisf08252,fullrun,15933.8564453,15933.8564246,16,X083645.03+532753.1,chandra,ccd7,772.321412602,143.127010163,129.187614857,53.4647519491,177.747,13.5680617628,0.01115534141,0.000851526952558,4.41581156528,0.999993333264,2.77296,2.35198613383,3.30120680277,1.67576,1.41805532578,1.95073798301,335.7098734,324.046995275,347.372751525,6.771918796,F,F,3.6e+20,1.8,0.3,8.0,9.15255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08252_pi14-548_pass1_cl_src16.html,0.9997,6.3453,,,,177.747,6.3453,,,,,,,,,,,4883.28961749,1902.08196721
acisf08252,fullrun,15933.8564453,15933.8564246,7,X083642.82+533432.6,chandra,ccd7,812.363573171,955.148867886,129.178417976,53.5757283482,129.012,12.0751107655,0.00809674741266,0.000757829673584,3.20507621315,0.999247228091,0.429589,0.3874405625,0.481464,0.429589,,,0.0,,,0.1229698816,F,F,3.61e+20,1.8,0.3,8.0,5.865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08252_pi14-548_pass1_cl_src7.html,0.9997,16.7963,,,,129.012,16.7963,,,,,,,,,,,4123.39097744,2197.42105263
acisf08252,fullrun,15930.7568359,15930.7564442,1,X083736.11+534214.8,chandra,ccd2,728.54046748,552.088089431,129.400471545,53.7041210108,72.8036,10.3529464405,0.00457000988854,0.000649872638285,12.4165388096,1.0,6.38854,4.83300920108,7.69842536319,3.97457,2.82340440988,5.81652745676,38.8348052694,4.3816802694,58.5223052694,10.8772919287,F,T,3.45e+20,1.8,0.3,8.0,6.17046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08252_pi14-548_pass1_cl_src1.html,0.9997,34.3799,,,,72.8036,34.3799,,,,,,,,,,,3651.06,3457.69
acisf08252,fullrun,15933.8564453,15933.8564246,1,X083821.73+533853.7,chandra,ccd3,337.377441406,1101.33691406,129.59055028,53.6482371941,43.9030342102,10.100063324,0.00275533017702,0.000633874384221,42.1446191813,1.0,4.23562865147,,,3.64824292477,,,80.0719909668,,,15.2163648146,F,T,3.38e+20,1.8,0.3,8.0,3.96843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08252_pi14-548_pass1_cl_src1.html,0.9997,58.0969657898,,,,,,,,,,,,,,,,4356.65217391,4048.2173913
acisf08252,fullrun,15933.8564453,15933.8564246,4,X083740.86+533516.7,chandra,ccd3,1074.5625,657.0625,129.420237048,53.5879811892,41.0087890625,6.92826604843,0.00257368874736,0.000434814137407,39.3662950458,1.0,3.89354310607,,,1.82371911672,,,161.698959351,,,8.58009856357,A,F,3.44e+20,1.8,0.3,8.0,3.48277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08252_pi14-548_pass1_cl_src4.html,0.9997,6.99121189117,,,,,,,,,,,,,,,,4468.3125,3192.60416667
acisf08252,fullrun,15927.65625,15927.6565423,1,X083602.49+534131.4,chandra,ccd6,1114.49887195,839.13347561,129.010354845,53.6920461093,41.6421,6.45873458194,0.00261445805857,0.000405505262125,39.8171032231,1.0,5.47719516996,3.50380835314,6.92888202372,5.47719516996,,,0.0,,,9.1271320699,F,T,3.67e+20,1.8,0.3,8.0,3.09489e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf08252_pi14-548_pass1_cl_src1.html,0.9997,0.0731524,,,,41.6421,0.0731524,,,,,,,,,,,3054.36170213,1881.78723404
acisf08252,fullrun,15927.65625,15927.6565423,6,X083628.77+533619.9,chandra,ccd6,640.582172764,205.389695122,129.119861587,53.6055394747,26.8889,5.18545080008,0.00168818883876,0.000325562598865,25.7104734597,1.0,0.838761389407,0.670504006595,0.973367295657,0.838761389407,,,0.0,,,2.72010985762,F,F,3.63e+20,1.8,0.3,8.0,1.75121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08252_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,26.8889,0.0,,,,,,,,,,,3823.81481481,2051.25925926
acisf08252,fullrun,15927.65625,15927.6565423,4,X083638.80+533833.3,chandra,ccd6,459.091977439,476.269414634,129.161648769,53.6425733875,13.8564,3.72241856862,0.000869957559018,0.000233707613204,13.2491327071,0.999999999999,0.89104515371,0.722443664452,1.10685505996,0.89104515371,,,0.0,,,3.95153766293,F,F,3.62e+20,1.8,0.3,8.0,9.21502e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08252_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.8564,0.0,,,,,,,,,,,3645.3125,2331.9375
acisf08252,fullrun,15927.65625,15927.6565423,3,X083625.16+534033.8,chandra,ccd6,704.833496094,720.833496094,129.104821543,53.6760431979,5.54967498779,2.4494998455,0.000348430126905,0.000153789093019,5.30645625085,0.999856203788,0.492000009399,,,0.492000009399,,,145.278015137,,,6.48665311024,F,F,3.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08252_pi14-548_pass1_cl_src3.html,0.9997,0.450324833393,,,,,,,,,,,,,,,,3325.16666667,2210.66666667
acisf08252,fullrun,15927.65625,15927.6565423,2,X083619.30+533842.2,chandra,ccd6,810.899902344,494.299804688,129.080423158,53.6450659139,4.84669351578,2.23607206345,0.000304294197122,0.000140389267472,4.63428347774,0.999059668794,0.492000009399,,,0.492000009399,,,144.217468262,,,5.38253545978,F,T,3.65e+20,1.8,0.3,8.0,3.29621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08252_pi14-548_pass1_cl_src2.html,0.9997,0.153306648135,,,,,,,,,,,,,,,,3499.0,2000.0
acisf08252,fullrun,15933.8564453,15933.8564246,3,X083736.07+533446.1,chandra,ccd3,1161.0,594.5,129.400291487,53.5794692356,3.66672253609,2.00001168251,0.000230121484492,0.000125519625726,3.51986207119,0.994859662909,0.492000009399,,,0.492000009399,,,26.5650520325,,,7.84842936666,F,F,3.45e+20,1.8,0.3,8.0,3.11416e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08252_pi14-548_pass1_cl_src3.html,0.9997,0.333277344704,,,,,,,,,,,,,,,,4482.0,3088.0
acisf08252,fullrun,15933.8564453,15933.8564246,2,X083737.67+533518.2,chandra,ccd3,1132.16674805,659.833496094,129.406976537,53.5883856856,2.4814722538,1.73206913471,0.000155735819135,0.000108703701699,2.38208372215,0.975337991025,0.639126734069,,,0.492000009399,,,101.309928894,,,8.11096189627,F,T,3.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08252_pi14-548_pass1_cl_src2.html,0.9997,0.518527746201,,,,,,,,,,,,,,,,4433.0,3151.66666667
