fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13428,fullrun,9221.28125,9221.28120686,7,X034427.00+320443.0,chandra,ccd3,1058.45230081,741.272916667,56.1125087165,32.0786165786,605.603,25.0675587164,0.0656750558723,0.00271846955725,210.610418639,1.0,0.91079,0.852140366531,0.976593711257,0.548647,0.510870154048,0.591064779903,358.944597671,353.559606362,3.86801829597,3.86812083855,F,T,1.15e+21,1.8,0.3,8.0,6.8738e-13,1.0,powerlaw,2.66219e+21,1.22424915235e+21,4.28826811351e+21,2.56177,2.21902972476,2.95924657102,55.0334,48,,dsxf,fullrun_ccd3_acisf13428_pi14-548_pass1_cl_src7.html,0.9998,22.7795,625.928680549,26.0549396327,1.0713194509,605.603,22.7795,457.234771821,168.693908728,0.765228179217,0.306091271687,-0.460980415276,0.0458447663189,1.54621811363e-06,3.03089618683e-05,0.0678787108329,0.00282552272816,4197.06220096,3551.70813397
acisf13428,fullrun,9224.38085938,9224.38116765,5,X034439.14+320918.0,chandra,ccd1,985.104647561,280.143199187,56.1630839741,32.154989122,536.719,23.9906648511,0.0581850081703,0.00260079674909,206.0416493,1.0,0.596797,0.551892673221,0.645499516971,0.419685,0.386763118124,0.454840571249,64.0208319509,54.8235845877,71.5672913259,2.22982704233,F,F,1.14e+21,1.8,0.3,8.0,6.64921e-13,1.0,powerlaw,8.92912e+21,5.98054580687e+21,1.25903088807e+22,2.58529,2.20108587327,3.02504147313,33.5086,44,,dsxf,fullrun_ccd1_acisf13428_pi14-548_pass1_cl_src5.html,0.9998,38.833,548.510586598,24.4680634054,1.48941340155,536.719,38.833,326.165928495,224.344658103,0.83407150487,0.655341896684,-0.184957878868,0.0452884369263,7.75014102195e-07,1.30087137222e-05,0.0594631310902,0.00265254253491,4335.92909091,4177.73454545
acisf13428,fullrun,9221.28125,9221.28120686,3,X034435.02+320736.4,chandra,ccd3,851.458097561,1093.67744106,56.1459081118,32.126776564,514.782,23.9063108823,0.0558259013413,0.0025925369433,179.025619965,1.0,0.437212,0.405971567701,0.471085920899,0.392414,0.359800674269,0.427227611769,113.5015,90.0,90.0,1.55451242912,F,F,1.14e+21,1.8,0.3,8.0,6.28474e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13428_pi14-548_pass1_cl_src3.html,0.9998,56.7297,524.498307245,23.9728100153,2.50169275454,514.782,56.7297,326.123730434,202.374576811,1.8762695659,0.625423188635,-0.23415241246,0.0467665374154,5.30880469229e-07,5.94183802605e-06,0.0568791142445,0.00259972659737,4293.81973435,3946.29411765
acisf13428,fullrun,9221.28125,9221.28120686,2,X034436.93+320644.8,chandra,ccd3,802.131736789,988.794784553,56.1538632505,32.1124408416,516.183,23.5965527143,0.0559778206771,0.00255894439848,179.512845419,1.0,0.542849,0.501994717289,0.587927001859,0.477755,0.440910307271,0.519893932271,105.427758859,77.1488205656,134.618920968,2.4387604445,F,F,1.14e+21,1.8,0.3,8.0,6.39581e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13428_pi14-548_pass1_cl_src2.html,0.9998,40.6143,529.807057626,24.0597051152,1.19294237401,516.183,40.6143,371.030734321,160.776323305,0.96926567888,0.223676695126,-0.395358444386,0.0487474423428,8.02499417704e-07,1.07632949948e-05,0.0574548206199,0.00260914991913,4370.93596987,3859.77212806
acisf13428,fullrun,9224.38085938,9224.38116765,3,X034435.34+321004.0,chandra,ccd1,1083.32721138,373.758077236,56.1472316897,32.1677873179,445.928,21.785821077,0.0483423918653,0.00236176849091,171.187792102,1.0,0.432439453617,0.408932375003,0.460825359867,0.432439453617,,,0.0,,,1.99155159369,F,F,1.14e+21,1.8,0.3,8.0,5.38759e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13428_pi14-548_pass1_cl_src3.html,0.9998,28.694,451.81380219,22.3014084041,1.18619781035,445.928,28.694,316.067987435,135.745814755,0.932012565279,0.254185245076,-0.399107268981,0.0531596915468,5.78643258084e-07,6.82938843966e-06,0.0489803916358,0.00241765902762,4215.43487859,4237.01103753
acisf13428,fullrun,9224.38085938,9224.38116765,1,X034421.54+321509.2,chandra,ccd0,476.201187195,706.972434959,56.0897458883,32.2525483186,334.771,18.9971497862,0.0362920321531,0.00205945309139,92.0313246368,1.0,2.49048,2.25399441128,2.75598938003,1.65534,1.46072714564,1.87384761439,91.7093504259,83.3334471055,102.220287926,6.79386571841,F,F,1.14e+21,1.8,0.3,8.0,4.66268e-13,1.0,powerlaw,3.0415e+21,1.79369231403e+20,6.5533692119e+21,1.82727,1.38113036114,2.32832892883,33.2011,30,,dsxf,fullrun_ccd0_acisf13428_pi14-548_pass1_cl_src1.html,0.9998,26.1207,355.199116501,19.9142803194,1.80088349851,334.771,26.1207,198.437223907,154.874447813,0.562776093285,1.12555218657,-0.123298434725,0.0566593622586,1.27564065472e-05,0.000226669304176,0.0385065523688,0.00215887439574,3695.45098039,4732.40616246
acisf13428,fullrun,9221.28125,9221.28120686,5,X034432.73+320836.8,chandra,ccd3,910.655621951,1216.53671138,56.1363576177,32.1435687814,218.143,15.2199802891,0.0236567172122,0.00165054468708,75.8635418801,1.0,0.414764,0.377013401855,0.451370640625,0.354393,0.324512910938,0.3868053,236.215,209.194425098,268.84361875,0.746803773014,F,F,1.14e+21,1.8,0.3,8.0,2.641e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13428_pi14-548_pass1_cl_src5.html,0.9998,13.5048,220.603018609,15.8912726118,0.396981391366,218.143,13.5048,174.682414887,45.9206037217,0.317585113093,0.0793962782732,-0.583681093655,0.0834525591095,4.54826753269e-07,5.72856515646e-06,0.0239232503228,0.00172332588665,4201.1719457,4049.04524887
acisf13428,fullrun,9224.38085938,9224.38116765,8,X034411.25+320611.4,chandra,ccd2,445.342520325,598.155526423,56.0468601361,32.1031788069,193.756,14.6914430877,0.0210047652409,0.00159267487514,75.1733785153,1.0,1.08826,0.945345772409,1.25764161665,0.640679,0.510116849629,0.782312095967,330.951046776,320.570361229,340.051921776,4.4777715108,F,F,1.15e+21,1.8,0.3,8.0,2.7264e-13,1.0,powerlaw,8.39361e+15,0.0,2.4992184994e+21,2.07147,1.71423832803,2.70934614626,12.4857,15,,dsxf,fullrun_ccd2_acisf13428_pi14-548_pass1_cl_src8.html,0.9998,22.0825,204.451762941,15.3439882878,0.548237059336,193.756,22.0825,146.900320535,56.6012821387,0.0996794653338,0.398717861335,-0.443726423821,0.0823487188319,2.15740961453e-06,4.32869419456e-05,0.0221642795571,0.00166341654892,3754.95121951,3605.78536585
acisf13428,fullrun,9221.28125,9221.28120686,6,X034431.52+320844.3,chandra,ccd3,941.782083333,1231.58835772,56.131333785,32.1456263151,200.134,14.6305673164,0.0217036747429,0.00158662233473,69.6005560143,1.0,0.3694959776,0.340727369275,0.401797572913,0.3694959776,,,0.0,,,0.522351904116,F,F,1.14e+21,1.8,0.3,8.0,2.42177e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13428_pi14-548_pass1_cl_src6.html,0.9998,13.9195,200.321964757,15.2038727113,0.678035243407,200.134,13.9195,159.491473567,40.8304911891,0.508526432555,0.169508810852,-0.592351330632,0.088264341754,4.22453114613e-07,4.98443841934e-06,0.0217238754857,0.00164878094164,4167.33333333,4054.59701493
acisf13428,fullrun,9224.38085938,9224.38116765,2,X034428.09+321559.3,chandra,ccd0,307.186776423,808.880670732,56.1170580247,32.2664796763,96.7509,12.8072167156,0.0104886289078,0.00138841234006,26.5976249042,1.0,2.04855,1.58148890436,2.7423327403,0.615014,,,86.1447196055,78.8189372813,92.8425777305,7.44989412583,A,F,1.13e+21,1.8,0.3,8.0,1.4074e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13428_pi14-548_pass1_cl_src2.html,0.9998,67.2739,125.694962418,12.2583302492,0.305037581591,96.7509,67.2739,79.8474812092,45.8474812092,0.152518790796,0.152518790796,-0.270496122882,0.101120758897,3.89844645488e-06,0.00015336260278,0.0136263842673,0.00132890543294,3827.13492063,4876.64285714
acisf13428,fullrun,9221.28125,9221.28120686,1,X034434.86+320633.0,chandra,ccd3,855.596591463,964.835176829,56.145235712,32.1091682478,88.7066,9.90460145589,0.00961985409654,0.00107411197014,30.8494742629,1.0,0.502123,0.430794216797,0.595287125,0.386673,0.307146973984,0.461110523438,105.0254,69.7931612305,132.2129,2.33542122296,F,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13428_pi14-548_pass1_cl_src1.html,0.9998,9.39453,,,,88.7066,9.39453,,,,,,,,,,,4328.06451613,3822.41935484
acisf13428,fullrun,9221.28125,9221.28120686,4,X034438.51+320800.0,chandra,ccd3,761.185774797,1141.78139024,56.1604788482,32.133347162,90.4933,9.77081828712,0.00981361628146,0.00105960398644,31.4708345187,1.0,0.501782,0.439907,0.561782,0.501782,,,0.0,,,2.04716657181,F,F,1.14e+21,1.8,0.3,8.0,1.102e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13428_pi14-548_pass1_cl_src4.html,0.9998,4.97559,91.3958083037,10.6306801421,0.60419169632,90.4933,4.97559,72.3958083037,20.0,0.60419169632,0.0,-0.56707992782,0.133072953807,7.79094696143e-07,9.02637839317e-06,0.00991140018978,0.00115284198623,4367.18478261,4020.57608696
acisf13428,fullrun,9221.28125,9221.28120686,11,X034444.66+320401.7,chandra,ccd3,602.288207317,657.355987805,56.1860765542,32.0671320602,84.1651,9.65264834126,0.00912734407987,0.00104678830884,29.2700778329,1.0,1.07972,0.791548433852,1.47634308183,0.601637,0.493210034715,0.732567726365,13.3644001556,359.651354501,30.9170985931,5.58831605283,F,F,1.14e+21,1.8,0.3,8.0,1.16145e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13428_pi14-548_pass1_cl_src11.html,0.9998,9.00852,87.7169855251,10.4207218407,0.283014474933,84.1651,9.00852,68.8584927625,19.8584927625,0.141507237466,0.141507237466,-0.552318135135,0.135036768223,2.01004406981e-06,4.26135957241e-05,0.00951245098781,0.00113007310014,4659.42045455,3600.07954545
acisf13428,fullrun,9221.28125,9221.28120686,8,X034426.03+320429.7,chandra,ccd3,1083.61619106,714.221752033,56.1084504959,32.0749192332,78.4274,9.32298879115,0.00850511237821,0.00101103781803,27.2746791987,1.0,1.17358,0.961882121702,1.43404155498,0.536804,0.435377141454,0.639815970876,359.432243348,349.415428504,7.65116834784,4.11666049276,A,F,1.15e+21,1.8,0.3,8.0,1.04551e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13428_pi14-548_pass1_cl_src8.html,0.9998,8.49072,81.211017914,10.0967026993,0.788982086006,78.4274,8.49072,63.605508957,19.605508957,0.394491043003,0.394491043003,-0.528776129688,0.138927599018,1.94934250411e-06,4.94141131639e-05,0.00880691262875,0.00109493490903,4181.35365854,3514.80487805
acisf13428,fullrun,9224.38085938,9224.38116765,2,X034348.77+320732.4,chandra,ccd2,1025.64216057,763.28423374,55.9531955341,32.1256567523,31.3282,8.08957353635,0.00339624853902,0.000876979919182,12.1547030121,1.0,2.28884,0.711056932804,3.30007464999,0.617608,0.528203,1.0176632114,331.116063572,315.497916985,352.411645603,8.62297338161,F,F,1.15e+21,1.8,0.3,8.0,4.74314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13428_pi14-548_pass1_cl_src2.html,0.9998,34.113,41.5658911582,7.53834841531,0.434108841805,31.3282,34.113,38.8172173298,2.81721732977,0.182782670234,0.182782670234,-0.864668880324,0.239965862942,4.37410165968e-06,0.000191444917796,0.00450608993739,0.0008172199607,3150.02380952,3600.83333333
acisf13428,fullrun,9224.38085938,9224.38116765,3,X034408.82+321609.3,chandra,ccd0,803.919595528,829.397808943,56.0367707865,32.269255295,61.8237,8.76685804607,0.00670222370959,0.000950403224896,16.9958479228,1.0,2.47626900246,1.88716147804,3.37395665871,2.47626900246,,,0.0,,,8.74007294296,F,F,1.14e+21,1.8,0.3,8.0,9.12297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13428_pi14-548_pass1_cl_src3.html,0.9998,15.0341,70.9678946905,9.58778201866,2.03210530946,61.8237,15.0341,56.5766447272,14.4759210179,0.423355272803,1.52407898209,-0.592529253065,0.157086525859,1.8973907202e-05,0.000224089652602,0.0076935128114,0.00103939568893,3345.68493151,4754.63013699
acisf13428,fullrun,9224.38085938,9224.38116765,4,X034425.56+321229.3,chandra,ccd0,372.663227642,382.012022358,56.1064851548,32.2081402915,784.602,29.0083625874,0.0850576304463,0.00314475694022,215.693597631,1.0,1.05457,0.989464638815,1.12519468838,0.626259,0.581179766939,0.675162688595,95.1776834693,90.6095682349,100.050339719,4.0072808406,F,F,1.14e+21,1.8,0.3,8.0,9.9665e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13428_pi14-548_pass1_cl_src4.html,0.9998,56.8831,826.944339258,29.788018341,1.05566074225,784.602,56.8831,540.39676529,291.597843527,0.603234709855,0.402156473237,-0.299039103291,0.0374839144069,2.04356969995e-06,4.0652230382e-05,0.0896476765463,0.00322927010491,3889.06763285,4449.25120773
acisf13428,fullrun,9221.28125,9221.28120686,9,X034438.45+320735.0,chandra,ccd3,762.960871951,1090.95061159,56.1601894419,32.1264003732,66.0914,8.12966173958,0.00716733428349,0.000881627614172,22.9845912627,1.0,0.463387,0.396847862463,0.5101516375,0.463387,,,0.0,,,2.18407253871,F,F,1.14e+21,1.8,0.3,8.0,8.08529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13428_pi14-548_pass1_cl_src9.html,0.9998,0.0,65.7456908809,9.17006731918,0.254309119082,66.0914,0.0,53.8304605873,11.9152302936,0.169539412721,0.0847697063605,-0.637535779639,0.165687972827,6.64425872947e-07,7.83801078796e-06,0.00712977832538,0.000994446120173,4378.89393939,3970.09090909
acisf13428,fullrun,9224.38085938,9224.38116765,1,X034455.60+320919.3,chandra,ccd1,560.259030488,283.103971545,56.2316662517,32.1553529887,67.8423,9.10043405558,0.00735468638922,0.000986564996832,26.0440554262,1.0,1.18971,0.97320699537,1.48421353643,0.681677,0.437347311704,0.93389534686,45.6177870494,29.6833257213,63.5091120494,5.6385781278,F,F,1.13e+21,1.8,0.3,8.0,9.0502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13428_pi14-548_pass1_cl_src1.html,0.9998,14.9756,75.9723267116,9.81759604427,1.02767328844,67.8423,14.9756,45.4347796914,31.5375470202,0.565220308639,0.462452979796,-0.18054842909,0.130541309903,2.50945610796e-06,4.88376244903e-05,0.00823603506087,0.00106430944969,4746.2987013,4299.22077922
acisf13428,fullrun,9224.38085938,9224.38116765,5,X034416.41+320954.5,chandra,ccd2,311.763199187,1051.51187398,56.0683750189,32.1651483322,59.9621,7.74351987148,0.00650041078351,0.000839464596385,23.2640725442,1.0,0.818988,0.686868,0.951108,0.398868,0.336408408203,0.464399375,125.9809,115.787160742,136.854221875,3.02794452288,F,F,1.14e+21,1.8,0.3,8.0,1.34384e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13428_pi14-548_pass1_cl_src5.html,0.9998,0.0,59.876272025,8.79422863406,0.123727974995,59.9621,0.0,48.9587573417,10.9175146833,0.0412426583316,0.0824853166631,-0.635330847626,0.174325993563,1.0108033164e-06,2.45086848736e-05,0.00649108822985,0.000953367870888,3754.7,4073.8
acisf13428,fullrun,9221.28125,9221.28120686,10,X034443.50+320742.4,chandra,ccd3,632.434180894,1105.88225813,56.1812547918,32.1284329256,59.8785,7.86347378707,0.00649357034109,0.000852760509393,20.8239324318,1.0,0.576954999868,0.44158656987,0.673822415884,0.576954999868,,,0.0,,,3.14334043374,F,F,1.13e+21,1.8,0.3,8.0,7.43598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13428_pi14-548_pass1_cl_src10.html,0.9998,1.95572,59.8306324761,8.79422863406,0.16936752387,59.8785,1.95572,36.8306324761,24.0,0.16936752387,0.0,-0.210923870982,0.149090299767,1.03001476346e-06,1.21630728245e-05,0.00648832099726,0.000953688368978,4502.05,4019.48333333
acisf13428,fullrun,9221.28125,9221.28120686,37,X034437.98+320329.0,chandra,ccd3,774.885066057,590.802124593,56.1582378217,32.0580473932,54.1868,7.36116838552,0.00587633226281,0.000798287982974,18.8445312073,1.0,1.32457,1.10086692383,1.6109099375,0.660429,0.537675669831,0.780485743164,4.38133,353.36179875,15.23133,5.40261967027,F,F,1.14e+21,1.8,0.3,8.0,7.3628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13428_pi14-548_pass1_cl_src37.html,0.9998,0.0,56.5778176974,8.59934207679,0.422182302644,54.1868,0.0,48.0,9.57781769736,0.0,0.422182302644,-0.667308762979,0.181259591415,2.70683781483e-06,6.41153785432e-05,0.00613557014781,0.000932553935172,4511.80701754,3485.64912281
acisf13428,fullrun,9224.38085938,9224.38116765,4,X034440.09+321133.6,chandra,ccd1,960.754630081,555.753926829,56.1670334433,32.1926545588,51.0183,7.39948849584,0.0055308195317,0.00080216776132,19.5854714971,1.0,0.909463,0.756618090515,1.1259404375,0.653,0.501586575195,0.89375675,80.58779,90.0,90.0,3.78483773298,F,F,1.13e+21,1.8,0.3,8.0,6.58431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13428_pi14-548_pass1_cl_src4.html,0.9998,3.73413,52.452379054,8.33143914931,0.547620946003,51.0183,3.73413,42.6957661411,9.75661291289,0.30423385889,0.243387087112,-0.627982063393,0.187944381299,1.83762900086e-06,3.02009284496e-05,0.00568627619573,0.000903197623546,4280.37735849,4447.49056604
acisf13428,fullrun,9224.38085938,9224.38116765,5,X034425.57+321130.0,chandra,ccd0,372.238621951,261.454390244,56.1065564924,32.1916641048,51.9525,7.20780826604,0.00563209818614,0.000781388457942,14.2821731667,1.0,0.603544,0.503032808228,0.741881984375,0.466632,0.370627839844,0.55196903125,80.4768,40.845975,0.0,3.04079107614,F,F,1.14e+21,1.8,0.3,8.0,6.46314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13428_pi14-548_pass1_cl_src5.html,0.9998,0.0,51.7380418435,8.26291952317,0.261958156461,51.9525,0.0,30.9345104609,21.8035313827,0.0654895391152,0.196468617346,-0.173138379034,0.160655867745,8.71452069728e-07,1.33067369461e-05,0.00560883607293,0.000895769523504,3927.80769231,4333.34615385
acisf13428,fullrun,9224.38085938,9224.38116765,6,X034424.28+321019.0,chandra,ccd0,405.653408537,117.093593496,56.101164706,32.1719340469,51.0393,7.15966081599,0.00553310395977,0.000776169493147,14.0311269122,1.0,0.634829,0.521686252386,0.759676203557,0.374436,0.317145841648,0.449264007078,73.0142998461,56.2356930102,87.9286170336,2.0446819718,F,F,1.14e+21,1.8,0.3,8.0,7.77862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13428_pi14-548_pass1_cl_src6.html,0.9998,0.221443,49.78276469,8.12390342439,0.217235310014,51.0393,0.221443,36.9456911725,12.8370735175,0.0543088275035,0.162926482511,-0.484276391742,0.181706850246,7.35520356853e-07,1.35432928801e-05,0.00539686769066,0.00088069901674,3933.74,4187.72
acisf13428,fullrun,9221.28125,9221.28120686,12,X034424.57+320356.6,chandra,ccd3,1121.39380488,647.028924797,56.1023594469,32.0657354474,42.9272,7.3190709793,0.00465527282348,0.000793722213959,14.9287826563,1.0,1.01544,0.743912580706,1.37000099867,0.519603,0.389543286658,0.816879558143,344.388213275,325.236079681,5.89236327485,4.71665765067,F,F,1.15e+21,1.8,0.3,8.0,5.81246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13428_pi14-548_pass1_cl_src12.html,0.9998,10.6416,49.4367343156,8.12390342439,0.563265684428,42.9272,10.6416,34.7400312226,14.696703093,0.259968777428,0.303296907,-0.405433902685,0.177704153442,1.63262038895e-06,3.76803800464e-05,0.00536115678576,0.000880995085406,4164.06,3441.52
acisf13428,fullrun,9224.38085938,9224.38116765,1,X034423.65+320645.9,chandra,ccd2,125.018073577,668.091989837,56.0985375886,32.1127567134,44.8774,6.70422955305,0.00486510104881,0.000726796878384,17.4115164278,1.0,0.619261,0.553910920001,0.693863543945,0.619261,,,0.0,,,2.14320341897,F,F,1.14e+21,1.8,0.3,8.0,5.59412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13428_pi14-548_pass1_cl_src1.html,0.9998,0.0692939,45.830502948,7.83739716559,0.169497051962,44.8774,0.0692939,39.915251474,5.91525147402,0.0847485259811,0.0847485259811,-0.741863994784,0.213424533328,1.1866067905e-06,1.40015035868e-05,0.00496840949166,0.000849639344163,4040.73913043,3763.82608696
acisf13428,fullrun,9224.38085938,9224.38116765,6,X034355.54+320932.1,chandra,ccd2,849.880859375,1005.80957031,55.9814272018,32.1589044403,40.5149490479,7.53834841531,0.00439215903067,0.0008172199607,33.2463995447,1.0,2.32002528045,,,1.50707999915,,,109.345001221,,,7.192238232,A,F,1.15e+21,1.8,0.3,8.0,6.14547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13428_pi14-548_pass1_cl_src6.html,0.9998,1.48505095213,40.5149490479,7.53834841531,1.48505095213,,,34.6699886773,5.89996225768,0.330011322696,1.10003774232,-0.709146197039,0.228367078782,1.08190599216e-05,0.000196703431263,0.00439215903067,0.0008172199607,3247.78571429,3881.95238095
acisf13428,fullrun,9224.38085938,9224.38116765,2,X034433.29+320938.9,chandra,ccd1,1136.12400183,322.760593496,56.1387063341,32.1608190822,37.4283,6.11808069005,0.00405754786944,0.000663252278864,14.3683913975,1.0,0.33687,0.294939487381,0.408431408203,0.33687,,,0.0,,,1.39417881499,F,F,1.14e+21,1.8,0.3,8.0,4.92906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13428_pi14-548_pass1_cl_src2.html,0.9998,0.00261133,37.9151008431,7.22494979899,0.0848991569473,37.4283,0.00261133,34.9151008431,3.0,0.0848991569473,0.0,-0.841751706666,0.249769488371,3.51143214854e-07,4.13600355387e-06,0.00411031376024,0.000783244931848,4180.0,4173.71052632
acisf13428,fullrun,9224.38085938,9224.38116765,20,X034456.13+320915.0,chandra,ccd1,546.685817073,274.40153252,56.2338558904,32.1541617433,32.5945,7.42233790662,0.00353352099609,0.000804644551477,12.5127385803,1.0,1.10002,0.833368015396,1.45552164196,0.383159,0.278965120857,0.502307152107,38.623,30.103317204,49.528260368,5.7402937946,A,F,1.12e+21,1.8,0.3,8.0,4.36536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13428_pi14-548_pass1_cl_src20.html,0.9998,22.4966,33.6487773823,6.89491306128,0.351222617737,32.5945,22.4966,28.8403533556,4.80842402669,0.159646644426,0.191575973311,-0.714199183402,0.252575226802,1.30418362678e-06,4.08459454775e-05,0.00364780864653,0.000747466191603,4760.73529412,4291.94117647
acisf13428,fullrun,9224.38085938,9224.38116765,16,X034444.92+321335.1,chandra,ccd1,836.30600813,802.87975813,56.1871554271,32.2264196103,33.6914,5.80442934318,0.00365243614651,0.00062924982467,12.933828732,1.0,1.34075,1.13799358855,1.54754538379,1.34075,,,0.0,,,6.03562730805,F,F,1.13e+21,1.8,0.3,8.0,4.44245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13428_pi14-548_pass1_cl_src16.html,0.9998,0.0,33.3226338066,6.89491306128,0.67736619343,33.6914,0.0,19.9153292258,13.4919753549,0.0846707741788,0.508024645073,-0.192273933845,0.2108149959,5.56230572408e-06,6.56933372586e-05,0.00361245195758,0.000747466191603,4335.17647059,4721.17647059
acisf13428,fullrun,9224.38085938,9224.38116765,7,X034437.17+320915.5,chandra,ccd1,1035.87323516,275.176030488,56.1548882627,32.1543126747,35.4362,5.99898233036,0.00384159249747,0.000650341896501,13.6036419298,1.0,0.471661455006,0.385882623756,0.537016755006,0.471661455006,,,0.0,,,1.82653617524,F,T,1.14e+21,1.8,0.3,8.0,4.47298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13428_pi14-548_pass1_cl_src7.html,0.9998,0.551589,34.4911903428,6.97913037155,0.508809657209,35.4362,0.551589,22.8303967809,12.7455951714,0.16960321907,0.254404828604,-0.283472112965,0.206932733766,6.88369226367e-07,8.11740756035e-06,0.00373913325088,0.000756596051779,4285.14285714,4159.68571429
acisf13428,fullrun,9221.28125,9221.28120686,21,X034428.45+320721.8,chandra,ccd3,1021.05039776,1063.97404878,56.1185398,32.1227193349,34.2352,5.8510853694,0.00371265742701,0.000634524569822,11.9059677779,1.0,0.398245634261,0.33977758728,0.455648587386,0.398245634261,,,0.0,,,1.20383333463,F,F,1.14e+21,1.8,0.3,8.0,4.22067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13428_pi14-548_pass1_cl_src21.html,0.9998,0.0,32.830674543,6.80947501931,0.169325457032,34.2352,0.0,28.9153372715,4.91533727148,0.0846627285159,0.0846627285159,-0.709415355272,0.250650083615,4.90751883278e-07,5.79655170441e-06,0.00356031594813,0.000738452159364,4137.60606061,3870.93939394