fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09174,fullrun,28808.1347656,28808.1355524,1,X174638.98-285351.3,chandra,ccd7,775.603886179,922.07601626,266.662409996,-28.8975889502,1149.34,48.0901237262,0.0398963071123,0.00166932182405,33.6975963871,1.0,15.2975,14.0662171197,16.6798472515,7.37783,6.77499847769,8.01036053823,119.975145513,116.480614263,123.968895513,14.5223459165,A,F,1.18e+22,1.8,0.3,8.0,4.62579e-13,1.0,powerlaw,1.92742e+20,0.0,7.7277211202e+20,1.50215,1.29619653853,1.82239876763,306.042,156,,dsxf,fullrun_ccd7_acisf09174_pi14-548_pass1_cl_src1.html,0.9997,1163.32,,,,1149.34,1163.32,,,,,,,,,,,4792.84979884,2378.00268216
acisf09174,fullrun,28808.1347656,28808.1355524,1,X174539.80-290021.2,chandra,ccd3,985.206502033,93.230199187,266.415824421,-29.0058872275,214.834,21.1324395184,0.00745742690744,0.000733559972279,26.3131354426,1.0,1.02548,0.8113784375,1.26173,1.02548,,,0.0,,,0.588942519937,T,F,1.19e+22,1.8,0.3,8.0,2.45453e-13,1.0,powerlaw,2.11687e+23,1.06996468634e+23,3.78474051014e+23,2.18548,0.616279085465,4.27612306902,36.7224,37,,dsxf,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src1.html,0.9997,231.746,,,,214.834,231.746,,,,,,,,,,,4180.17449664,4035.43176734
acisf09174,fullrun,28808.1347656,28808.1355524,3,X174540.08-290028.5,chandra,ccd3,977.695955285,78.4653597561,266.416998,-29.0079051234,202.766,23.3282875497,0.00703850372071,0.000809781909769,24.8350317974,1.0,1.28621,1.0789414293,1.5,0.856024,0.674675832747,1.08781929173,128.6589,284.01085743,326.357177742,0.470398971182,T,F,1.19e+22,1.8,0.3,8.0,1.07159e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src3.html,0.9997,341.443,,,,202.766,341.443,,,,,,,,,,,4164.90841121,4031.34766355
acisf09174,fullrun,28808.1347656,28808.1355524,1,X174535.57-290124.1,chandra,ccd0,174.804111789,1109.39276423,266.398225348,-29.0233565948,253.689,17.9520360962,0.00880617096396,0.000623159455138,23.8691869984,1.0,0.479111,0.433859554688,0.5187835,0.479111,,,0.0,,,1.25966596436,F,F,1.2e+22,1.8,0.3,8.0,3.86271e-13,1.0,powerlaw,2.35828e+23,4.89809130424e+22,4.89043103717e+23,1.00731,-1.16761388395,3.78882400593,20.3588,22,,dsxf,fullrun_ccd0_acisf09174_pi14-548_pass1_cl_src1.html,0.9997,68.5866,,,,253.689,68.5866,,,,,,,,,,,4066.94852941,4161.61764706
acisf09174,fullrun,28808.1347656,28808.1355524,2,X174535.64-290134.0,chandra,ccd0,173.087046748,1089.20779675,266.398493128,-29.026115263,4070.79,69.8887258433,0.14130710653,0.00242600911076,383.014035851,1.0,0.68296,0.662763179117,0.704502843128,0.571713,0.553569204239,0.59044272587,12.039722313,5.483932313,18.595512313,1.32058821212,T,F,1.2e+22,1.8,0.3,8.0,2.31192e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09174_pi14-548_pass1_cl_src2.html,0.9997,813.644,,,,4070.79,813.644,,,,,,,,,,,4045.82407407,4162.41531165
acisf09174,fullrun,28808.1347656,28808.1355524,2,X174545.44-285828.8,chandra,ccd3,834.640813008,321.720900008,266.43934718,-28.9746589212,193.855,15.2871024069,0.00672917078538,0.000530651893992,23.7436014375,1.0,1.5,,,0.815428006531,,,356.686620106,,,2.63080111335,A,F,1.19e+22,1.8,0.3,8.0,1.04292e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src2.html,0.9997,39.8405,,,,193.855,39.8405,,,,,,,,,,,4392.53174603,3861.63095238
acisf09174,fullrun,28808.1347656,28808.1355524,7,X174551.92-285311.9,chandra,ccd3,661.763880081,965.637414634,266.46631491,-28.88665075,85.9973,11.6857905167,0.00298517636061,0.000405642335346,10.5330562323,1.0,1.91332,1.46310746875,2.692066,1.91332,,,0.0,,,8.07629891098,F,F,1.19e+22,1.8,0.3,8.0,5.20775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src7.html,0.9997,50.5604,,,,85.9973,50.5604,,,,,,,,,,,5015.01438849,3615.79856115
acisf09174,fullrun,28808.1347656,28808.1355524,5,X174545.29-285828.8,chandra,ccd3,838.701630081,321.696,266.438712794,-28.9746624078,82.8751,11.2411342844,0.00287679534513,0.000390206983561,10.1506452941,1.0,0.746861,0.621156339865,0.907856375998,0.413086,0.411369344018,0.41398064789,67.1094,55.1274611617,89.0185642867,2.61439898614,A,F,1.19e+22,1.8,0.3,8.0,4.45965e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src5.html,0.9997,43.488,,,,82.8751,43.488,,,,,,,,,,,4393.98,3865.8
acisf09174,fullrun,28808.1347656,28808.1355524,30,X174543.95-290455.6,chandra,ccd2,991.101806641,565.906738281,266.433117724,-29.0821225413,88.228843689,10.8629426956,0.00306263659149,0.000377079006284,26.5322251553,1.0,2.06908381409,,,2.03777170259,,,7.33884906769,,,4.07449021562,T,T,1.19e+22,1.8,0.3,8.0,4.90575e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf09174_pi14-548_pass1_cl_src30.html,0.9997,29.7711544037,,,,,,,,,,,,,,,,3614.04273504,3988.7008547
acisf09174,fullrun,28808.1347656,28808.1355524,4,X174541.56-290020.2,chandra,ccd3,938.347638211,95.2676829268,266.423146915,-29.0056088204,49.8753,14.9326253552,0.0017312928382,0.000518347705839,6.10878875849,0.999999984193,0.344031,0.27231225,0.479031,0.344031,,,0.0,,,0.592572063364,F,F,1.2e+22,1.8,0.3,8.0,2.65133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src4.html,0.9997,173.108,,,,49.8753,173.108,,,,,,,,,,,4174.55072464,3989.5942029
acisf09174,fullrun,28808.1347656,28808.1355524,6,X174548.96-285751.8,chandra,ccd3,740.828908537,396.892287805,266.453999135,-28.9643826571,55.7765,9.27441642369,0.00193613809524,0.000321937571361,6.83157507199,0.999999999572,0.778845,0.628521244853,0.960493891338,0.353919,0.263626359718,0.646510737942,308.591099729,296.77270637,323.422024729,3.52051941416,F,F,1.19e+22,1.8,0.3,8.0,3.06245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src6.html,0.9997,30.2383,,,,55.7765,30.2383,,,,,,,,,,,4457.35384615,3759.67692308
acisf09174,fullrun,28808.1347656,28808.1355524,27,X174540.29-290042.7,chandra,ccd3,971.977124997,49.4375630571,266.417891594,-29.0118722753,79.3166,14.3760425709,0.00275327054307,0.000499027120885,9.71479578954,1.0,0.532295932895,,,0.316464417577,,,26.6458001942,,,0.232278017301,A,F,1.2e+22,1.8,0.3,8.0,4.2049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src27.html,0.9997,127.354,,,,79.3166,127.354,,,,,,,,,,,4134.80487805,4028.82926829
acisf09174,fullrun,28808.1347656,28808.1355524,11,X174544.50-285935.8,chandra,ccd3,859.943523555,185.505814766,266.435397089,-28.9932754716,81.3064,11.1369699649,0.00282234212122,0.0003865912085,9.95850896764,1.0,2.05631,,,0.657586223788,,,79.4491744768,,,1.54291664999,A,F,1.19e+22,1.8,0.3,8.0,4.33715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src11.html,0.9997,42.7257,,,,81.3064,42.7257,,,,,,,,,,,4257.73134328,3903.30597015
acisf09174,fullrun,28808.1347656,28808.1355524,20,X174539.55-290033.5,chandra,ccd3,991.291503906,67.6459960938,266.414795186,-29.0093153859,65.3975524902,10.2958869934,0.00227010715753,0.000357395154424,8.00997354372,0.999999999999,0.530370882629,,,0.492000009399,,,153.54335022,,,0.453910653577,F,F,1.2e+22,1.8,0.3,8.0,3.46301e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src20.html,0.9997,40.6024475098,,,,,,,,,,,,,,,,4155.93243243,4044.33783784
acisf09174,fullrun,28808.1347656,28808.1355524,23,X174559.02-290723.2,chandra,ccd2,589.677001953,265.802001953,266.495923551,-29.1231161844,63.2252464294,9.79816246033,0.00219470099546,0.000340117898304,19.0131299881,1.0,3.47795452086,,,1.9612093108,,,113.705436707,,,7.59558182978,A,F,1.18e+22,1.8,0.3,8.0,3.87121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09174_pi14-548_pass1_cl_src23.html,0.9997,32.7747535706,,,,,,,,,,,,,,,,3268.08910891,3624.55445545
acisf09174,fullrun,28808.1347656,28808.1355524,9,X174544.99-290027.4,chandra,ccd3,846.803300203,80.6678333333,266.437452597,-29.0076030842,58.0395,11.5346131275,0.00201469301225,0.000400394635841,7.10875012579,0.999999999879,0.44665,0.347686274472,0.583550161069,0.323118,0.25910806979,0.405119804165,120.631643034,90.199103613,347.072388448,1.00991497225,F,F,1.19e+22,1.8,0.3,8.0,3.10793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src9.html,0.9997,75.0078,,,,58.0395,75.0078,,,,,,,,,,,4154.72580645,3898.32258065
acisf09174,fullrun,28808.1347656,28808.1355524,19,X174550.95-285430.9,chandra,ccd3,687.70874187,805.066042683,266.462274137,-28.9085967156,42.911,8.63438474936,0.00148954602234,0.000299720665069,5.25579263515,0.99999926797,0.921932,0.664647957031,1.1963683125,0.921932,,,0.0,,,6.75999207813,F,F,1.19e+22,1.8,0.3,8.0,2.51525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src19.html,0.9997,31.6416,,,,42.911,31.6416,,,,,,,,,,,4857.12307692,3663.36923077
acisf09174,fullrun,28808.1347656,28808.1355524,25,X174550.48-285240.5,chandra,ccd3,699.520996094,1029.04736328,266.460340082,-28.8779183309,58.2626419067,9.7470369339,0.0020224370528,0.000338343234034,7.13608082398,0.999999999879,3.73023745224,,,2.44860017495,,,24.7218017578,,,8.49756084528,A,F,1.19e+22,1.8,0.3,8.0,3.56231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src25.html,0.9997,36.7373580933,,,,,,,,,,,,,,,,5083.43636364,3646.75454545
acisf09174,fullrun,28808.1347656,28808.1355524,26,X174540.64-290431.2,chandra,ccd2,1079.15576172,615.553710938,266.419347637,-29.0753380585,56.2784385681,9.64394283295,0.00195356062613,0.000334764568834,16.9240822054,1.0,2.95155196297,,,2.4487238112,,,48.1534423828,,,3.61201236192,T,F,1.2e+22,1.8,0.3,8.0,5.60072e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf09174_pi14-548_pass1_cl_src26.html,0.9997,36.7215614319,,,,,,,,,,,,,,,,3673.94964029,4067.01438849
acisf09174,fullrun,28808.1347656,28808.1355524,23,X174611.11-285348.0,chandra,ccd3,149.036865234,891.56640625,266.546279021,-28.8966547121,53.5109405518,11.6623620987,0.00185749412049,0.000404828781029,6.5540865338,0.999999998529,4.28917886535,,,3.31932944917,,,28.6793937683,,,9.70973800589,F,F,1.19e+22,1.8,0.3,8.0,3.46505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src23.html,0.9997,82.4890594482,,,,,,,,,,,,,,,,4885.94036697,3114.22477064
acisf09174,fullrun,28808.1347656,28808.1355524,18,X174536.16-285638.5,chandra,ccd3,1081.76513672,545.377441406,266.40066911,-28.9440240998,52.4641571045,7.41622972488,0.00182115775533,0.000257435254753,6.42587519561,0.999999997304,0.51545130713,,,0.492000009399,,,57.4295539856,,,4.38994612209,F,T,1.19e+22,1.8,0.3,8.0,5.07009e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src18.html,0.9997,2.53584122658,,,,,,,,,,,,,,,,4642.01639344,4072.57377049
acisf09174,fullrun,28808.1347656,28808.1355524,3,X174532.81-290551.9,chandra,ccd0,248.288441057,564.988796748,266.386715957,-29.0977560404,41.4248,8.47935139029,0.00143795486869,0.000294338768443,3.89759231803,0.999898118895,0.900215,0.699933328125,1.672715,0.900215,,,0.0,,,5.26083818077,F,F,1.2e+22,1.8,0.3,8.0,2.36309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09174_pi14-548_pass1_cl_src3.html,0.9997,30.4746,,,,41.4248,30.4746,,,,,,,,,,,3530.43939394,4299.0
acisf09174,fullrun,28808.1347656,28808.1355524,1,X174552.91-290358.4,chandra,ccd2,752.850093496,682.648626016,266.470446626,-29.0662274892,30.7785,6.49293462157,0.00106839709728,0.000225385658902,9.25572701394,0.999999999999,0.894036,0.5612235,1.194036,0.894036,,,0.0,,,4.05089385235,F,F,1.19e+22,1.8,0.3,8.0,1.73152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09174_pi14-548_pass1_cl_src1.html,0.9997,11.3797,,,,30.7785,11.3797,,,,,,,,,,,3702.0,3738.46153846
acisf09174,fullrun,28808.1347656,28808.1355524,3,X174553.92-290347.1,chandra,ccd2,725.795579268,705.691495935,266.474675172,-29.0630766682,31.8906,7.21943211063,0.00110700180905,0.000250604391475,9.59015832191,1.0,0.817934,0.6219965,1.147934,0.817934,,,0.0,,,4.0618943427,F,F,1.19e+22,1.8,0.3,8.0,1.79801e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf09174_pi14-548_pass1_cl_src3.html,0.9997,20.2296,,,,31.8906,20.2296,,,,,,,,,,,3722.8372093,3710.06976744
acisf09174,fullrun,28804.9355469,28804.9355817,6,X174520.62-285712.4,chandra,ccd1,459.90275,590.68520935,266.335905949,-28.9534554303,49.9049,8.47244356724,0.00173251372463,0.000294131934167,12.7662957431,1.0,1.03381,0.792871333984,1.304337625,1.03381,,,0.0,,,5.76657109341,F,F,1.19e+22,1.8,0.3,8.0,3.05629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09174_pi14-548_pass1_cl_src6.html,0.9997,21.8774,,,,49.9049,21.8774,,,,,,,,,,,4618.66666667,4500.53623188
acisf09174,fullrun,28808.1347656,28808.1355524,6,X174541.22-290210.6,chandra,ccd2,1064.23644512,901.927786585,266.421758298,-29.036268626,39.498,7.73787438513,0.00137107069401,0.000268600253263,11.8778597267,1.0,0.530591,0.419154,0.642028,0.530591,,,0.0,,,1.26821506438,F,F,1.2e+22,1.8,0.3,8.0,2.09858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09174_pi14-548_pass1_cl_src6.html,0.9997,20.3767,,,,39.498,20.3767,,,,,,,,,,,3956.74418605,4021.97674419
acisf09174,fullrun,28808.1347656,28808.1355524,14,X174603.40-290542.3,chandra,ccd2,473.354036585,471.298904472,266.514174414,-29.0950885817,27.4443,6.79031663474,0.000952660028918,0.000235708808081,8.25306460317,0.999999999946,1.88463,0.937059106445,2.75098053125,1.88463,,,0.0,,,6.86531530341,F,F,1.18e+22,1.8,0.3,8.0,1.65953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09174_pi14-548_pass1_cl_src14.html,0.9997,18.6641,,,,27.4443,18.6641,,,,,,,,,,,3459.93617021,3481.42553191
acisf09174,fullrun,28808.1347656,28808.1355524,13,X174546.20-285906.2,chandra,ccd3,814.480065041,245.619762195,266.442498921,-28.9850589247,26.4852,8.60789172794,0.000919364924919,0.00029880060306,3.24394022746,0.999085104841,0.391432,0.30283825,0.661432,0.391432,,,0.0,,,2.14968192781,F,F,1.19e+22,1.8,0.3,8.0,1.41991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src13.html,0.9997,47.6106,,,,26.4852,47.6106,,,,,,,,,,,4314.57142857,3851.48571429
acisf09174,fullrun,28808.1347656,28808.1355524,22,X174552.15-290745.2,chandra,ccd2,772.717285156,221.253662109,266.467290639,-29.1292174571,38.5353965759,8.30684185028,0.00133765675128,0.000288350565825,11.5883851091,1.0,3.41625815624,,,2.40058802041,,,66.7264099121,,,7.27433451589,F,F,1.19e+22,1.8,0.3,8.0,2.3341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09174_pi14-548_pass1_cl_src22.html,0.9997,30.4646053314,,,,,,,,,,,,,,,,3243.84269663,3807.15730337
acisf09174,fullrun,28808.1347656,28808.1355524,21,X174606.35-285810.9,chandra,ccd3,276.921383943,357.851367886,266.526468958,-28.9696808068,38.8742,6.56143581848,0.00134941885572,0.000227763535045,4.76136035183,0.999994580406,2.3326,1.66798534375,4.6652,0.895717,0.580709015625,1.255726125,306.3803,292.561165918,317.165965625,6.20397302766,F,F,1.19e+22,1.8,0.3,8.0,2.50748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src21.html,0.9997,4.17824,,,,38.8742,4.17824,,,,,,,,,,,4368.03846154,3300.40384615
acisf09174,fullrun,28808.1347656,28808.1355524,10,X174543.78-285947.0,chandra,ccd3,879.127811585,162.79403252,266.432399942,-28.9963797137,24.7446,12.1995327779,0.000858946825602,0.000423476231317,3.03074937521,0.998118228343,0.376458,0.280270458496,0.52660440625,0.376458,,,0.0,,,1.29006366664,F,F,1.19e+22,1.8,0.3,8.0,1.31876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src10.html,0.9997,124.084,,,,24.7446,124.084,,,,,,,,,,,4237.71794872,3923.8974359
acisf09174,fullrun,28808.1347656,28808.1355524,27,X174609.96-290320.3,chandra,ccd2,297.714355469,759.392822266,266.541520304,-29.0556257082,35.4472122192,7.93745708466,0.00123045837972,0.000275528320344,10.6597046544,1.0,1.52451505617,,,1.04242612255,,,79.0052261353,,,6.80670968202,F,F,1.18e+22,1.8,0.3,8.0,2.20262e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf09174_pi14-548_pass1_cl_src27.html,0.9997,27.5527896881,,,,,,,,,,,,,,,,3725.05714286,3276.37142857
acisf09174,fullrun,28804.9355469,28804.9355817,5,X174527.67-285301.2,chandra,ccd1,271.533691406,1100.88964844,266.365285985,-28.8836745132,35.0121536255,7.68139982224,0.00121549144387,0.000266669580014,8.95654550524,0.999999999999,4.20028135313,,,2.2590639298,,,50.5826530457,,,8.40054577753,A,F,1.19e+22,1.8,0.3,8.0,2.09296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09174_pi14-548_pass1_cl_src5.html,0.9997,23.9878482819,,,,,,,,,,,,,,,,5103.859375,4257.765625
acisf09174,fullrun,28808.1347656,28808.1355524,24,X174547.14-285333.2,chandra,ccd3,788.655517578,921.877929688,266.446432199,-28.8925681527,34.5993995667,6.70829486847,0.00120102870278,0.000232861129916,4.2377774795,0.999965231431,1.77113464973,,,1.29910998823,,,32.3071861267,,,7.48132260466,F,F,1.19e+22,1.8,0.3,8.0,2.05348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src24.html,0.9997,10.4006023407,,,,,,,,,,,,,,,,4984.13207547,3749.45283019
acisf09174,fullrun,28804.9355469,28804.9355817,3,X174503.82-290052.2,chandra,ccd1,907.299002188,143.480105047,266.265936977,-29.0145115183,37.6944,8.32424771376,0.00130861064834,0.000288987202281,9.64269757593,1.0,3.01468,,,1.6946379781,,,7.29038087293,,,8.10634133061,A,F,1.2e+22,1.8,0.3,8.0,2.26374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09174_pi14-548_pass1_cl_src3.html,0.9997,31.5987,,,,37.6944,31.5987,,,,,,,,,,,4224.52173913,4999.26086957
acisf09174,fullrun,28804.9355469,28804.9355817,4,X174529.72-285339.1,chandra,ccd1,216.763183594,1024.02636719,266.373830013,-28.8941823465,30.6564083099,6.16448497772,0.00106427620631,0.000214007945033,7.84229153659,0.999999999817,1.54253439417,,,1.07879160176,,,14.9848976135,,,7.65695002441,F,F,1.19e+22,1.8,0.3,8.0,1.84305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09174_pi14-548_pass1_cl_src4.html,0.9997,7.34359169006,,,,,,,,,,,,,,,,5024.61904762,4212.28571429
acisf09174,fullrun,28808.1347656,28808.1355524,16,X174542.54-285817.3,chandra,ccd3,911.955581504,345.017726748,266.427268851,-28.971476175,22.6627,6.65156372592,0.000786678227301,0.000230892186751,2.77575567459,0.99627980511,0.657418,0.420107115063,1.117657292,0.657418,,,0.0,,,2.64526835702,F,F,1.19e+22,1.8,0.3,8.0,1.21455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src16.html,0.9997,21.5806,,,,22.6627,21.5806,,,,,,,,,,,4419.51612903,3938.12903226
acisf09174,fullrun,28808.1347656,28808.1355524,17,X174554.41-285816.8,chandra,ccd3,595.35720935,345.969469512,266.476726252,-28.9713345401,22.3433,6.20471594837,0.000775589260939,0.000215380496916,2.73663516546,0.99627980511,0.689442,0.436811384766,1.13241075,0.689442,,,0.0,,,3.95766576404,F,F,1.19e+22,1.8,0.3,8.0,1.25446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src17.html,0.9997,16.1552,,,,22.3433,16.1552,,,,,,,,,,,4394.74193548,3618.12903226
acisf09174,fullrun,28808.1347656,28808.1355524,22,X174610.46-285550.0,chandra,ccd3,166.431884766,643.568359375,266.543604007,-28.9305500824,29.4913482666,6.63338136673,0.00102371594403,0.000230260702665,3.61213700497,0.999711713297,1.67713637981,,,0.993014438526,,,32.8987007141,,,8.22474577661,A,F,1.19e+22,1.8,0.3,8.0,1.84647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src22.html,0.9997,14.5086526871,,,,,,,,,,,,,,,,4638.58,3160.98
acisf09174,fullrun,28808.1347656,28808.1355524,26,X174612.28-285704.1,chandra,ccd3,118.153076172,492.826660156,266.551168927,-28.9511442788,27.8572711945,7.00018262863,0.000966993218753,0.000242993264692,3.41199321337,0.999371371356,2.90179881299,,,1.48877620394,,,68.666885376,,,7.8687931763,A,F,1.19e+22,1.8,0.3,8.0,1.73829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src26.html,0.9997,21.1427288055,,,,,,,,,,,,,,,,4484.79452055,3129.35616438
acisf09174,fullrun,28804.9355469,28804.9355817,1,X174525.78-285627.0,chandra,ccd1,322.125352033,683.122589431,266.357432789,-28.9408340677,26.1966,5.67639145937,0.000909449933809,0.000197063505837,6.7014169563,0.999999986252,0.913207,0.6751420625,1.324995,0.913207,,,0.0,,,5.54773188507,F,F,1.19e+22,1.8,0.3,8.0,1.52273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09174_pi14-548_pass1_cl_src1.html,0.9997,6.02482,,,,26.1966,6.02482,,,,,,,,,,,4697.87096774,4356.32258065
acisf09174,fullrun,28808.1347656,28808.1355524,18,X174602.59-290401.0,chandra,ccd2,494.815576829,677.256321138,266.510793133,-29.0669434316,22.4667,5.48683606462,0.000779872368817,0.000190461075237,6.75619806372,0.999999976296,1.29917,0.897706123047,1.5,1.29917,,,0.0,,,5.66664656551,F,T,1.18e+22,1.8,0.3,8.0,1.32117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09174_pi14-548_pass1_cl_src18.html,0.9997,7.63867,,,,22.4667,7.63867,,,,,,,,,,,3667.87096774,3482.48387097
acisf09174,fullrun,28808.1347656,28808.1355524,12,X174544.29-285918.3,chandra,ccd3,865.423477642,220.96452439,266.434540197,-28.9884295413,19.5079,7.95534411575,0.000677166764257,0.000276149387346,2.38935184795,0.990409063844,0.410084,0.272102530273,0.6063243125,0.410084,,,0.0,,,1.76973630855,F,F,1.19e+22,1.8,0.3,8.0,1.03987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src12.html,0.9997,43.7796,,,,19.5079,43.7796,,,,,,,,,,,4298.44444444,3903.59259259
acisf09174,fullrun,28804.9355469,28804.9355817,2,X174519.89-290114.2,chandra,ccd1,478.939923251,99.2645132223,266.332875714,-29.0206142643,21.3894,6.20517525941,0.00074256068051,0.000215420683297,5.47167524965,0.999998191558,1.41901713929,,,0.509427737101,,,216.705116443,,,4.5995153537,A,F,1.2e+22,1.8,0.3,8.0,1.18534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09174_pi14-548_pass1_cl_src2.html,0.9997,17.1148,,,,21.3894,17.1148,,,,,,,,,,,4133.4137931,4574.5862069
acisf09174,fullrun,28808.1347656,28808.1355524,29,X174615.86-290301.1,chandra,ccd2,140.4375,798.125,266.566101769,-29.0503080253,26.1092376709,7.28033971786,0.00090631475905,0.000252718193224,7.85158394412,0.999999999809,1.25981442379,,,0.599176742079,,,139.221206665,,,7.93399206017,A,F,1.17e+22,1.8,0.3,8.0,1.6779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09174_pi14-548_pass1_cl_src29.html,0.9997,26.8907623291,,,,,,,,,,,,,,,,3746.4375,3115.8125
acisf09174,fullrun,28808.1347656,28808.1355524,15,X174543.49-285841.3,chandra,ccd3,886.850908537,296.306987805,266.43119128,-28.9781330517,24.6795,6.77226697643,0.000856686592544,0.000235082166164,3.02277584627,0.998118228343,0.508984,0.383804039062,0.6520468125,0.508984,,,0.0,,,2.29238452964,F,F,1.19e+22,1.8,0.3,8.0,1.31798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src15.html,0.9997,21.1841,,,,24.6795,21.1841,,,,,,,,,,,4371.0,3914.27586207
acisf09174,fullrun,28808.1347656,28808.1355524,14,X174601.06-285854.3,chandra,ccd3,418.26175,269.712599593,266.504399664,-28.9817419428,19.4367,6.61418173322,0.000674693868812,0.000229593905478,2.38063118342,0.990409063844,0.684624,0.461821265625,1.050249,0.684624,,,0.0,,,4.8442988167,F,F,1.19e+22,1.8,0.3,8.0,1.12218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09174_pi14-548_pass1_cl_src14.html,0.9997,24.3107,,,,19.4367,24.3107,,,,,,,,,,,4294.13793103,3454.86206897
acisf09174,fullrun,28804.9355469,28804.9355817,7,X174525.55-290028.8,chandra,ccd1,327.982373037,191.61602228,266.356476579,-29.0080061243,25.8018,5.34610044799,0.000895744134994,0.000185597056073,6.60042219307,0.999999986252,1.37699153709,,,0.444259002369,,,359.985144268,,,3.3746915304,A,F,1.2e+22,1.8,0.3,8.0,1.49584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09174_pi14-548_pass1_cl_src7.html,0.9997,2.77899,,,,25.8018,2.77899,,,,,,,,,,,4207.87096774,4416.74193548