fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554121001,fullrun,12034.1396484,12033.9322657,1,X104655.34+590304.1,xmm,pn,164.697402954,334.134429932,161.730599848,59.0511397719,324.845489502,21.805431366,0.026993661283,0.00181196429516,26.4192627085,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0355660781,F,F,1.522832,1.8,0.3,8.0,1.48786e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src1.html,0.9998,13.4453697205,,,,,,,,,,,,,,,,4137.1654321,12345.4
xmm0554121001,fullrun,13618.9628906,13618.2850394,1,X104655.36+590303.9,xmm,mos2,164.665331494,334.416784598,161.730683665,59.0510956013,129.64,14.9695257106,0.00951956397089,0.001099223678,16.606087778,1.0,6.65651,5.72657225586,7.700650625,6.65651,,,0.0,,,10.0375294447,F,F,1.522727,1.8,0.3,8.0,2.31916e-13,1.0,powerlaw,1.11404e+21,0.0,4.34542613206e+21,1.99904,1.42648047993,2.98010121602,7.44229,10,,dsxf,fullrun_mos2_xmm0554121001_pi300-10000_pass1_cl_src1.html,0.9998,94.4467,,,,129.64,94.4467,,,,,,,,,,,-4069.95890411,-12477.0821918
xmm0554121001,fullrun,13618.9628906,13618.2850394,3,X104640.40+590526.7,xmm,mos2,191.314407349,366.827667236,161.668350365,59.0907369135,68.8884658813,10.2242250443,0.010094483383,0.00149819371291,8.82418938072,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.21420931086,F,F,1.472519,1.8,0.3,8.0,2.46429e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554121001_pi300-10000_pass1_cl_src3.html,0.9998,5.22651815414,,,,,,,,,,,,,,,,-431.659090909,-12524.5795455
xmm0554121001,fullrun,12034.1396484,12033.9322657,2,X104542.89+590700.6,xmm,pn,293.187011719,388.285125732,161.428723716,59.1168227352,92.9204330444,12.3144054413,0.00772140225716,0.00102328922557,7.55709840808,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,6.52511556939,F,F,1.363767,1.8,0.3,8.0,3.62278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src2.html,0.9998,12.012348175,,,,,,,,,,,,,,,,-6705.35625,6871.54375
xmm0554121001,fullrun,12034.1396484,12033.9322657,3,X104559.59+590632.8,xmm,pn,263.630873563,382.13583908,161.498292962,59.1091104632,72.7985,15.7788624432,0.00604943430531,0.00131119723294,5.92060766869,0.999999980946,5.66713,,,4.18814,,,358.149741886,,,6.55911311138,F,F,1.395072,1.8,0.3,8.0,3.74519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src3.html,0.9998,176.174,,,,72.7985,176.174,,,,,,,,,,,-4633.90721649,8497.60824742
xmm0554121001,fullrun,12034.1396484,12033.9322657,4,X104640.43+590527.0,xmm,pn,191.267921839,367.17974023,161.668469588,59.0908199501,156.375,18.1151593976,0.0129944874507,0.00150533788303,12.7177761107,1.0,4.78152,4.26261375,5.59152,4.78152,,,0.0,,,9.2226210005,F,F,1.472276,1.8,0.3,8.0,6.63153e-14,1.0,powerlaw,5.41606e+15,0.0,1.6572180423e+21,2.44962,2.08064329768,3.74836439027,12.8185,13,,dsxf,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src4.html,0.9998,171.784,,,,156.375,171.784,,,,,,,,,,,433.184357542,12449.7765363
xmm0554121001,fullrun,12034.1396484,12033.9322657,5,X104403.68+590246.0,xmm,pn,469.137969971,329.371520996,161.015342649,59.0461242008,65.77709198,10.8953294754,0.00546587408004,0.000905368376444,5.34956565315,0.999999710422,10.8749996871,,,10.8749996871,,,0.0,,,12.5774143695,F,F,1.252169,1.8,0.3,8.0,8.54689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src5.html,0.9998,12.4137592316,,,,,,,,,,,,,,,,-12628.4573643,-8052.13178295
xmm0554121001,fullrun,12034.1396484,12033.9322657,6,X104405.91+590203.4,xmm,pn,465.244073563,320.680588506,161.024636761,59.034287127,44.2805,14.5701921744,0.00367963973709,0.00121075999824,3.60127568389,0.999729361759,8.4279,8.38793912168,16.8558,2.11579,1.3704902988,3.03953794723,74.1848,66.1166292765,81.7787386515,12.2144554685,A,F,1.26309,1.8,0.3,8.0,4.02763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src6.html,0.9998,168.01,,,,44.2805,168.01,,,,,,,,,,,-11955.8039216,-8301.52941176
xmm0554121001,fullrun,12034.1396484,12033.9322657,7,X104415.69+590103.9,xmm,pn,447.964013793,306.908048276,161.065386851,59.0177616785,76.4689,15.5782829606,0.00635444125202,0.00129452998383,6.21911654438,0.999999996341,7.31717,5.77815534431,9.76964180915,3.58564,,,261.991650987,248.505690125,273.979171753,10.8775780545,F,F,1.289922,1.8,0.3,8.0,4.85566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src7.html,0.9998,166.214,,,,76.4689,166.214,,,,,,,,,,,-10063.4148936,-7943.34042553
xmm0554121001,fullrun,12034.1396484,12033.9322657,8,X104530.04+585239.8,xmm,pn,316.057983218,190.62868046,161.375180106,58.8777255665,65.7937,14.8648141596,0.00546735211516,0.00123524247971,5.3509163619,0.999999710422,4.21799,3.4985380957,5.341036875,4.21799,,,0.0,,,7.91288396176,F,F,1.502728,1.8,0.3,8.0,2.59711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src8.html,0.9998,155.169,,,,65.7937,155.169,,,,,,,,,,,5085.34939759,-5775.77108434
xmm0554121001,fullrun,12034.1396484,12033.9322657,9,X104432.95+585849.4,xmm,pn,417.450897217,277.422485352,161.137303753,58.9804015084,84.8084335327,12.0485906601,0.007047320042,0.00100120083463,6.89735999977,0.99999999989,10.8749996871,,,10.8749996871,,,0.0,,,8.76199687199,F,F,1.342737,1.8,0.3,8.0,3.77672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src9.html,0.9998,11.8790435791,,,,,,,,,,,,,,,,-6392.31304348,-7599.14782609
xmm0554121001,fullrun,12034.1396484,12033.9322657,10,X104342.90+585539.8,xmm,pn,506.706756592,232.968215942,160.928761406,58.9277326589,79.6039733887,12.1014938354,0.00661484540767,0.00100559692583,6.47408800048,0.999999998985,10.8749996871,,,10.8749996871,,,0.0,,,15.82801643,F,F,1.296751,1.8,0.3,8.0,6.04119e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src10.html,0.9998,15.5578250885,,,,,,,,,,,,,,,,-8491.15131579,-16026.6710526
xmm0554121001,fullrun,12034.1396484,12033.9322657,11,X104445.02+585410.4,xmm,pn,396.229501379,211.608333333,161.187588372,58.9028804142,87.5116,14.3605919098,0.0072720665236,0.0011933409935,7.11720502564,0.999999999972,5.47687,4.68796375,6.46687,5.47687,,,0.0,,,9.49021502082,F,F,1.413745,1.8,0.3,8.0,4.53447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src11.html,0.9998,118.715,,,,87.5116,118.715,,,,,,,,,,,-829.623762376,-9907.73267327
xmm0554121001,fullrun,12034.1396484,12033.9322657,12,X104502.81+591246.3,xmm,pn,363.958190918,468.043731689,161.261688567,59.2128521739,189.270172119,17.5375118256,0.0157277693004,0.00145731330514,15.3930978317,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1821623084,F,F,1.235903,1.8,0.3,8.0,1.38623e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src12.html,0.9998,11.8740720749,,,,,,,,,,,,,,,,-15966.5491803,6727.52868852
xmm0554121001,fullrun,12034.1396484,12033.9322657,13,X104524.14+590708.2,xmm,pn,326.385803223,390.064819336,161.350566556,59.1189372135,67.0955200195,10.9092798233,0.00557543139598,0.000906527607457,5.45679169711,0.999999863975,10.8749996871,,,10.8749996871,,,0.0,,,6.94520028181,F,F,1.332512,1.8,0.3,8.0,2.73971e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src13.html,0.9998,12.3322029114,,,,,,,,,,,,,,,,-8655.81021898,4808.28467153
xmm0554121001,fullrun,12034.1396484,12033.9322657,14,X104517.82+590705.0,xmm,pn,337.562818391,389.545363218,161.324265318,59.1180567832,110.606,14.7804939024,0.00919115972579,0.00122823246735,8.99544265065,1.0,11.8913,8.882808125,15.45692,11.8913,,,0.0,,,7.09001743969,F,F,1.324457,1.8,0.3,8.0,4.58861e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src14.html,0.9998,107.857,,,,110.606,107.857,,,,,,,,,,,-9261.56544503,3994.47643979
xmm0554121001,fullrun,12034.1396484,12033.9322657,15,X104630.92+590612.2,xmm,pn,208.150525977,377.524156322,161.628834188,59.1033902864,36.6981,13.5613089339,0.00304955244811,0.00112692272512,2.98460891758,0.997872818746,3.79125,2.76999253418,5.0244665625,3.79125,,,0.0,,,8.71015163969,F,F,1.448831,1.8,0.3,8.0,2.39877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src15.html,0.9998,147.211,,,,36.6981,147.211,,,,,,,,,,,-1213.78431373,11916.5490196
xmm0554121001,fullrun,12034.1396484,12033.9322657,16,X104629.22+585943.4,xmm,pn,210.890701294,288.140930176,161.621730361,58.9953867949,97.3131561279,12.6444950104,0.0136175714433,0.00176941463724,7.91435288413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.39083183808,F,F,1.518798,1.8,0.3,8.0,5.52695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src16.html,0.9998,13.0330085754,,,,,,,,,,,,,,,,4524.18181818,6683.63636364
xmm0554121001,fullrun,12034.1396484,12033.9322657,17,X104456.57+585527.2,xmm,pn,375.616514943,229.20103908,161.235700925,58.9242142808,55.3798,14.8730225576,0.00460197175141,0.00123592410352,4.5039673698,0.999990316177,4.85619,3.7028003418,6.656603125,4.85619,,,0.0,,,7.52715036651,F,F,1.417872,1.8,0.3,8.0,2.43922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src17.html,0.9998,165.827,,,,55.3798,165.827,,,,,,,,,,,-818.5875,-7543.2625
xmm0554121001,fullrun,12034.1396484,12033.9322657,18,X104451.57+585446.2,xmm,pn,384.529541016,220.122177124,161.214892548,58.9128275335,85.9310913086,12.6385068893,0.0134493224323,0.00197808910161,6.98866430188,0.999999999956,10.8749996871,,,10.8749996871,,,0.0,,,8.43781024863,F,F,1.41749,1.8,0.3,8.0,5.80913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src18.html,0.9998,12.2754182816,,,,,,,,,,,,,,,,-716.634146341,-8606.23170732
xmm0554121001,fullrun,13613.7998047,13609.8352696,5,X104613.23+585942.7,xmm,mos1,239.289151724,287.894148966,161.555122126,58.9951868138,39.1566,9.25779131327,0.00287708040696,0.000680227854286,5.14279172552,0.999998956466,4.39449,3.35850606445,5.5376446875,4.39449,,,0.0,,,4.35156908033,F,F,1.49329,1.8,0.3,8.0,4.61956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554121001_pi300-10000_pass1_cl_src5.html,0.9998,46.5501,,,,39.1566,46.5501,,,,,,,,,,,-4719.0,2669.97727273
xmm0554121001,fullrun,13618.9628906,13618.2850394,6,X104559.09+590634.2,xmm,mos2,264.519767816,382.462749425,161.496201762,59.109506772,27.1875,8.7919167421,0.00199639351204,0.000645595422246,3.48255177001,0.99955619535,4.87565,3.3045875,6.73765,4.87565,,,0.0,,,6.56717276745,F,F,1.394254,1.8,0.3,8.0,4.4377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554121001_pi300-10000_pass1_cl_src6.html,0.9998,50.1103,,,,27.1875,50.1103,,,,,,,,,,,4772.74285714,-8648.51428571
xmm0554121001,fullrun,13618.9628906,13618.2850394,10,X104530.01+585237.3,xmm,mos2,316.121509655,190.05334023,161.3750324,58.8770303294,30.2021,9.37280641004,0.00221776415138,0.000688252606739,3.86870351496,0.99987416834,5.82765,3.37594870117,7.9480403125,5.82765,,,0.0,,,7.95597735734,F,F,1.502889,1.8,0.3,8.0,4.21668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554121001_pi300-10000_pass1_cl_src10.html,0.9998,57.6474,,,,30.2021,57.6474,,,,,,,,,,,-4929.04651163,5715.72093023
xmm0554121001,fullrun,13613.7998047,13609.8352696,12,X104530.30+585239.2,xmm,mos1,315.608990805,190.49751954,161.376229975,58.8775674066,32.7051,9.204547789,0.00240305045436,0.000676316316004,4.29545766645,0.9999632909,8.12184,4.50985915152,11.3765,3.37244,2.29155615078,4.95179579555,55.432587161,3.581467902,90.0,7.93073190482,F,F,1.503383,1.8,0.3,8.0,4.38015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554121001_pi300-10000_pass1_cl_src12.html,0.9998,52.0186,,,,32.7051,52.0186,,,,,,,,,,,5847.88571429,4780.31428571
xmm0554121001,fullrun,13613.7998047,13609.8352696,9,X104456.44+585527.9,xmm,mos1,375.852137931,229.376604598,161.235148225,58.9244256534,25.4064,9.2095385335,0.00186676492452,0.000676681604058,3.33685314086,0.999221729052,4.71615,3.37120786133,6.815571875,4.71615,,,0.0,,,7.53074354983,F,F,1.417739,1.8,0.3,8.0,3.47547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554121001_pi300-10000_pass1_cl_src9.html,0.9998,59.4092,,,,25.4064,59.4092,,,,,,,,,,,7627.61764706,-1190.82352941
xmm0554121001,fullrun,13618.9628906,13618.2850394,8,X104456.43+585525.9,xmm,mos2,375.867074943,228.906704828,161.235116273,58.9238578196,20.0308,8.95979352441,0.001470877445,0.000657924706298,2.56582245498,0.991946258592,3.73794801506,2.55427,6.01288551506,3.73794801506,,,0.0,,,7.57703576919,F,F,1.417702,1.8,0.3,8.0,3.64114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554121001_pi300-10000_pass1_cl_src8.html,0.9998,60.2471,,,,20.0308,60.2471,,,,,,,,,,,1028.04761905,7437.9047619
xmm0554121001,fullrun,13618.9628906,13618.2850394,7,X104613.62+585944.0,xmm,mos2,238.59708046,288.208312644,161.556747128,58.995564699,26.0141,9.48103369892,0.00191023632503,0.00069619994428,3.33224643679,0.999023598096,3.73303,2.61130515625,5.01500125,3.73303,,,0.0,,,4.40392466065,F,F,1.493744,1.8,0.3,8.0,3.23419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554121001_pi300-10000_pass1_cl_src7.html,0.9998,63.8759,,,,26.0141,63.8759,,,,,,,,,,,-2895.58064516,-4971.80645161
xmm0554121001,fullrun,13613.7998047,13609.8352696,11,X104445.19+585410.6,xmm,mos1,395.922210693,211.777664185,161.188296821,58.9029476627,28.2834281921,7.35428714752,0.00366361648776,0.000952617498115,3.71471936981,0.999775893849,10.8749996871,,,10.8749996871,,,0.0,,,9.45651571586,F,F,1.41375,1.8,0.3,8.0,6.09372e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0554121001_pi300-10000_pass1_cl_src11.html,0.9998,5.53600597382,,,,,,,,,,,,,,,,9979.78125,-1128.703125
xmm0554121001,fullrun,13613.7998047,13609.8352696,8,X104453.91+590434.7,xmm,mos1,379.980862069,355.074618391,161.224638972,59.0762959345,24.6189,9.49946314273,0.00180890274899,0.000697984271954,3.23342361725,0.998846809763,8.23766,3.3571165625,12.83469125,8.23766,,,0.0,,,7.19547010629,F,F,1.312413,1.8,0.3,8.0,3.54624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554121001_pi300-10000_pass1_cl_src8.html,0.9998,65.6209,,,,24.6189,65.6209,,,,,,,,,,,719.022727273,-9694.65909091
xmm0554121001,fullrun,12034.1396484,12033.9322657,20,X104600.55+590723.7,xmm,pn,261.940786207,393.828350345,161.50230601,59.1232362735,24.7901,14.7176118987,0.00206001922324,0.00122301093709,2.01614670862,0.973864381071,5.68551,2.53108,10.7627762355,5.68551,,,0.0,,,7.39148236861,F,F,1.387387,1.8,0.3,8.0,1.31846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src20.html,0.9998,191.818,,,,24.7901,191.818,,,,,,,,,,,-5304.08196721,9257.6557377
xmm0554121001,fullrun,12034.1396484,12033.9322657,21,X104532.79+584640.1,xmm,pn,311.192862156,107.943366448,161.386639765,58.7778182989,37.3794,14.2417835962,0.00310616554795,0.00118346836888,3.04001816371,0.998328103299,15.0829,,,2.85122911757,,,328.818517778,,,13.8156799591,A,F,1.572625,1.8,0.3,8.0,2.18548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src21.html,0.9998,165.449,,,,37.3794,165.449,,,,,,,,,,,10823.7118644,-10166.9491525
xmm0554121001,fullrun,12034.1396484,12033.9322657,22,X104556.98+590005.7,xmm,pn,268.159215172,293.14056092,161.487412588,59.00158098,29.9006,11.5680421853,0.00248469386787,0.000961286512009,2.43177705115,0.991854764224,4.636,3.11891015625,7.06334375,4.636,,,0.0,,,2.22580218964,F,F,1.463145,1.8,0.3,8.0,9.38229e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src22.html,0.9998,103.919,,,,29.9006,103.919,,,,,,,,,,,1010.39534884,3167.95348837
xmm0554121001,fullrun,12034.1396484,12033.9322657,23,X104505.04+585950.8,xmm,pn,360.405910345,289.772197701,161.270999631,58.9974488736,25.1122,12.6449673784,0.00208678089771,0.0010507751761,2.04234268423,0.978213058405,3.57209,2.6918946875,5.51459,3.57209,,,0.0,,,4.54665032456,F,F,1.382869,1.8,0.3,8.0,1.05985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src23.html,0.9998,134.783,,,,25.1122,134.783,,,,,,,,,,,-3974.02941176,-3138.70588235
xmm0554121001,fullrun,12034.1396484,12033.9322657,24,X104613.26+585944.4,xmm,pn,239.231277466,289.296722412,161.555250219,58.995671437,79.255859375,11.4473266602,0.0112821282819,0.0016295351088,6.44577633886,0.999999998985,10.8749996871,,,10.8749996871,,,0.0,,,4.34324638394,F,F,1.493191,1.8,0.3,8.0,6.79168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src24.html,0.9998,12.3660154343,,,,,,,,,,,,,,,,2817.07352941,4867.39705882
xmm0554121001,fullrun,12034.1396484,12033.9322657,25,X104406.47+585923.7,xmm,pn,464.467195402,283.94756092,161.026963777,58.9899079006,84.1903,14.0146459106,0.00699607730525,0.00116459433208,6.84708800057,0.99999999989,13.8424,7.1285375,24.8018,13.8424,,,0.0,,,11.9446292286,F,F,1.294479,1.8,0.3,8.0,4.6113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src25.html,0.9998,112.22,,,,84.1903,112.22,,,,,,,,,,,-9438.48677249,-10321.962963
xmm0554121001,fullrun,12034.1396484,12033.9322657,26,X104649.19+585537.0,xmm,pn,175.171668966,231.620117241,161.704955645,58.9269419968,42.3018,13.1343366791,0.00351520678841,0.00109144077689,3.440350577,0.999533602258,11.8082,7.0667139386,23.0892,5.63183,3.35739100881,10.4413918069,279.344189574,240.558573443,317.205458324,10.2320527037,F,F,1.597449,1.8,0.3,8.0,2.03632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src26.html,0.9998,130.209,,,,42.3018,130.209,,,,,,,,,,,10346.1827957,5846.17204301
xmm0554121001,fullrun,12034.1396484,12033.9322657,27,X104610.87+585517.9,xmm,pn,243.366298851,227.014567816,161.545282645,58.9216341363,50.8642,15.9525922658,0.00422673359682,0.00132563488045,4.13671947337,0.999965297252,4.37077,3.4479184375,5.94577,4.37077,,,0.0,,,6.53207420861,F,F,1.538752,1.8,0.3,8.0,1.84624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src27.html,0.9998,203.621,,,,50.8642,203.621,,,,,,,,,,,6781.04166667,1093.19444444
xmm0554121001,fullrun,12034.1396484,12033.9322657,28,X104514.10+585350.1,xmm,pn,344.451324463,206.755264282,161.308731609,58.897242291,34.1399917603,8.40609741211,0.00458003068343,0.00112771510612,2.77656128938,0.99660641519,10.8749996871,,,10.8749996871,,,0.0,,,7.43711378047,F,F,1.464088,1.8,0.3,8.0,1.69736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src28.html,0.9998,11.9279785156,,,,,,,,,,,,,,,,2413.51456311,-6767.11650485
xmm0554121001,fullrun,12034.1396484,12033.9322657,29,X104551.71+584601.2,xmm,pn,277.378448486,99.2877731323,161.465438249,58.7670010851,44.6102905273,9.29602813721,0.0037069779669,0.000772471353065,3.62809712012,0.999729361759,10.8749996871,,,10.8749996871,,,0.0,,,14.5187965795,F,F,1.611258,1.8,0.3,8.0,2.48706e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554121001_pi300-10000_pass1_cl_src29.html,0.9998,10.8606376648,,,,,,,,,,,,,,,,13296.6190476,-8342.22857143
xmm0554121001,fullrun,13613.7998047,13609.8352696,7,X104612.70+584720.3,xmm,mos1,239.869689941,117.478233337,161.552932803,58.788981228,39.638584137,8.40145015717,0.0029116473509,0.000617127493991,5.20609507748,0.999998956466,10.8749996871,,,10.8749996871,,,0.0,,,13.7895098373,F,F,1.630439,1.8,0.3,8.0,6.15302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554121001_pi300-10000_pass1_cl_src7.html,0.9998,4.89569187164,,,,,,,,,,,,,,,,4960.71212121,13910.8030303
xmm0554121001,fullrun,13613.7998047,13609.8352696,3,X104354.95+590309.7,xmm,mos1,484.594451304,336.027708322,160.978959228,59.0526859728,17.4238,8.85768592805,0.00128023955881,0.000650831616789,2.28842582009,0.986780599706,7.77331140044,,,3.33281,,,88.3575942769,,,13.8053204859,A,F,1.233702,1.8,0.3,8.0,7.13206e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0554121001_pi300-10000_pass1_cl_src3.html,0.9998,61.0348,,,,17.4238,61.0348,,,,,,,,,,,8772.20588235,-14385.2058824
xmm0554121001,fullrun,13613.7998047,13609.8352696,6,X104433.01+585850.0,xmm,mos1,417.341278076,275.885009766,161.137559427,58.9805663571,37.1641578674,7.65579986572,0.00272988867183,0.000562355843009,4.88110621368,0.999996966214,10.8749996871,,,10.8749996871,,,0.0,,,8.77425646749,F,F,1.342727,1.8,0.3,8.0,5.47291e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0554121001_pi300-10000_pass1_cl_src6.html,0.9998,4.49205446243,,,,,,,,,,,,,,,,7699.17021277,-6593.38297872
xmm0554121001,fullrun,13618.9628906,13618.2850394,2,X104415.66+590102.9,xmm,mos2,448.025096092,306.666501149,161.065246493,59.0174694275,19.6016,8.99381454112,0.00143935839151,0.00066042172228,2.51084457104,0.991946258592,3.31933,2.43573625,5.26933,3.31933,,,0.0,,,10.8847016334,F,F,1.290071,1.8,0.3,8.0,6.86596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554121001_pi300-10000_pass1_cl_src2.html,0.9998,61.2871,,,,19.6016,61.2871,,,,,,,,,,,10260.875,7731.375
xmm0554121001,fullrun,13613.7998047,13609.8352696,1,X104403.71+590241.8,xmm,mos1,469.093073793,329.533947126,161.015473171,59.0449570578,19.7579,8.98582216606,0.00145173694573,0.000660244764182,2.59498436109,0.993030641371,6.72826,2.29723091797,10.332583125,6.72826,,,0.0,,,12.5945431318,F,F,1.252467,1.8,0.3,8.0,4.87513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554121001_pi300-10000_pass1_cl_src1.html,0.9998,60.9871,,,,19.7579,60.9871,,,,,,,,,,,8096.05882353,-13080.8823529
xmm0554121001,fullrun,13613.7998047,13609.8352696,2,X104415.68+590104.2,xmm,mos1,447.987231034,306.974386207,161.065331521,59.0178416967,17.9635,8.83973981518,0.00131988766538,0.00064950948018,2.35930952027,0.986780599706,2.84435,1.86783498437,5.163573125,2.84435,,,0.0,,,10.8742695503,F,F,1.290082,1.8,0.3,8.0,5.53732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554121001_pi300-10000_pass1_cl_src2.html,0.9998,60.1775,,,,17.9635,60.1775,,,,,,,,,,,7983.52380952,-10406.5238095
xmm0554121001,fullrun,13618.9628906,13618.2850394,11,X104533.32+584636.1,xmm,mos2,310.244273563,107.013448276,161.38885192,58.7766951581,31.9781,9.60224452928,0.00234817291693,0.000705099131762,4.09619820714,0.999919004253,12.0549,8.2349,12.0649,12.0549,,,0.0,,,13.854973503,F,F,1.573718,1.8,0.3,8.0,5.80148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554121001_pi300-10000_pass1_cl_src11.html,0.9998,60.225,,,,31.9781,60.225,,,,,,,,,,,-10750.453125,10012.015625
xmm0554121001,fullrun,13618.9628906,13618.2850394,9,X104445.41+585412.1,xmm,mos2,395.531006897,212.007045977,161.189219297,58.9033650615,24.4696,8.95742708594,0.00179681994603,0.000657750173813,3.13440547279,0.998574408838,6.61642,3.11178132812,9.4201309375,6.61642,,,0.0,,,9.46630308284,F,F,1.413898,1.8,0.3,8.0,4.49484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554121001_pi300-10000_pass1_cl_src9.html,0.9998,55.7659,,,,24.4696,55.7659,,,,,,,,,,,1023.34285714,9682.74285714
xmm0554121001,fullrun,13618.9628906,13618.2850394,4,X104704.94+590732.8,xmm,mos2,148.001068115,395.632019043,161.770599172,59.1257814219,29.8928699493,7.13091087341,0.00219494466571,0.000523601608337,3.8290930447,0.999806486765,10.8749996871,,,10.8749996871,,,0.0,,,12.9849533575,F,F,1.487704,1.8,0.3,8.0,7.02576e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554121001_pi300-10000_pass1_cl_src4.html,0.9998,4.35710191727,,,,,,,,,,,,,,,,-992.787234043,-16971.1276596