fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0670380601,fullrun,7664.91552734,7663.93979478,6,X031910.67-425821.8,xmm,mos1,436.398797701,393.527278161,49.7944544446,-42.9727342963,28.241,7.92913614463,0.0036849194207,0.00103460315742,5.36018821785,0.999998390167,5.02558,3.5815215918,7.826178125,5.02558,,,0.0,,,12.162562875,F,U,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0670380601_pi300-10000_pass1_cl_src6.html,0.9998,34.6302,,,,28.241,34.6302,,,,,,,,,,,9226.55882353,8601.35294118
xmm0670380601,fullrun,7670.13769531,7669.69241434,1,X031923.26-430114.1,xmm,mos2,404.536651611,353.048400879,49.8469291525,-43.0205962688,41.0174369812,8.0688419342,0.00993586890399,0.00195455783978,6.25667733816,0.99999997966,10.8749996871,,,10.8749996871,,,0.0,,,8.65141472136,F,U,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0670380601_pi300-10000_pass1_cl_src1.html,0.9998,2.79445767403,,,,,,,,,,,,,,,,-6774.56603774,5048.32075472
xmm0670380601,fullrun,6090.90283203,5922.76204181,1,X031923.51-425357.8,xmm,pn,404.119058621,454.30142069,49.8479710186,-42.899393102,32.3284,9.33801370742,0.00545833925194,0.00157663375714,3.78796450191,0.999842387742,9.03139,6.07473466983,13.3319,4.33434,2.90968867436,6.73341591558,208.45410869,187.538389286,327.441312414,13.6761706727,F,U,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src1.html,0.9998,54.8701,,,,32.3284,54.8701,,,,,,,,,,,5106.92682927,-13703.2926829
xmm0670380601,fullrun,7670.13769531,7669.69241434,4,X032017.01-425911.0,xmm,mos2,269.017773195,382.404526437,50.0708865327,-42.9863898821,18.4412,9.87633535275,0.00240442302991,0.00128770840147,2.81296557319,0.996272755718,7.85336,3.94073220929,13.4103761022,2.40964,,,117.408099954,101.747644876,140.186943704,6.41995398232,F,U,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0670380601_pi300-10000_pass1_cl_src4.html,0.9998,79.1008,,,,18.4412,79.1008,,,,,,,,,,,,
xmm0670380601,fullrun,7670.13769531,7669.69241434,3,X031910.86-425824.6,xmm,mos2,435.913285057,392.891390805,49.7952533787,-42.9735042474,32.2143,8.70983352309,0.00420020535135,0.00113561646142,4.9138731137,0.999996588144,7.36107,5.28391857656,10.5209810766,3.53726,3.12209,5.61259507435,42.0775639162,20.2644057131,62.6075951662,12.1195918374,F,U,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0670380601_pi300-10000_pass1_cl_src3.html,0.9998,43.6469,,,,32.2143,43.6469,,,,,,,,,,,,
xmm0670380601,fullrun,7664.91552734,7663.93979478,5,X032041.36-430659.5,xmm,mos1,207.798662069,274.621064368,50.1723275658,-43.1165404076,13.0322,6.6117471216,0.00170045967741,0.000862710008864,2.47353298016,0.989029552241,6.75036,3.76616451282,11.112520441,2.45873,0.731349796906,3.734957,70.6518960107,223.891650783,150.57733622,6.81271601423,F,U,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0670380601_pi300-10000_pass1_cl_src5.html,0.9998,30.683,,,,13.0322,30.683,,,,,,,,,,,-5103.85714286,-8663.35714286
xmm0670380601,fullrun,7670.13769531,7669.69241434,7,X032005.31-430536.4,xmm,mos2,298.531298851,293.820544828,50.022135225,-43.0934390324,25.2493,7.43656506729,0.00329208994428,0.000969604744607,3.85145281473,0.999843077185,6.35666,4.16268530036,9.62381,3.31654,2.0945922524,5.57639220244,23.3464143445,350.271414344,56.4214143445,0.329398651872,F,U,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0670380601_pi300-10000_pass1_cl_src7.html,0.9998,30.0532,,,,25.2493,30.0532,,,,,,,,,,,,
xmm0670380601,fullrun,6090.90283203,5922.76204181,2,X031955.67-425402.5,xmm,pn,322.875762939,453.282653809,49.9819723662,-42.9006866693,30.8454532623,7.19079828262,0.00506418409765,0.00118058003566,3.61420552836,0.999656997279,10.8749996871,,,10.8749996871,,,0.0,,,11.3652882234,F,U,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src2.html,0.9998,5.22206163406,,,,,,,,,,,,,,,,-1703.18181818,-12090.1090909
xmm0670380601,fullrun,6090.90283203,5922.76204181,3,X032007.94-425554.5,xmm,pn,291.906209195,427.591682759,50.0330693596,-42.9317988165,30.1022,9.42639379614,0.00508245411132,0.00159155190996,3.52711748894,0.99950070792,5.70769,3.75400046875,8.312609375,5.70769,,,0.0,,,9.36664892428,F,U,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src3.html,0.9998,58.7547,,,,30.1022,58.7547,,,,,,,,,,,-3964.85365854,-9394.0
xmm0670380601,fullrun,6090.90283203,5922.76204181,4,X032115.10-425639.5,xmm,pn,122.38193512,416.489227295,50.3128968544,-42.944317895,29.8322963715,7.17223739624,0.00489784473569,0.00117753272282,3.49549249779,0.99950070792,10.8749996871,,,10.8749996871,,,0.0,,,15.3678940541,F,U,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src4.html,0.9998,4.65365219116,,,,,,,,,,,,,,,,-17999.3529412,-5411.1372549
xmm0670380601,fullrun,6090.90283203,5922.76204181,5,X031910.79-425823.0,xmm,pn,436.085137931,393.255604598,49.794971216,-42.9730635834,75.9253,14.1432422026,0.012819240956,0.00238794749173,8.89627513879,1.0,6.538,5.27096875,8.128,6.538,,,0.0,,,12.1241792854,F,U,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src5.html,0.9998,124.106,,,,75.9253,124.106,,,,,,,,,,,8954.63529412,-9080.27058824
xmm0670380601,fullrun,6090.90283203,5922.76204181,6,X032016.62-425908.6,xmm,pn,270.020363057,382.9494,50.0692299262,-42.9857321996,55.718,13.2008711834,0.00940742886929,0.00222883550505,6.52855712369,0.999999998155,6.52347,4.86990600098,9.504543125,6.52347,,,0.0,,,6.45736864342,F,U,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src6.html,0.9998,118.545,,,,55.718,118.545,,,,,,,,,,,-4999.52941176,-5182.76470588
xmm0670380601,fullrun,6090.90283203,5922.76204181,7,X031923.09-430114.9,xmm,pn,404.986768989,353.820048276,49.8461917771,-43.0208047027,44.1039,10.9056269879,0.00744650622615,0.00184130698795,5.16771654631,0.999998818644,6.53577,4.68794800781,9.64789125,6.53577,,,0.0,,,8.69833551426,F,U,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src7.html,0.9998,74.8288,,,,44.1039,74.8288,,,,,,,,,,,6999.27868852,-5178.7704918
xmm0670380601,fullrun,6090.90283203,5922.76204181,8,X032035.79-431140.1,xmm,pn,221.908309937,209.84312439,50.1491261982,-43.1944777001,33.7643165588,8.4428396225,0.0055434009522,0.00138613927283,3.95621288267,0.999894563741,10.8749996871,,,10.8749996871,,,0.0,,,8.48759133483,F,U,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src8.html,0.9998,7.85611581802,,,,,,,,,,,,,,,,-5973.06722689,10397.9495798
xmm0670380601,fullrun,6090.90283203,5922.76204181,9,X032025.76-430309.9,xmm,pn,247.008148193,327.449066162,50.1073276089,-43.0527593835,34.3908424377,7.87180805206,0.00865290127695,0.00198058481328,4.02962380894,0.999930081341,10.8749996871,,,10.8749996871,,,0.0,,,4.2809492163,F,U,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src9.html,0.9998,6.12799882889,,,,,,,,,,,,,,,,-5984.8,-34.7692307692
xmm0670380601,fullrun,6090.90283203,5922.76204181,10,X031947.52-430438.7,xmm,pn,343.336783908,307.066011494,49.9480147821,-43.0774100923,22.9508,7.6219223297,0.00387501949483,0.00128688749916,2.68917780312,0.994638624544,4.97187,3.32023699219,6.733611875,4.97187,,,0.0,,,3.33574749913,F,U,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src10.html,0.9998,35.1429,,,,22.9508,35.1429,,,,,,,,,,,2602.53571429,-71.8928571429
xmm0670380601,fullrun,6090.90283203,5922.76204181,11,X032005.35-430535.6,xmm,pn,298.432262069,294.000494253,50.0222991403,-43.0932216151,79.6977,12.5170284013,0.0134561709072,0.00211337684047,9.33829259982,1.0,5.47948,4.31353234375,6.5768425,5.47948,,,0.0,,,0.320800172849,F,U,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src11.html,0.9998,76.9783,,,,79.6977,76.9783,,,,,,,,,,,-989.968085106,1842.44680851
xmm0670380601,fullrun,6090.90283203,5922.76204181,12,X031953.92-430628.4,xmm,pn,327.210002759,281.852604598,49.9746692099,-43.1078904381,31.8878,9.43962923001,0.00538394193983,0.00159378871254,3.7363387747,0.999766456586,5.60353,4.43499484375,7.54603,5.60353,,,0.0,,,2.39900258722,F,U,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src12.html,0.9998,57.2188,,,,31.8878,57.2188,,,,,,,,,,,1678.07317073,2365.14634146
xmm0670380601,fullrun,6090.90283203,5922.76204181,13,X032041.42-430654.2,xmm,pn,207.641675862,275.846271264,50.172583788,-43.1150595995,24.1329,8.87109350644,0.00407460933871,0.00149779928835,2.82768613752,0.996073535125,6.05893,4.28726822163,8.89501462788,3.31113,2.45569,4.78988455532,77.4674743702,48.4308601734,104.399986089,6.78838362449,F,U,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src13.html,0.9998,54.5634,,,,24.1329,54.5634,,,,,,,,,,,-8369.93548387,5046.61290323
xmm0670380601,fullrun,6090.90283203,5922.76204181,14,X032042.75-430832.4,xmm,pn,204.341049194,253.322799683,50.1781100552,-43.142333205,29.3821239471,7.46683502197,0.00482393575426,0.0012258995469,3.44274515604,0.99950070792,10.8749996871,,,10.8749996871,,,0.0,,,7.56549699868,F,U,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src14.html,0.9998,6.96346616745,,,,,,,,,,,,,,,,-8206.98387097,7069.53225806
xmm0670380601,fullrun,6090.90283203,5922.76204181,15,X032010.56-430849.8,xmm,pn,285.327843678,249.362027586,50.0440021107,-43.1471576771,29.1721,8.24935755074,0.00492541308537,0.00139282031895,3.41813635213,0.99950070792,5.15166,3.30206859375,7.00125140625,5.15166,,,0.0,,,3.68892121735,F,U,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src15.html,0.9998,38.8798,,,,29.1721,38.8798,,,,,,,,,,,-1281.90909091,5886.03030303
xmm0670380601,fullrun,6090.90283203,5922.76204181,16,X032027.21-430859.5,xmm,pn,243.433498851,247.105318621,50.1133897763,-43.1498504537,39.3944,9.48629537807,0.00665135176297,0.00160166641672,4.61589774855,0.999992119551,15.8885,14.3361012258,16.6626,5.04042,2.91469579395,8.43040160767,39.7243164936,30.9488594624,53.0964414936,5.4389451721,A,U,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src16.html,0.9998,50.5954,,,,39.3944,50.5954,,,,,,,,,,,-4784.875,6828.20833333
xmm0670380601,fullrun,6090.90283203,5922.76204181,18,X032042.33-425213.6,xmm,pn,204.991462069,478.281073563,50.1763551471,-42.8704470177,131.898,16.1699721707,0.0222696527491,0.00273013741833,15.4546758229,1.0,11.5522,9.85288273493,13.9457885925,4.28815,4.21847370512,4.32296502684,136.363162279,129.725662279,145.213162279,14.6857079989,A,U,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0670380601_pi300-10000_pass1_cl_src18.html,0.9998,129.57,,,,131.898,129.57,,,,,,,,,,,-12254.3090909,-12136.1545455
xmm0670380601,fullrun,7664.91552734,7663.93979478,4,X032005.20-430533.3,xmm,mos1,298.804211034,294.521834483,50.0216836838,-43.0925916709,20.4994,6.96957674468,0.00267478001727,0.000909396597242,3.8908198135,0.999831211819,6.85491,4.72525284332,10.489,3.6748,1.31113,6.33478890598,359.939500103,,,0.285830260645,F,U,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0670380601_pi300-10000_pass1_cl_src4.html,0.9998,28.0756,,,,20.4994,28.0756,,,,,,,,,,,-1745.68,-1249.76
xmm0670380601,fullrun,7670.13769531,7669.69241434,6,X032025.61-430304.0,xmm,mos2,247.385034483,328.816565517,50.106708917,-43.0511211804,18.5013,5.84958118159,0.00241225690202,0.000762686545227,2.8221330477,0.996272755718,6.56522,4.56283962814,11.2964891682,3.40966,2.30435667589,5.09140610247,103.799352807,75.8993528066,131.699352807,4.31426423214,F,U,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0670380601_pi300-10000_pass1_cl_src6.html,0.9998,15.7163,,,,18.5013,15.7163,,,,,,,,,,,,
xmm0670380601,fullrun,7664.91552734,7663.93979478,1,X032017.11-425913.3,xmm,mos1,268.761335632,381.865809195,50.0713106437,-42.9870406614,65.6425,9.54481010812,0.00856511371327,0.00124541850093,12.4590543922,1.0,16.576298861,13.8321977221,18.2249317112,16.576298861,,,0.0,,,6.46326473084,F,U,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0670380601_pi300-10000_pass1_cl_src1.html,0.9998,25.4609,,,,65.6425,25.4609,,,,,,,,,,,5071.23577236,-5397.39837398
xmm0670380601,fullrun,7670.13769531,7669.69241434,8,X032011.21-430851.3,xmm,mos2,283.682250575,249.014935632,50.0467276511,-43.1475765314,20.3391,7.00789554717,0.00265187475967,0.000913711094391,3.10246557109,0.998382352971,9.01167,6.30501687376,11.4233,2.49174,1.42792,3.92974113724,358.058160845,346.676171343,7.90204365716,3.69928242911,A,U,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0670380601_pi300-10000_pass1_cl_src8.html,0.9998,28.7715,,,,20.3391,28.7715,,,,,,,,,,,,
xmm0670380601,fullrun,7670.13769531,7669.69241434,9,X032026.04-430907.4,xmm,mos2,246.374832153,245.146499634,50.1085145644,-43.152059504,18.5262737274,5.45475292206,0.00384737225249,0.00113279465586,2.82594246549,0.996272755718,10.8749996871,,,10.8749996871,,,0.0,,,5.4012730921,F,U,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0670380601_pi300-10000_pass1_cl_src9.html,0.9998,2.87196135521,,,,,,,,,,,,,,,,,
xmm0670380601,fullrun,7664.91552734,7663.93979478,3,X032025.86-430308.9,xmm,mos1,246.748756322,327.689441379,50.1077629628,-43.0524823196,14.1466,5.83872417571,0.00184586877433,0.000761845152748,2.68504793182,0.99300601872,4.72988,1.83383859375,8.42653875,4.72988,,,0.0,,,4.30036507957,F,U,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0670380601_pi300-10000_pass1_cl_src3.html,0.9998,19.9441,,,,14.1466,19.9441,,,,,,,,,,,136.266666667,-6296.73333333
xmm0670380601,fullrun,7670.13769531,7669.69241434,2,X032104.73-430204.7,xmm,mos2,148.759750366,341.676696777,50.2697190572,-43.034627455,22.4828205109,6.3990893364,0.00293121471921,0.000834286109401,3.42946229558,0.999336740596,10.8749996871,,,10.8749996871,,,0.0,,,11.2953277208,F,U,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0670380601_pi300-10000_pass1_cl_src2.html,0.9998,2.31134533882,,,,,,,,,,,,,,,,,
xmm0670380601,fullrun,7670.13769531,7669.69241434,5,X032037.56-431143.6,xmm,mos2,217.461445977,209.34296092,50.156505456,-43.1954375608,21.9559,9.59448800093,0.00286268950306,0.00125096398178,3.3490874145,0.998956868213,10.1352,3.01235141602,19.5935500391,10.1352,,,0.0,,,8.7338349979,F,U,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0670380601_pi300-10000_pass1_cl_src5.html,0.9998,70.0983,,,,21.9559,70.0983,,,,,,,,,,,,
xmm0670380601,fullrun,7670.13769531,7669.69241434,10,X031903.26-425520.6,xmm,mos2,455.210570345,435.132367816,49.7636000894,-42.922396506,12.8561,6.80568879688,0.00167621561323,0.000887345448473,1.96103109914,0.967941887212,4.75621,2.56012609375,9.21904,4.75621,,,0.0,,,15.0916669157,F,U,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0670380601_pi300-10000_pass1_cl_src10.html,0.9998,33.4613,,,,12.8561,33.4613,,,,,,,,,,,,
