fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08584,fullrun,49505.8476562,49505.8463633,6,X034444.74+320402.5,chandra,ccd2,451.901853049,817.467770325,56.1864060972,32.0673580426,23277.7,159.069418808,0.470201169623,0.0032131450605,1939.97847683,1.0,1.97186,1.95043810156,1.9909016875,1.97186,,,0.0,,,6.5888402678,F,T,1.14e+21,1.8,0.3,8.0,7.69725e-12,1.0,powerlaw,5.7622e+21,5.41550919111e+21,6.12282171131e+21,1.75132,1.70365967112,1.79981450512,562.667,426,,dsxf,fullrun_ccd2_acisf08584_pi14-548_pass1_cl_src6.html,0.9997,2025.38,,,,23277.7,2025.38,,,,,,,,,,,3679.35322253,3332.73378772
acisf08584,fullrun,49505.8476562,49505.8463633,2,X034427.04+320443.7,chandra,ccd2,909.126574112,900.82135823,56.1126747444,32.0788011902,3318.72,58.9400712589,0.0670370466006,0.00119056994975,276.584257492,1.0,0.729271866182,,,0.557443957541,,,107.148362484,,,2.79467703061,F,F,1.15e+21,1.8,0.3,8.0,7.70506e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08584_pi14-548_pass1_cl_src2.html,0.9997,155.212,,,,3318.72,155.212,,,,,,,,,,,3905.73705409,3739.01352129
acisf08584,fullrun,49502.6445312,49502.6463929,4,X034432.73+320837.7,chandra,ccd3,427.426786585,399.646422764,56.1363903296,32.1438186714,298.828,26.9424572005,0.00603662217453,0.000544264374733,53.2769719569,1.0,0.911361,0.824753786866,0.954685471276,0.911361,,,0.0,,,4.89970906788,F,F,1.14e+21,1.8,0.3,8.0,5.1751e-14,1.0,powerlaw,4.8888e+21,4.06205250175e+21,5.80023017746e+21,3.10522,2.88518391029,3.34971768483,112.246,109,,dsxf,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src4.html,0.9997,427.068,,,,298.828,427.068,,,,,,,,,,,4311.49495516,3447.45795964
acisf08584,fullrun,49505.8476562,49505.8463633,5,X034436.94+320645.7,chandra,ccd2,653.099609375,1148.56494141,56.1539240858,32.1127042473,1562.60876465,39.9249687195,0.0315641239285,0.000806469761301,130.228818617,1.0,0.492000009399,,,0.492000009399,,,65.080947876,,,4.88491680252,F,T,1.14e+21,1.8,0.3,8.0,3.95505e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08584_pi14-548_pass1_cl_src5.html,0.9997,31.3912315369,,,,,,,,,,,,,,,,4058.24813711,3416.90089419
acisf08584,fullrun,49502.6445312,49502.6463929,1,X034439.20+320918.2,chandra,ccd3,260.179931641,481.435546875,56.1633171851,32.1550459205,1502.23449707,39.6989784241,0.0303465500474,0.00080195668852,267.827998625,1.0,1.4663295387,,,0.903540621852,,,51.6392021179,,,6.3961682271,A,T,1.14e+21,1.8,0.3,8.0,3.91675e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src1.html,0.9997,73.7654953003,,,,,,,,,,,,,,,,4336.92832529,3263.65127498
acisf08584,fullrun,49502.6445312,49502.6463929,3,X034435.39+321004.7,chandra,ccd3,359.0857661,576.459818395,56.1474440828,32.1679760633,1036.54,34.4619790494,0.0209391114921,0.000696165340029,184.800997605,1.0,1.57589,,,1.0186974185,,,145.824065519,,,6.28227662245,A,F,1.14e+21,1.8,0.3,8.0,2.79807e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src3.html,0.9997,151.088,,,,1036.54,151.088,,,,,,,,,,,4458.35509839,3328.06708408
acisf08584,fullrun,49505.8476562,49505.8463633,1,X034426.05+320430.4,chandra,ccd2,934.711386179,873.846136179,56.1085461631,32.0751161993,1063.54,33.4410585957,0.0214832302625,0.000675500650688,88.6361070572,1.0,0.594215,0.57256745625,0.61895505,0.594215,,,0.0,,,2.67974475281,F,T,1.15e+21,1.8,0.3,8.0,2.45891e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08584_pi14-548_pass1_cl_src1.html,0.9997,54.7644,,,,1063.54,54.7644,,,,,,,,,,,3888.19060773,3771.96685083
acisf08584,fullrun,49502.6445312,49502.6463929,2,X034416.45+320955.3,chandra,ccd3,847.737278455,557.07595122,56.0685507521,32.1653563474,1014.94,32.8145211758,0.0205027275767,0.000662883705666,180.950011103,1.0,0.91885,0.87013810494,0.96756310494,0.61476,0.579365081602,0.653153174986,148.179007487,143.407044362,153.834667487,4.32944144864,F,F,1.14e+21,1.8,0.3,8.0,2.40151e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src2.html,0.9997,61.8528,,,,1014.94,61.8528,,,,,,,,,,,4595.18993352,3797.36752137
acisf08584,fullrun,49502.6445312,49502.6463929,10,X034435.06+320736.9,chandra,ccd3,367.152378049,276.114751423,56.1461032757,32.1269298668,985.474,33.3361965437,0.0199075494273,0.000673424139462,175.696623684,1.0,1.06786,1.01833363281,1.1325475,1.06786,,,0.0,,,4.78897716538,F,T,1.14e+21,1.8,0.3,8.0,2.45191e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src10.html,0.9997,125.828,,,,985.474,125.828,,,,,,,,,,,4175.64571949,3429.73952641
acisf08584,fullrun,49502.6445312,49502.6463929,7,X034438.75+320841.9,chandra,ccd3,271.739501953,407.740722656,56.1614400482,32.1449758106,827.191650391,29.6142864227,0.0167100504041,0.000598236452788,147.477031473,1.0,1.71674009646,,,1.06163478495,,,58.8749885559,,,5.98591172514,A,T,1.14e+21,1.8,0.3,8.0,2.14439e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src7.html,0.9997,49.8083305359,,,,,,,,,,,,,,,,4270.93838863,3297.97511848
acisf08584,fullrun,49502.6445312,49502.6463929,8,X034431.56+320844.9,chandra,ccd3,457.213134766,413.721679688,56.1315034125,32.1458134203,699.708435059,26.888715744,0.0141347693279,0.000543177360669,124.748506407,1.0,0.812693492679,,,0.502041290337,,,48.5285797119,,,4.78059566737,A,F,1.14e+21,1.8,0.3,8.0,1.72372e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src8.html,0.9997,23.2915382385,,,,,,,,,,,,,,,,4334.85014837,3473.24183976
acisf08584,fullrun,49502.6445312,49502.6463929,6,X034438.58+320800.6,chandra,ccd3,275.815185547,323.793457031,56.1607696146,32.1335035905,689.056030273,26.7208366394,0.0139195797965,0.000539786065929,122.849327378,1.0,0.993831563862,,,0.700170665288,,,56.6146812439,,,5.63118902878,F,T,1.14e+21,1.8,0.3,8.0,1.88119e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src6.html,0.9997,24.9439964294,,,,,,,,,,,,,,,,4193.16228748,3329.67078825
acisf08584,fullrun,49509.046875,49509.0462945,1,X034355.54+320932.1,chandra,ccd1,410.515841674,839.074028769,55.9814112467,32.1589083562,455.412,22.7007687095,0.00919857154977,0.000458518100552,110.432927516,1.0,1.39797874348,,,0.78084974065,,,356.788616314,,,5.61779887121,A,T,1.15e+21,1.8,0.3,8.0,7.9202e-14,1.0,powerlaw,3.33665e+21,1.77300179489e+21,5.24156093994e+21,2.90671,2.41652582695,3.49848462844,31.1186,35,,dsxf,fullrun_ccd1_acisf08584_pi14-548_pass1_cl_src1.html,0.9997,59.9129,,,,455.412,59.9129,,,,,,,,,,,4722.2397541,4323.6045082
acisf08584,fullrun,49502.6445312,49502.6463929,9,X034434.02+320854.2,chandra,ccd3,393.859130859,432.639648438,56.1417317757,32.1483927771,423.013580322,21.1187782288,0.00854527205229,0.000426619168138,75.417573508,1.0,0.912230173848,,,0.618803879161,,,46.2538948059,,,5.27907540885,F,F,1.14e+21,1.8,0.3,8.0,1.0594e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src9.html,0.9997,22.9864253998,,,,,,,,,,,,,,,,4333.56575682,3406.17617866
acisf08584,fullrun,49505.8476562,49505.8463633,4,X034434.90+320633.7,chandra,ccd2,706.284794715,1124.62568496,56.1454200859,32.1093701704,358.964,20.4242209154,0.00725094614867,0.000412562056323,29.9162904392,1.0,0.897283,0.819387492188,0.9913455,0.897283,,,0.0,,,4.41867368045,F,F,1.14e+21,1.8,0.3,8.0,8.77807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08584_pi14-548_pass1_cl_src4.html,0.9997,58.1848,,,,358.964,58.1848,,,,,,,,,,,4052.75369458,3475.12561576
acisf08584,fullrun,49502.6445312,49502.6463929,5,X034443.54+320743.2,chandra,ccd3,148.312977642,289.078085366,56.1814214126,32.1286728823,400.726,20.0202304982,0.00809506040074,0.000404428400252,71.4440007778,1.0,1.93168,1.75594303125,2.062461,1.93168,,,0.0,,,6.49468660816,F,T,1.13e+21,1.8,0.3,8.0,1.47534e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src5.html,0.9997,0.0836292,,,,400.726,0.0836292,,,,,,,,,,,4123.36027714,3219.87066975
acisf08584,fullrun,49502.6445312,49502.6463929,14,X034438.46+320736.0,chandra,ccd3,279.360445882,274.332624912,56.1602706767,32.1266759978,316.213,19.3157837014,0.00638781586231,0.00039019796631,56.3764812314,1.0,1.62078146158,,,0.843408516487,,,310.305165626,,,5.44593971231,A,F,1.14e+21,1.8,0.3,8.0,8.05465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src14.html,0.9997,56.8865,,,,316.213,56.8865,,,,,,,,,,,4145.75568182,3348.64488636
acisf08584,fullrun,49502.6445312,49502.6463929,13,X034440.17+321133.9,chandra,ccd3,235.926642276,757.937627642,56.1673571657,32.192762789,211.37,18.714539802,0.00426988374077,0.000378052274289,37.6843989269,1.0,1.52555,1.26969367676,1.80787421875,1.52555,,,0.0,,,8.05618715083,F,F,1.13e+21,1.8,0.3,8.0,5.7951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src13.html,0.9997,138.864,,,,211.37,138.864,,,,,,,,,,,4593.00914634,3152.70731707
acisf08584,fullrun,49502.6445312,49502.6463929,11,X034439.24+320945.1,chandra,ccd3,259.606457317,536.60177439,56.1634989087,32.1625168219,299.124,19.8623462864,0.00604260701195,0.000401239462376,53.3297447349,1.0,1.42188,1.2853175,1.61188,1.42188,,,0.0,,,6.67104290824,F,T,1.14e+21,1.8,0.3,8.0,8.01728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src11.html,0.9997,95.3888,,,,299.124,95.3888,,,,,,,,,,,4389.02156334,3247.28032345
acisf08584,fullrun,49509.046875,49509.0462945,1,X034501.73+321426.0,chandra,ccd7,1035.21641692,857.496839266,56.2572039519,32.2405649603,440.874,36.3551371886,0.00890491760435,0.00073431298094,18.5113196393,1.0,11.0764448071,,,6.34336728907,,,300.718813096,,,13.3258607002,A,T,1.12e+21,1.8,0.3,8.0,1.0571e-13,1.0,powerlaw,2.56662e+21,1.17012367885e+21,4.30385920336e+21,1.69693,1.29326909284,2.17356386189,112.218,86,,dsxf,fullrun_ccd7_acisf08584_pi14-548_pass1_cl_src1.html,0.9997,880.822,,,,440.874,880.822,,,,,,,,,,,4744.0310219,2513.375
acisf08584,fullrun,49502.6445312,49502.6463929,12,X034421.59+321017.5,chandra,ccd3,715.214514228,602.165145732,56.0899480119,32.1715153928,289.898,18.327282941,0.00585623061771,0.000370229513479,51.6848742968,1.0,0.810094391573,0.73523666628,0.887366882198,0.810094391573,,,0.0,,,4.91203796877,F,T,1.14e+21,1.8,0.3,8.0,7.02056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src12.html,0.9997,45.9913,,,,289.898,45.9913,,,,,,,,,,,4596.12383901,3658.40557276
acisf08584,fullrun,49502.6445312,49502.6463929,22,X034428.50+320722.4,chandra,ccd3,536.677042683,246.493382114,56.1187431527,32.122897062,322.81,18.341731107,0.00652107405022,0.000370520698732,57.5526366921,1.0,0.674748,0.6308026875,0.730998,0.674748,,,0.0,,,3.44413588089,F,F,1.14e+21,1.8,0.3,8.0,7.89422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src22.html,0.9997,13.6091,,,,322.81,13.6091,,,,,,,,,,,4201.37614679,3602.72782875
acisf08584,fullrun,49502.6445312,49502.6463929,19,X034425.59+321230.1,chandra,ccd3,612.005341463,871.733355691,56.1066304234,32.2083513205,282.131,18.1373647479,0.00569932591052,0.000366392749668,50.300123734,1.0,1.73798,1.5629675625,1.927824,1.73798,,,0.0,,,7.27662803043,F,F,1.14e+21,1.8,0.3,8.0,7.36817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src19.html,0.9997,46.833,,,,282.131,46.833,,,,,,,,,,,4818.73374613,3472.81114551
acisf08584,fullrun,49509.046875,49509.0462945,1,X034359.68+320154.2,chandra,ccd0,631.040961382,898.402029065,55.998686218,32.0317261836,296.525,17.885214564,0.0059893217312,0.000361252185331,69.36850703,1.0,1.09494,0.995339013867,1.20876969844,1.09494,,,0.0,,,4.86164101621,F,T,1.15e+21,1.8,0.3,8.0,1.55384e-13,1.0,powerlaw,1.19877e+22,2.38897004998e+21,2.37818072223e+22,0.607998,-0.0249909019774,1.29033911467,27.4695,27,,dsxf,fullrun_ccd0_acisf08584_pi14-548_pass1_cl_src1.html,0.9997,23.3559,,,,296.525,23.3559,,,,,,,,,,,3804.93518519,4520.02777778
acisf08584,fullrun,49502.6445312,49502.6463929,18,X034417.95+321220.3,chandra,ccd3,809.189371951,851.889156504,56.074780421,32.2056468415,259.823,17.1943479085,0.00524867221438,0.000347342214169,46.3229104527,1.0,1.96445,1.69547633112,1.99392321862,0.955415,0.860651870579,1.09967446274,324.562,319.28572872,331.182959384,6.76284734678,A,F,1.14e+21,1.8,0.3,8.0,6.60608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src18.html,0.9997,35.8226,,,,259.823,35.8226,,,,,,,,,,,4862.53435115,3665.33969466
acisf08584,fullrun,49502.6445312,49502.6463929,16,X034424.32+321019.5,chandra,ccd3,644.824762674,606.299664655,56.1013131792,32.1720773109,268.613,16.6613261777,0.00542624766722,0.000336575230181,47.8900480151,1.0,1.52124362401,,,0.813749647039,,,324.096769231,,,5.14852224016,A,F,1.14e+21,1.8,0.3,8.0,7.41389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src16.html,0.9997,8.98679,,,,268.613,8.98679,,,,,,,,,,,4578.13745704,3589.81786942
acisf08584,fullrun,49502.6445312,49502.6463929,15,X034432.62+320842.3,chandra,ccd3,429.757080078,408.483886719,56.1359345399,32.1450950306,276.685577393,17.2627544403,0.00558930914849,0.000348723871866,49.3292788749,1.0,0.636758407836,,,0.523531123626,,,49.0288162231,,,4.92553219541,F,F,1.14e+21,1.8,0.3,8.0,6.84977e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src15.html,0.9997,21.3144111633,,,,,,,,,,,,,,,,4320.33916084,3449.81818182
acisf08584,fullrun,49509.046875,49509.0462945,4,X034501.49+321050.9,chandra,ccd7,1040.53169106,420.165331301,56.2562169362,32.1807982544,263.775,22.7464282911,0.00532782584156,0.000459440843341,11.0753261427,1.0,7.10407,5.69501237888,8.26019523044,4.35117,3.53614722357,5.39439175482,306.810823628,294.062277339,323.461986128,11.2491616961,F,F,1.12e+21,1.8,0.3,8.0,5.57753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08584_pi14-548_pass1_cl_src4.html,0.9997,253.625,,,,263.775,253.625,,,,,,,,,,,4330.9897084,2657.30017153
acisf08584,fullrun,49505.8476562,49505.8463633,3,X034418.19+320457.0,chandra,ccd2,1137.89251423,927.798505488,56.0757769992,32.0824978156,231.438,15.6181721082,0.00467496558661,0.00031548154206,19.2881916478,1.0,0.476459,0.439043427734,0.523411875,0.476459,,,0.0,,,1.01883508963,F,F,1.15e+21,1.8,0.3,8.0,5.69082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08584_pi14-548_pass1_cl_src3.html,0.9997,12.4893,,,,231.438,12.4893,,,,,,,,,,,4005.10416667,3946.49583333
acisf08584,fullrun,49502.6445312,49502.6463929,20,X034433.07+321241.7,chandra,ccd3,419.047081301,895.466797764,56.1378001709,32.2115797614,164.728,15.1148536215,0.00332766886267,0.000305335023555,29.3687640935,1.0,2.09207,1.73776044922,2.4255378125,2.09207,,,0.0,,,8.0944821626,F,F,1.13e+21,1.8,0.3,8.0,4.46854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src20.html,0.9997,63.7308,,,,164.728,63.7308,,,,,,,,,,,4780.59109312,3280.69230769
acisf08584,fullrun,49509.046875,49509.0462945,2,X034344.66+320817.8,chandra,ccd1,691.595630488,688.389154675,55.9360634446,32.1382784691,158.903,14.1985034423,0.00320956849978,0.000286785456488,38.5324134655,1.0,1.34701,1.083574375,1.628008,1.34701,,,0.0,,,6.87253785796,F,F,1.15e+21,1.8,0.3,8.0,4.03293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08584_pi14-548_pass1_cl_src2.html,0.9997,42.6945,,,,158.903,42.6945,,,,,,,,,,,4669.55714286,4640.95714286
acisf08584,fullrun,49502.6445312,49502.6463929,17,X034424.03+321100.0,chandra,ccd3,652.210237805,688.70722561,56.1001256092,32.1833400231,208.136,15.1261561542,0.00420455820458,0.000305563688942,37.1078206702,1.0,1.08838,0.951694556641,1.20348353125,1.08838,,,0.0,,,5.75291322389,F,T,1.14e+21,1.8,0.3,8.0,5.72799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src17.html,0.9997,20.6646,,,,208.136,20.6646,,,,,,,,,,,4657.21186441,3571.34745763
acisf08584,fullrun,49502.6445312,49502.6463929,21,X034435.93+321502.4,chandra,ccd3,345.586324187,1181.53534553,56.1497042889,32.2506677651,97.3741,14.9827600929,0.00196705170683,0.000302666353924,17.3604789211,1.0,2.33499,1.9092163125,4.66998,1.26734,0.978845291813,1.64798650275,303.755,289.621685622,320.504100563,10.4605181568,F,F,1.13e+21,1.8,0.3,8.0,2.88504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src21.html,0.9997,127.109,,,,97.3741,127.109,,,,,,,,,,,5028.98666667,3120.88
acisf08584,fullrun,49509.046875,49509.0462945,2,X034507.59+321027.2,chandra,ccd7,882.451904297,371.936523438,56.2816457804,32.1742336911,200.024581909,21.9782752991,0.00404016207904,0.000443924422143,8.39858774034,1.0,4.61793539095,,,3.72712988916,,,60.6730499268,,,12.2343640543,F,F,1.12e+21,1.8,0.3,8.0,4.0392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08584_pi14-548_pass1_cl_src2.html,0.9997,282.97543335,,,,,,,,,,,,,,,,4236.08648649,2523.74864865
acisf08584,fullrun,49505.8476562,49505.8463633,7,X034424.60+320357.1,chandra,ccd2,972.16321748,806.12249187,56.1025014398,32.0658627713,645.288,25.9526761626,0.0130345903206,0.000524234917591,53.7787165981,1.0,0.588842,0.556812767187,0.6306761,0.588842,,,0.0,,,2.70416685495,F,T,1.15e+21,1.8,0.3,8.0,1.54722e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08584_pi14-548_pass1_cl_src7.html,0.9997,28.2534,,,,645.288,28.2534,,,,,,,,,,,3835.55145929,3829.25960061
acisf08584,fullrun,49505.8476562,49505.8463633,42,X034431.40+320014.6,chandra,ccd2,796.126211382,353.873777642,56.1308434457,32.0040430567,188.586,13.8793274333,0.00380937080916,0.000280357527998,15.71687843,1.0,2.02083,1.71848625,2.262705,2.02083,,,0.0,,,6.45179379514,F,F,1.15e+21,1.8,0.3,8.0,4.78832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08584_pi14-548_pass1_cl_src42.html,0.9997,4.04973,,,,188.586,4.04973,,,,,,,,,,,3350.6713615,3806.55399061
acisf08584,fullrun,49502.6445312,49502.6463929,23,X034423.70+320646.6,chandra,ccd3,660.674880081,173.53503252,56.0987293488,32.1129336634,168.293,13.5232762303,0.0033996906601,0.000273184005835,30.0043551526,1.0,0.517438,0.468773836621,0.58099935625,0.517438,,,0.0,,,2.26429294412,F,T,1.14e+21,1.8,0.3,8.0,3.89563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src23.html,0.9997,14.586,,,,168.293,14.586,,,,,,,,,,,4170.80346821,3742.85549133
acisf08584,fullrun,49509.046875,49509.0462945,6,X034404.13+320717.0,chandra,ccd1,188.942463618,564.476884146,56.0171986808,32.1213973577,173.106,13.8076898864,0.0034964583287,0.000278892772657,41.9765011696,1.0,0.504119,0.449562148437,0.562312975,0.504119,,,0.0,,,2.76569898893,F,T,1.15e+21,1.8,0.3,8.0,3.96015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08584_pi14-548_pass1_cl_src6.html,0.9997,17.5463,,,,173.106,17.5463,,,,,,,,,,,4390.5,4200.56043956
acisf08584,fullrun,49505.8476562,49505.8463633,26,X034442.66+320619.5,chandra,ccd2,505.86656862,1095.79508015,56.1777518438,32.1054043226,157.498,13.8107566773,0.00318141231922,0.000278973138903,13.1259845321,1.0,1.5,,,1.20075723201,,,90.0,,,5.99891522785,F,T,1.14e+21,1.8,0.3,8.0,4.04465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08584_pi14-548_pass1_cl_src26.html,0.9997,33.239,,,,157.498,33.239,,,,,,,,,,,3960.74033149,3293.95027624
acisf08584,fullrun,49509.046875,49509.0462945,3,X034348.81+320733.2,chandra,ccd1,584.5505,597.614424797,55.9533548526,32.1258883598,147.743,13.2293083719,0.00298415455644,0.000267209281365,35.82622331,1.0,1.01045,0.863323125,1.178595,1.01045,,,0.0,,,5.78566608479,F,F,1.15e+21,1.8,0.3,8.0,3.52962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08584_pi14-548_pass1_cl_src3.html,0.9997,27.2716,,,,147.743,27.2716,,,,,,,,,,,4549.29166667,4568.60714286
acisf08584,fullrun,49509.046875,49509.0462945,4,X034349.41+321039.7,chandra,ccd1,568.528869919,976.573075203,55.9558809694,32.1776813815,151.333,13.0791589944,0.00305667918728,0.000264177628708,36.6967629747,1.0,1.5841,1.30311134644,1.79080429687,1.5841,,,0.0,,,7.33044793333,F,F,1.15e+21,1.8,0.3,8.0,3.88496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08584_pi14-548_pass1_cl_src4.html,0.9997,19.7314,,,,151.333,19.7314,,,,,,,,,,,4904.53977273,4430.39772727
acisf08584,fullrun,49502.6445312,49502.6463929,103,X034411.28+320612.1,chandra,ccd3,981.335827236,103.440924797,56.0469910373,32.1033591217,137.938,12.0994470948,0.00278648062954,0.000244420500209,24.5924711131,1.0,0.42749,0.385336871582,0.474003796875,0.42749,,,0.0,,,0.90567115479,F,F,1.15e+21,1.8,0.3,8.0,3.33738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src103.html,0.9997,8.45862,,,,137.938,8.45862,,,,,,,,,,,4206.80714286,4067.19285714
acisf08584,fullrun,49502.6445312,49502.6463929,66,X034425.62+321130.7,chandra,ccd3,611.170898374,751.142743902,56.1067568719,32.1918706218,115.382,11.6998418793,0.00233083263342,0.000236348592138,20.5710428017,1.0,1.22680977073,1.02373436179,1.4267609426,1.22680977073,,,0.0,,,6.34716698943,F,F,1.14e+21,1.8,0.3,8.0,2.92824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src66.html,0.9997,21.5043,,,,115.382,21.5043,,,,,,,,,,,4703.42957746,3510.81690141
acisf08584,fullrun,49502.6445312,49502.6463929,39,X034437.92+320804.1,chandra,ccd3,293.569416667,331.444369919,56.1579859925,32.1344830324,98.4333,11.6680632497,0.00198845036728,0.000235706459647,17.5493198888,1.0,0.982291,0.850645886909,1.20659149219,0.982291,,,0.0,,,5.52957978632,F,F,1.14e+21,1.8,0.3,8.0,2.50723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src39.html,0.9997,37.7104,,,,98.4333,37.7104,,,,,,,,,,,4205.25757576,3343.47727273
acisf08584,fullrun,49502.6445312,49502.6463929,35,X034435.28+320736.2,chandra,ccd3,361.611869919,274.52122561,56.1469971831,32.1267114839,239.085,15.4623736858,0.00482974592429,0.000312354753702,42.6256068385,1.0,1.66735,1.48729800391,1.853210125,1.66735,,,0.0,,,4.84874455497,F,T,1.14e+21,1.8,0.3,8.0,5.94911e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src35.html,0.9997,0.0,,,,239.085,0.0,,,,,,,,,,,4175.14177852,3429.04278523
acisf08584,fullrun,49502.6445312,49502.6463929,59,X034421.65+321037.7,chandra,ccd3,713.52122561,643.355619919,56.0902232336,32.1771446762,113.536,11.6799785959,0.00229354838471,0.000235948034474,20.2419260849,1.0,0.844593,0.72138059375,0.97178,0.844593,,,0.0,,,5.24024260568,F,F,1.14e+21,1.8,0.3,8.0,2.77424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src59.html,0.9997,22.8859,,,,113.536,22.8859,,,,,,,,,,,4634.5984252,3641.76377953
acisf08584,fullrun,49505.8476562,49505.8463633,20,X034421.28+320502.6,chandra,ccd2,1058.04042276,939.157746341,56.0886575839,32.0840480594,160.693,12.6838807547,0.00324594913088,0.00025621048653,13.3922578853,1.0,0.577286,0.517703527543,0.65662600254,0.493471,0.426606149825,0.550292249679,90.0,89.40608414,90.0,1.54021456643,F,F,1.15e+21,1.8,0.3,8.0,3.69707e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf08584_pi14-548_pass1_cl_src20.html,0.9997,0.187831,,,,160.693,0.187831,,,,,,,,,,,3990.23809524,3869.0
acisf08584,fullrun,49502.6445312,49502.6463929,29,X034427.91+320731.6,chandra,ccd3,551.917821426,265.207667339,56.1162852934,32.1254557806,124.019,11.3289655309,0.00250530685793,0.000228856344897,22.110902543,1.0,0.780682579618,,,0.511487190493,,,133.355457977,,,3.42110162694,A,F,1.14e+21,1.8,0.3,8.0,3.09859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08584_pi14-548_pass1_cl_src29.html,0.9997,4.32646,,,,124.019,4.32646,,,,,,,,,,,4224.70491803,3610.7704918