fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10313,fullrun,30625.5175781,30625.5168914,2,X081313.10+541647.1,chandra,ccd7,934.66529065,889.463522358,123.304592747,54.2797547746,2553.19,51.7212915539,0.0833682286481,0.00168883336541,831.16148329,1.0,0.407831,0.398870120833,0.414504411104,0.407831,,,0.0,,,0.375103312409,F,F,3.89e+20,1.8,0.3,8.0,6.10011e-13,1.0,powerlaw,7.28091e+13,0.0,7.96303883411e+19,1.83394,1.75662614326,1.91284393293,222.477,150,,dsxf,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src2.html,0.9997,121.902,,,,2553.19,121.902,,,,,,,,,,,4148.25357557,2223.22110553
acisf10313,fullrun,30625.5175781,30625.5168914,1,X081312.64+541650.0,chandra,ccd7,942.402587891,894.893798828,123.302664651,54.2805653997,226.889404297,15.2643623352,0.00740850809962,0.000498419743963,73.8612221645,1.0,0.492000009399,,,0.492000009399,,,37.9390411377,,,0.301177763092,F,F,3.89e+20,1.8,0.3,8.0,5.4836e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src1.html,0.9997,6.11060285568,,,,,,,,,,,,,,,,4137.80530973,2222.68584071
acisf10313,fullrun,30619.3164062,30619.3169795,2,X081203.40+542754.2,chandra,ccd5,506.936329268,1015.70546951,123.014172176,54.4650573038,362.52,38.2208058523,0.0118396138166,0.00124826100919,10.9387954774,1.0,9.7711,8.35748171875,11.655924375,9.7711,,,0.0,,,14.7562065442,F,F,3.85e+20,1.8,0.3,8.0,7.65722e-14,1.0,powerlaw,3.5942e+21,1.6566988231e+21,6.42419223083e+21,4.17975,3.03179267883,5.90365072378,147.685,95,,dsxf,fullrun_ccd5_acisf10313_pi14-548_pass1_cl_src2.html,0.9997,1098.31,,,,362.52,1098.31,,,,,,,,,,,2350.81034483,2581.13711002
acisf10313,fullrun,30610.0175781,30610.0171166,1,X081249.56+541619.4,chandra,ccd6,525.769463415,202.25954065,123.206502257,54.2720421856,152.353,12.5366000175,0.00497725970187,0.000409561439984,63.5555446395,1.0,0.81657,0.746631717407,0.923142621094,0.81657,,,0.0,,,3.11508921445,F,F,3.87e+20,1.8,0.3,8.0,5.6116e-14,1.0,powerlaw,3.87381e+20,0.0,3.66269735514e+21,1.60907,1.19546076428,2.38081863917,2.86452,11,,dsxf,fullrun_ccd6_acisf10313_pi14-548_pass1_cl_src1.html,0.9997,4.81334,,,,152.353,4.81334,,,,,,,,,,,3847.30769231,1929.20512821
acisf10313,fullrun,30625.5175781,30625.5168914,23,X081300.23+541329.2,chandra,ccd7,1163.95809353,487.196091715,123.250975938,54.2247709548,131.407,11.5974730006,0.00429076303028,0.000378686130843,42.7780294591,1.0,1.24942608984,,,0.756184337926,,,1.18376454725,,,3.6970688384,A,F,3.87e+20,1.8,0.3,8.0,3.63346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src23.html,0.9997,3.09438,,,,131.407,3.09438,,,,,,,,,,,4204.72058824,1761.63970588
acisf10313,fullrun,30625.5175781,30625.5168914,14,X081310.92+541827.4,chandra,ccd7,973.536713415,1093.27278049,123.295494303,54.3076091532,109.329,11.2027853679,0.0035698606069,0.000365798481396,35.5907918356,1.0,0.472627,0.4169629375,0.543877,0.472627,,,0.0,,,1.59781136782,F,T,3.89e+20,1.8,0.3,8.0,2.66349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src14.html,0.9997,16.1734,,,,109.329,16.1734,,,,,,,,,,,3995.75221239,2363.62831858
acisf10313,fullrun,30610.0175781,30610.0171166,22,X081243.39+541601.8,chandra,ccd6,635.626745935,166.752871951,123.1808043,54.267168224,84.1475,9.17319464527,0.0027490448061,0.000299682380284,35.1029529616,1.0,1.5189,1.26297784001,1.82230959391,0.801368,0.636616837143,0.947359239487,128.458569249,116.657998253,138.018525499,4.05059095321,F,F,3.86e+20,1.8,0.3,8.0,3.01446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10313_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,84.1475,0.0,,,,,,,,,,,3783.27058824,1835.92941176
acisf10313,fullrun,30622.4160156,30622.4169502,2,X081422.05+542440.2,chandra,ccd3,672.003417969,856.117675781,123.591868523,54.4111567912,81.4859466553,12.206990242,0.00266099022701,0.000398629228584,14.5240351072,1.0,5.63038723067,,,4.72144168718,,,74.2647094727,,,13.0172648527,F,F,3.99e+20,1.8,0.3,8.0,3.77765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10313_pi14-548_pass1_cl_src2.html,0.9997,67.5140533447,,,,,,,,,,,,,,,,4557.63181818,3721.66818182
acisf10313,fullrun,30610.0175781,30610.0171166,6,X081306.88+541905.9,chandra,ccd6,217.358575203,540.493833333,123.278666322,54.3182983618,77.4386,8.94601922645,0.00252987032977,0.000292260818384,32.3042696837,1.0,0.622859,0.564784135742,0.726103203125,0.622859,,,0.0,,,2.30329570357,F,F,3.88e+20,1.8,0.3,8.0,1.92486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10313_pi14-548_pass1_cl_src6.html,0.9997,2.59266,,,,77.4386,2.59266,,,,,,,,,,,3887.69230769,2384.28205128
acisf10313,fullrun,30616.2167969,30616.2169991,1,X081358.65+542702.7,chandra,ccd2,262.437370122,545.951095528,123.494385251,54.4507626275,61.5571,13.7484217276,0.00201061341452,0.00044905886005,8.7239067298,1.0,5.87476,4.23618578125,7.93101,5.87476,,,0.0,,,12.3596793579,F,F,3.96e+20,1.8,0.3,8.0,2.74384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10313_pi14-548_pass1_cl_src1.html,0.9997,127.462,,,,61.5571,127.462,,,,,,,,,,,4048.41085271,3713.37984496
acisf10313,fullrun,30622.4160156,30622.4169502,1,X081418.06+542518.4,chandra,ccd3,743.079345703,933.621582031,123.575250049,54.4217887105,64.5244979858,10.344408989,0.0021071000956,0.000337805133313,11.5008306645,1.0,5.17309123576,,,3.82876310796,,,44.3050918579,,,12.9625543973,F,F,3.98e+20,1.8,0.3,8.0,2.96226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10313_pi14-548_pass1_cl_src1.html,0.9997,42.4755020142,,,,,,,,,,,,,,,,4455.48148148,3753.0617284
acisf10313,fullrun,30622.4160156,30622.4169502,9,X081434.34+542054.0,chandra,ccd3,451.568847656,397.465332031,123.643100811,54.3483373789,59.973400116,10.6305465698,0.00195848033763,0.000347149150912,10.6896440986,1.0,3.31496863213,,,3.00898862483,,,101.186027527,,,12.8661768476,F,F,3.99e+20,1.8,0.3,8.0,3.01148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10313_pi14-548_pass1_cl_src9.html,0.9997,53.026599884,,,,,,,,,,,,,,,,5009.7826087,3488.91304348
acisf10313,fullrun,30625.5175781,30625.5168914,12,X081337.52+541800.2,chandra,ccd7,500.245184959,1038.33445122,123.406340145,54.3000489282,48.6621,7.88445305649,0.00158894297641,0.000257447712017,15.8413840004,1.0,0.957726159243,0.580142984671,1.38167919736,0.957726159243,,,0.0,,,4.09529863765,F,F,3.91e+20,1.8,0.3,8.0,1.35705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src12.html,0.9997,13.5025,,,,48.6621,13.5025,,,,,,,,,,,4408.81666667,2604.55
acisf10313,fullrun,30610.0175781,30610.0171166,2,X081234.28+541618.4,chandra,ccd6,797.743607724,200.857341463,123.14284946,54.2717875992,66.928,8.81240035405,0.00218649461565,0.000287895438756,27.9196700533,1.0,1.74905961849,1.25968461849,2.28905961849,1.74905961849,,,0.0,,,5.32419630939,F,F,3.86e+20,1.8,0.3,8.0,2.53218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10313_pi14-548_pass1_cl_src2.html,0.9997,10.7304,,,,66.928,10.7304,,,,,,,,,,,3627.2375,1765.8125
acisf10313,fullrun,30625.5175781,30625.5168914,4,X081312.75+541407.2,chandra,ccd7,940.826497358,564.349111789,123.303140865,54.2353226006,50.7088,7.44144206455,0.00165577211628,0.000242982130821,16.5076635205,1.0,0.615848,0.506942440918,0.74257446875,0.615848,,,0.0,,,2.75855931359,F,F,3.88e+20,1.8,0.3,8.0,1.26291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src4.html,0.9997,4.66626,,,,50.7088,4.66626,,,,,,,,,,,4336.37254902,1959.78431373
acisf10313,fullrun,30610.0175781,30610.0171166,10,X081305.28+542132.0,chandra,ccd6,245.299804688,837.100097656,123.271980385,54.3589017839,42.9792518616,6.78235673904,0.00140409101732,0.00022157310741,17.9292154422,1.0,0.728917911149,,,0.502957359862,,,105.289611816,,,4.73834136887,F,F,3.89e+20,1.8,0.3,8.0,1.61904e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf10313_pi14-548_pass1_cl_src10.html,0.9997,3.02074813843,,,,,,,,,,,,,,,,3696.32352941,2604.67647059
acisf10313,fullrun,30610.0175781,30610.0171166,9,X081257.64+542116.6,chandra,ccd6,381.419979675,806.279270325,123.240178023,54.3546112723,31.44,7.57489273851,0.00102712545562,0.000247467085093,13.1155036229,1.0,0.916939483228,0.566418593963,1.69182594807,0.916939483228,,,0.0,,,4.8051179618,F,F,3.88e+20,1.8,0.3,8.0,1.13723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10313_pi14-548_pass1_cl_src9.html,0.9997,25.939,,,,31.44,25.939,,,,,,,,,,,3603.46153846,2504.44230769
acisf10313,fullrun,30625.5175781,30625.5168914,15,X081321.35+542008.5,chandra,ccd7,788.092233943,1298.89701626,123.338964386,54.3357028344,36.124,6.313460224,0.0011795413003,0.000206150677721,11.759750517,1.0,0.924326,0.767748851562,1.239326,0.924326,,,0.0,,,3.63598228376,F,F,3.9e+20,1.8,0.3,8.0,1.02924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src15.html,0.9997,3.73578,,,,36.124,3.73578,,,,,,,,,,,4021.25641026,2642.53846154
acisf10313,fullrun,30622.4160156,30622.4169502,4,X081412.66+542003.0,chandra,ccd3,836.478759766,292.053222656,123.552759046,54.3341578064,33.1310997009,6.85578298569,0.00108192302287,0.000223881186685,5.90527906896,0.999999885367,3.32904017323,,,2.44242000477,,,43.939655304,,,9.60024189443,F,F,3.96e+20,1.8,0.3,8.0,1.5648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10313_pi14-548_pass1_cl_src4.html,0.9997,13.8689012527,,,,,,,,,,,,,,,,4763.02040816,3174.83673469
acisf10313,fullrun,30625.5175781,30625.5168914,10,X081326.35+541755.3,chandra,ccd7,699.018798252,1028.07286585,123.359784684,54.2986807209,30.5633,6.05300173468,0.000997971383979,0.000197646278981,9.94952892744,1.0,0.554156531448,0.410015906448,0.656656531448,0.554156531448,,,0.0,,,2.5351476164,F,F,3.9e+20,1.8,0.3,8.0,7.57978e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src10.html,0.9997,6.07553,,,,30.5633,6.07553,,,,,,,,,,,4254.33333333,2477.96969697
acisf10313,fullrun,30625.5175781,30625.5168914,9,X081318.21+541733.1,chandra,ccd7,843.37890625,982.409179688,123.325854504,54.292521977,31.4276390076,5.74457836151,0.00102619128302,0.000187574900337,10.2309044974,1.0,0.492000009399,,,0.492000009399,,,32.744102478,,,1.30989685061,F,F,3.89e+20,1.8,0.3,8.0,7.60528e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src9.html,0.9997,1.57236099243,,,,,,,,,,,,,,,,4167.9375,2354.46875
acisf10313,fullrun,30625.5175781,30625.5168914,3,X081318.53+541336.9,chandra,ccd7,837.802116463,502.772345528,123.327224825,54.2269029329,28.3392,5.84608244896,0.000925347104416,0.000190889491105,9.22549888855,0.999999999998,0.789653,0.591314796875,0.988769,0.789653,,,0.0,,,3.44614279981,F,F,3.89e+20,1.8,0.3,8.0,7.15925e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src3.html,0.9997,5.83748,,,,28.3392,5.83748,,,,,,,,,,,4454.61290323,1973.74193548
acisf10313,fullrun,30622.4160156,30622.4169502,6,X081354.56+542302.2,chandra,ccd3,1159.18432617,655.289550781,123.477339516,54.3839377819,27.4401359558,6.16452121735,0.000896080047823,0.000201307469979,4.89092308954,0.999992337335,2.66052842264,,,2.17404793887,,,128.030899048,,,8.90229210403,F,F,3.95e+20,1.8,0.3,8.0,1.2119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10313_pi14-548_pass1_cl_src6.html,0.9997,10.5598640442,,,,,,,,,,,,,,,,4287.26829268,3274.87804878
acisf10313,fullrun,30625.5175781,30625.5168914,13,X081323.33+541804.8,chandra,ccd7,752.762678862,1047.52088618,123.347201574,54.3013447835,26.1308,5.34846707011,0.000853239498458,0.000174641547921,8.50657980313,0.999999999964,0.465112360305,0.311309870071,0.606362360305,0.465112360305,,,0.0,,,2.22379231445,F,F,3.9e+20,1.8,0.3,8.0,6.44418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src13.html,0.9997,2.4753,,,,26.1308,2.4753,,,,,,,,,,,4203.28571429,2461.21428571
acisf10313,fullrun,30622.4160156,30622.4169502,8,X081419.47+541948.3,chandra,ccd3,715.929136179,263.257926829,123.581104302,54.3300901991,29.14,8.26026633953,0.000951593477244,0.000269746587817,5.19390643905,0.999997991743,4.70426766312,1.21982,8.18636066445,4.70426766312,,,0.0,,,10.4860876829,F,F,3.97e+20,1.8,0.3,8.0,1.41389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10313_pi14-548_pass1_cl_src8.html,0.9997,39.092,,,,29.14,39.092,,,,,,,,,,,4879.63095238,3223.25
acisf10313,fullrun,30625.5175781,30625.5168914,16,X081332.96+541204.7,chandra,ccd7,580.372012195,315.677262195,123.38735091,54.2013019056,53.9396,7.34435837906,0.00176126645308,0.000239812160869,17.5594131044,1.0,1.98432,1.94435912168,3.96864,1.98432,,,0.0,,,5.7575630341,F,F,3.89e+20,1.8,0.3,8.0,1.42739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,53.9396,0.0,,,,,,,,,,,4774.24050633,1972.03797468
acisf10313,fullrun,30625.5175781,30625.5168914,17,X081340.40+541420.1,chandra,ccd7,448.296928862,591.184398374,123.418322349,54.2389266723,42.7847,6.54100145238,0.00139703074426,0.000213580558639,13.9280643877,1.0,1.44215,1.13038457275,1.7722925,1.44215,,,0.0,,,5.02442448895,F,F,3.91e+20,1.8,0.3,8.0,1.10538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,42.7847,0.0,,,,,,,,,,,4717.80851064,2276.87234043
acisf10313,fullrun,30625.5175781,30625.5168914,11,X081307.90+541758.9,chandra,ccd7,1027.26981911,1035.35413211,123.282909754,54.2996930768,18.0907,5.243774404,0.000590707961837,0.000171222743759,5.88921821163,0.99999924164,0.465864,0.311567125,0.715864,0.465864,,,0.0,,,1.1895685678,F,F,3.88e+20,1.8,0.3,8.0,4.38427e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src11.html,0.9997,9.40647,,,,18.0907,9.40647,,,,,,,,,,,3986.52380952,2286.85714286
acisf10313,fullrun,30625.5175781,30625.5168914,6,X081327.57+541443.2,chandra,ccd7,676.906835163,637.776934959,123.364871662,54.2453373985,18.9658,4.35497416755,0.000619281083367,0.000142200862632,6.17409689831,0.999999756938,0.727985,0.58919689502,0.871250140625,0.727985,,,0.0,,,3.27807100264,F,F,3.89e+20,1.8,0.3,8.0,4.76822e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.9658,0.0,,,,,,,,,,,4502.0,2179.2
acisf10313,fullrun,30625.5175781,30625.5168914,7,X081313.76+541456.5,chandra,ccd7,922.945262195,664.633408537,123.307326478,54.2490277341,18.7315,4.68476573587,0.000611630689337,0.000152969409626,6.09782324239,0.999999756938,0.42761,0.326932748047,0.5469311875,0.42761,,,0.0,,,1.97299304089,F,F,3.88e+20,1.8,0.3,8.0,4.60181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src7.html,0.9997,3.21553,,,,18.7315,3.21553,,,,,,,,,,,4290.0,2052.21052632
acisf10313,fullrun,30610.0175781,30610.0171166,13,X081236.02+541640.4,chandra,ccd6,766.289550781,244.868408203,123.150072714,54.2778796158,17.4635295868,4.35892009735,0.000570516800508,0.00014240173914,7.28508223807,0.999999988801,0.823550901887,,,0.660832813489,,,60.4051551819,,,5.04863720355,F,F,3.86e+20,1.8,0.3,8.0,6.40446e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf10313_pi14-548_pass1_cl_src13.html,0.9997,1.53647041321,,,,,,,,,,,,,,,,3627.70833333,1818.20833333
acisf10313,fullrun,30625.5175781,30625.5168914,22,X081334.21+541140.7,chandra,ccd7,557.5,266.538574219,123.392562108,54.1946504819,17.1873130798,5.0991230011,0.000561208871659,0.000166499157785,5.59513104517,0.999997712594,2.17957403341,,,1.13927447779,,,110.933357239,,,6.22555429494,A,F,3.9e+20,1.8,0.3,8.0,4.6013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src22.html,0.9997,8.81268787384,,,,,,,,,,,,,,,,4826.71428571,1947.75
acisf10313,fullrun,30610.0175781,30610.0171166,16,X081237.99+541937.5,chandra,ccd6,730.962313821,605.275089431,123.158296714,54.3270764222,54.8256,7.40443110576,0.00179111666667,0.000241897944769,22.8710354781,1.0,1.99102508571,1.58210508571,2.39994508571,1.99102508571,,,0.0,,,5.52219828403,F,F,3.86e+20,1.8,0.3,8.0,1.97039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10313_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,54.8256,0.0,,,,,,,,,,,3437.48387097,2132.14516129
acisf10313,fullrun,30625.5175781,30625.5168914,21,X081330.36+541844.4,chandra,ccd7,627.705068064,1128.07228274,123.376513273,54.3123370767,14.1864,4.77100513519,0.000463222144234,0.000155785486725,4.61821849002,0.999949344216,1.01711264034,,,0.414456701357,,,24.5151134577,,,3.43885018553,A,F,3.9e+20,1.8,0.3,8.0,3.81601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src21.html,0.9997,8.57609,,,,14.1864,8.57609,,,,,,,,,,,4251.05263158,2598.42105263
acisf10313,fullrun,30610.0175781,30610.0171166,3,X081248.57+541725.1,chandra,ccd6,543.288189024,335.895094309,123.202361411,54.2903026416,15.8819,4.02619472952,0.000518850200356,0.000131532873402,6.62528998057,0.999999808019,0.752725,0.631501537571,0.980491652344,0.752725,,,0.0,,,3.26141722353,F,F,3.87e+20,1.8,0.3,8.0,5.48898e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10313_pi14-548_pass1_cl_src3.html,0.9997,0.328344,,,,15.8819,0.328344,,,,,,,,,,,3759.75,2025.625
acisf10313,fullrun,30625.5175781,30625.5168914,5,X081309.80+541408.9,chandra,ccd7,993.408404472,567.960065447,123.290845334,54.2358163812,14.7348,4.53445145525,0.000481130620596,0.000148061965057,4.79674376916,0.999981282492,0.664632,0.415257,1.044632,0.664632,,,0.0,,,2.71191749417,F,F,3.88e+20,1.8,0.3,8.0,3.67664e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src5.html,0.9997,5.82645,,,,14.7348,5.82645,,,,,,,,,,,4289.94117647,1928.17647059
acisf10313,fullrun,30625.5175781,30625.5168914,8,X081326.07+541713.2,chandra,ccd7,703.848642276,942.623479675,123.358635296,54.2870032519,14.6892,4.42416545803,0.000479640948954,0.000144460618592,4.78189921641,0.999981282492,0.483244070326,0.352893704115,0.725053445326,0.483244070326,,,0.0,,,2.29058455135,F,F,3.9e+20,1.8,0.3,8.0,3.60939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src8.html,0.9997,4.88404,,,,14.6892,4.88404,,,,,,,,,,,4304.8125,2402.1875
acisf10313,fullrun,30610.0175781,30610.0171166,12,X081236.34+541637.8,chandra,ccd6,760.633300781,239.633300781,123.151399158,54.2771657276,13.7896366119,3.87300229073,0.000450494262623,0.000126527273096,5.75248183661,0.999997230522,0.826135180997,,,0.492000009399,,,151.966796875,,,5.00402748859,A,F,3.86e+20,1.8,0.3,8.0,5.04862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10313_pi14-548_pass1_cl_src12.html,0.9997,1.21036303043,,,,,,,,,,,,,,,,3633.8,1818.53333333
acisf10313,fullrun,30610.0175781,30610.0171166,14,X081301.46+541907.1,chandra,ccd6,313.790455285,542.99848374,123.256071406,54.3186356465,12.8662,3.92909531572,0.000420330482504,0.000128361018005,5.36726121862,0.999990187043,0.741956,0.5443063125,1.280236,0.741956,,,0.0,,,2.62060174261,F,T,3.88e+20,1.8,0.3,8.0,4.39994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10313_pi14-548_pass1_cl_src14.html,0.9997,2.57159,,,,12.8662,2.57159,,,,,,,,,,,3809.28571429,2327.71428571
acisf10313,fullrun,30610.0175781,30610.0171166,11,X081247.10+541634.6,chandra,ccd6,569.442361789,233.331595528,123.196270828,54.2762808434,21.234,5.0966832352,0.000693701754971,0.000166505514966,8.8579708629,0.999999999883,0.920516893036,0.715204393036,1.28051689304,0.920516893036,,,0.0,,,3.4477013218,F,F,3.87e+20,1.8,0.3,8.0,7.39545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10313_pi14-548_pass1_cl_src11.html,0.9997,4.74218,,,,21.234,4.74218,,,,,,,,,,,3794.58333333,1930.04166667
acisf10313,fullrun,30625.5175781,30625.5168914,19,X081342.64+541802.1,chandra,ccd7,408.642822266,1041.85693359,123.427678246,54.3005770219,12.9444856644,3.74167370796,0.000422669952968,0.000122175042634,4.21392763767,0.999868112195,0.555436607004,,,0.492000009399,,,1.30870676041,,,4.8233996252,F,F,3.91e+20,1.8,0.3,8.0,3.8484e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src19.html,0.9997,1.05551433563,,,,,,,,,,,,,,,,4481.25,2657.4
acisf10313,fullrun,30616.2167969,30616.2169991,2,X081330.29+542347.0,chandra,ccd2,764.735223577,147.186219512,123.376205088,54.3964027354,26.8964,5.18617392689,0.000878506048191,0.000169393865415,3.81177289001,0.999790452784,2.37031,1.82096897362,2.84262335938,2.37031,,,0.0,,,7.52946152948,F,F,3.92e+20,1.8,0.3,8.0,1.17425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10313_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,26.8964,0.0,,,,,,,,,,,3883.48275862,3092.13793103
acisf10313,fullrun,30622.4160156,30622.4169502,7,X081424.51+542306.0,chandra,ccd3,628.014227642,665.337520325,123.602120001,54.3849895535,11.9918,7.82407822047,0.000391603646221,0.000255502723482,2.1374154851,0.97995115998,1.7422,,,1.7422,,,0.0,,,12.4793589579,F,F,3.99e+20,1.8,0.3,8.0,5.64668e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10313_pi14-548_pass1_cl_src7.html,0.9997,49.2244,,,,11.9918,49.2244,,,,,,,,,,,4702.83333333,3603.61111111
acisf10313,fullrun,30625.5175781,30625.5168914,18,X081301.77+541457.5,chandra,ccd7,1136.49157317,666.759325203,123.257375021,54.2493133715,7.89786,4.53973126958,0.000257885366673,0.000148233858672,2.57105700415,0.991619393396,0.468875,0.203907939453,0.993875,0.468875,,,0.0,,,2.29754249192,F,F,3.88e+20,1.8,0.3,8.0,1.95452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src18.html,0.9997,12.7113,,,,7.89786,12.7113,,,,,,,,,,,4114.18181818,1920.0
acisf10313,fullrun,30625.5175781,30625.5168914,20,X081330.99+541806.0,chandra,ccd7,616.432418699,1050.11024837,123.379132162,54.3016804526,9.51874,4.4274755787,0.000310811465072,0.000144568521799,3.09871574675,0.996003725217,0.598082,0.331822234375,1.008082,0.598082,,,0.0,,,3.21913158544,F,F,3.9e+20,1.8,0.3,8.0,2.47826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src20.html,0.9997,10.0838,,,,9.51874,10.0838,,,,,,,,,,,4314.33333333,2545.33333333
acisf10313,fullrun,30625.5175781,30625.5168914,29,X081313.99+541325.3,chandra,ccd7,918.846630081,479.298597561,123.308276562,54.2236985477,9.40645,4.50642319362,0.000307144832546,0.000147146330144,3.0621610356,0.996003725217,0.648197,0.303822,1.028197,0.648197,,,0.0,,,3.47288248576,F,F,3.88e+20,1.8,0.3,8.0,2.396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src29.html,0.9997,10.9014,,,,9.40645,10.9014,,,,,,,,,,,4398.08333333,1903.91666667
acisf10313,fullrun,30622.4160156,30622.4169502,5,X081342.42+542228.1,chandra,ccd3,1375.11995528,586.093619919,123.426750422,54.374478678,13.7158,4.45307309619,0.000447902540251,0.000145419352258,2.44470082144,0.991096829216,1.85508,,,1.85508,,,320.675,,,7.2646034509,F,F,3.93e+20,1.8,0.3,8.0,6.03347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10313_pi14-548_pass1_cl_src5.html,0.9997,6.11406,,,,13.7158,6.11406,,,,,,,,,,,4156.15,3092.5
acisf10313,fullrun,30625.5175781,30625.5168914,28,X081343.83+541759.0,chandra,ccd7,387.590820312,1035.68164062,123.432605874,54.2997275203,9.62477874756,3.31664919853,0.000314273172989,0.000108296924736,3.13323543495,0.998181160547,0.668429756536,,,0.492000009399,,,160.862182617,,,4.97923733946,F,F,3.91e+20,1.8,0.3,8.0,2.8874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10313_pi14-548_pass1_cl_src28.html,0.9997,1.37522125244,,,,,,,,,,,,,,,,4506.58333333,2666.08333333
acisf10313,fullrun,30610.0175781,30610.0171166,20,X081249.96+542223.8,chandra,ccd6,517.166503906,942.416503906,123.208187351,54.3732664943,8.96256828308,3.46415305138,0.000292798533337,0.000113170564873,3.73882305304,0.999077236774,1.39892901518,,,0.971101379826,,,45.7213897705,,,6.29995591093,F,F,3.88e+20,1.8,0.3,8.0,3.36504e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10313_pi14-548_pass1_cl_src20.html,0.9997,3.0374314785,,,,,,,,,,,,,,,,3410.5,2527.21428571