fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04103,fullrun,9961.55761719,9961.55791615,5,X010338.77-222620.2,chandra,ccd3,594.896920732,272.45904065,15.9115579106,-22.4389377319,155.827,14.2619528817,0.0156429156058,0.00143170647771,22.5916201677,1.0,6.56844,5.73765111035,7.37405346875,6.56844,,,0.0,,,12.3235456223,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04103_pi14-548_pass1_cl_src5.html,0.9997,47.5763,,,,155.827,47.5763,,,,,,,,,,,4911.92631579,3494.70526316
acisf04103,fullrun,9967.7578125,9967.75781779,4,X010246.03-221409.6,chandra,ccd6,576.31024187,725.332808537,15.6917993122,-22.2359947985,129.344,11.7348838938,0.0129763928994,0.00117729824371,44.7251964551,1.0,3.16515815802,2.84242378302,3.54765815802,3.16515815802,,,0.0,,,7.26014435242,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04103_pi14-548_pass1_cl_src4.html,0.9997,8.3635,,,,129.344,8.3635,,,,,,,,,,,3237.52985075,2223.13432836
acisf04103,fullrun,9970.85742188,9970.8577194,17,X010308.34-222458.8,chandra,ccd7,113.548004472,447.560941057,15.7847325085,-22.4163463346,108.735,10.4276075876,0.0109053397003,0.00104581416291,95.1062201255,1.0,2.01071,1.75920373437,2.15975075,2.01071,,,0.0,,,5.5549107252,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,108.735,0.0,,,,,,,,,,,4632.05405405,2667.9009009
acisf04103,fullrun,9961.55761719,9961.55791615,4,X010336.83-222203.1,chandra,ccd3,648.600097656,794.449951172,15.9034434091,-22.3675409336,34.787273407,6.3246088028,0.00349215208553,0.000634901574813,5.04341909606,0.999997909812,3.11234876284,,,2.47383839183,,,5.62440347672,,,10.8494543027,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04103_pi14-548_pass1_cl_src4.html,0.9997,5.21272468567,,,,,,,,,,,,,,,,4385.07142857,3514.0
acisf04103,fullrun,9970.85742188,9970.8577194,5,X010241.26-222059.9,chandra,ccd7,876.851170732,933.262800813,15.6719050109,-22.3499809491,32.4189,5.69375974203,0.00325136940552,0.00057104085048,28.3555344611,1.0,0.488301,0.404460616631,0.549844048438,0.488301,,,0.0,,,2.0529065376,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,32.4189,0.0,,,,,,,,,,,4043.87878788,1974.39393939
acisf04103,fullrun,9970.85742188,9970.8577489,1,X010334.51-221614.9,chandra,ccd2,590.157958984,477.420898438,15.8937739962,-22.2707966109,32.4696464539,6.164478302,0.00325645483099,0.000618249585386,45.0697842866,1.0,2.83177260277,,,2.66182601673,,,43.0425376892,,,11.496952474,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04103_pi14-548_pass1_cl_src1.html,0.9997,5.53035354614,,,,,,,,,,,,,,,,3674.0,3544.79591837
acisf04103,fullrun,9967.7578125,9967.75781779,3,X010250.73-221109.2,chandra,ccd6,443.078857422,1091.5,15.711395524,-22.1858847582,29.4030227661,6.40323209763,0.00294981314801,0.000642394472379,10.1671200024,1.0,1.40583938995,,,1.22338219977,,,21.7035446167,,,10.2145409175,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04103_pi14-548_pass1_cl_src3.html,0.9997,11.5969762802,,,,,,,,,,,,,,,,2892.86956522,2405.26086957
acisf04103,fullrun,9967.7578125,9967.75781779,2,X010248.08-221205.7,chandra,ccd6,517.928710938,976.571289062,15.7003473136,-22.2015913672,25.7753124237,5.56782579422,0.00258586858399,0.000558583531529,8.91271270288,0.999999999994,1.08305892915,,,0.913218853276,,,135.410903931,,,9.28122568305,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04103_pi14-548_pass1_cl_src2.html,0.9997,5.22468852997,,,,,,,,,,,,,,,,2999.17647059,2314.17647059
acisf04103,fullrun,9970.85742188,9970.8577194,4,X010250.00-222157.2,chandra,ccd7,630.29854065,816.943703252,15.7083373958,-22.3658819754,25.662,5.26735037756,0.00257370392482,0.000528275284083,22.4455402663,1.0,0.512865,0.392301532288,0.602586650391,0.512865,,,0.0,,,0.58693274648,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src4.html,0.9997,2.08298,,,,25.662,2.08298,,,,,,,,,,,4197.26923077,2201.61538462
acisf04103,fullrun,9970.85742188,9970.8577194,3,X010302.43-222210.0,chandra,ccd7,279.937668089,790.762697154,15.7601164543,-22.3694518293,23.5139,4.84911332101,0.00235826518341,0.000486329154898,20.5666818357,1.0,0.916696,0.693635439648,1.16714920625,0.564478,0.424914191406,0.71586925,0.57101,335.664711172,31.22491625,2.98132989733,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,23.5139,0.0,,,,,,,,,,,4266.44,2551.52
acisf04103,fullrun,9970.85742188,9970.8577194,9,X010259.32-222613.2,chandra,ccd7,367.774256098,296.59351626,15.7471540819,-22.4369918253,39.2085,6.26166910656,0.00393231785338,0.000627998347799,34.2941300574,1.0,1.5,1.4999853494,3.0,0.816208,0.698285902284,1.05582941547,340.557265249,326.225519234,353.625571499,5.29943307667,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,39.2085,0.0,,,,,,,,,,,4747.86046512,2398.3255814
acisf04103,fullrun,9967.7578125,9967.75781779,1,X010247.67-221211.5,chandra,ccd6,529.5,964.799804688,15.6986391432,-22.2032000248,16.9120235443,4.47218036652,0.00169667275622,0.000448664650321,5.84792163125,0.999999201374,2.34786830428,,,1.25811929341,,,23.4898853302,,,9.18986735249,A,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf04103_pi14-548_pass1_cl_src1.html,0.9997,3.08797740936,,,,,,,,,,,,,,,,3007.0952381,2301.95238095
acisf04103,fullrun,9970.85742188,9970.8577194,1,X010259.97-222421.6,chandra,ccd7,349.312445122,523.294914634,15.7498746038,-22.4060086724,14.2485,3.77471853255,0.00142901551592,0.000378575383461,12.4626015309,0.999999999999,0.874372287908,0.705673154607,1.07000978791,0.874372287908,,,0.0,,,3.77923676284,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src1.html,0.9997,3.66577e-27,,,,14.2485,3.66577e-27,,,,,,,,,,,4520.4,2442.53333333
acisf04103,fullrun,9970.85742188,9970.8577194,8,X010304.89-222614.1,chandra,ccd7,210.100097656,294.100097656,15.7703938966,-22.4372570582,13.7058553696,3.87300276756,0.00137459149119,0.000388432265026,11.9879716539,0.999999999999,1.00490744794,,,0.631643632558,,,170.997924805,,,5.9642419265,A,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src8.html,0.9997,1.29414463043,,,,,,,,,,,,,,,,4771.93333333,2545.93333333
acisf04103,fullrun,9970.85742188,9970.8577489,2,X010328.77-221743.8,chandra,ccd2,752.125,296.9375,15.8698829478,-22.2954879512,11.8648071289,4.00006771088,0.00118994852528,0.000401175901061,16.4690520626,1.0,3.96514679282,,,2.16774178641,,,78.9519577026,,,9.67723755709,A,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04103_pi14-548_pass1_cl_src2.html,0.9997,4.13519239426,,,,,,,,,,,,,,,,3826.73684211,3362.63157895
acisf04103,fullrun,9967.7578125,9967.75781779,5,X010239.88-221552.7,chandra,ccd6,749.5,515.269042969,15.6661459801,-22.2646304425,11.5464363098,3.60557460785,0.00115837855265,0.000361723738024,3.99258282033,0.999560985188,1.92330365708,,,1.40001581768,,,99.8554840088,,,5.96648657908,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04103_pi14-548_pass1_cl_src5.html,0.9997,1.45356345177,,,,,,,,,,,,,,,,3420.61538462,2015.61538462
acisf04103,fullrun,9970.85742188,9970.8577194,12,X010247.94-222309.3,chandra,ccd7,688.384004065,670.361589431,15.699752043,-22.3859146387,12.2178,3.50530613499,0.00122535036854,0.000351554957878,10.6864282545,0.999999999856,1.38469752428,1.1542051729,1.5,1.38469752428,,,0.0,,,1.85638814411,T,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src12.html,0.9997,0.0693711,,,,12.2178,0.0693711,,,,,,,,,,,4336.28571429,2130.42857143
acisf04103,fullrun,9970.85742188,9970.8577194,7,X010251.64-222006.4,chandra,ccd7,583.600097656,1041.5,15.7151633031,-22.3351241444,9.78340435028,3.16228175163,0.000981199904345,0.00031715244404,8.55715829967,0.999999984387,0.492000009399,,,0.492000009399,,,106.414268494,,,1.31494873554,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src7.html,0.9997,0.216595709324,,,,,,,,,,,,,,,,3977.6,2276.4
acisf04103,fullrun,9967.7578125,9967.75781779,11,X010300.58-221833.8,chandra,ccd6,165.388916016,187.833496094,15.75241971,-22.3093794624,8.78914833069,3.00000405312,0.000881757878233,0.000300970801618,3.03915439265,0.997457980563,0.665861723746,,,0.492000009399,,,60.3813591003,,,3.72192143432,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04103_pi14-548_pass1_cl_src11.html,0.9997,0.21085126698,,,,,,,,,,,,,,,,3825.63636364,2555.0
acisf04103,fullrun,9967.7578125,9967.75781779,10,X010230.00-221314.0,chandra,ccd6,1028.20019531,837.700195312,15.6250148832,-22.2205493048,7.90899753571,3.16231536865,0.000793458078988,0.000317254452966,2.73481157647,0.994315253781,1.69609260843,,,1.07217108009,,,134.209442139,,,9.3558772677,A,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04103_pi14-548_pass1_cl_src10.html,0.9997,2.09100222588,,,,,,,,,,,,,,,,3068.3,1789.4
acisf04103,fullrun,9970.85742188,9970.8577194,2,X010252.92-222229.3,chandra,ccd7,547.625,751.125,15.7204821068,-22.3748084174,7.68567180634,2.82843375206,0.000770813552663,0.000283670058707,6.7223542983,0.99999046255,0.492000009399,,,0.492000009399,,,71.5650482178,,,1.30995884737,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src2.html,0.9997,0.314328014851,,,,,,,,,,,,,,,,4265.0,2278.0
acisf04103,fullrun,9970.85742188,9970.8577194,14,X010311.71-222711.6,chandra,ccd7,18.1667480469,177.166748047,15.79878345,-22.4532245734,7.00951337814,2.82845973969,0.000703000056092,0.000283672678052,6.13094516314,0.99999046255,0.492000009399,,,0.492000009399,,,45.0,,,7.6906377681,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src14.html,0.9997,0.990486621857,,,,,,,,,,,,,,,,4905.5,2716.0
acisf04103,fullrun,9970.85742188,9970.8577194,13,X010258.64-222017.3,chandra,ccd7,386.214355469,1019.35693359,15.7443280994,-22.3381465114,6.58220434189,2.64576101303,0.000660144258291,0.000265349401161,5.75719478595,0.999933266717,0.501160587348,,,0.492000009399,,,100.90070343,,,2.27076474291,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src13.html,0.9997,0.417795747519,,,,,,,,,,,,,,,,4025.0,2470.57142857
acisf04103,fullrun,9967.7578125,9967.75781779,8,X010242.21-221330.0,chandra,ccd6,683.643066406,805.356933594,15.6758807854,-22.2249874766,6.43915653229,2.64576554298,0.000645998457912,0.000265432376182,2.2265628163,0.975706422276,0.954704327702,,,0.636937175998,,,89.6852035522,,,8.07027003135,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04103_pi14-548_pass1_cl_src8.html,0.9997,0.560843586922,,,,,,,,,,,,,,,,3146.14285714,2137.57142857
acisf04103,fullrun,9967.7578125,9967.75781779,7,X010237.37-221447.4,chandra,ccd6,820.356933594,647.928710938,15.6556888902,-22.2464973566,6.42136859894,2.64576435089,0.000644213927444,0.000265432259766,2.22041201832,0.975706422276,1.33895194513,,,0.688988622953,,,138.87713623,,,7.19584434956,A,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04103_pi14-548_pass1_cl_src7.html,0.9997,0.578631341457,,,,,,,,,,,,,,,,3277.125,1970.5
acisf04103,fullrun,9967.7578125,9967.75781779,6,X010302.48-221819.2,chandra,ccd6,111.833251953,217.333496094,15.7603296497,-22.3053454729,5.84869289398,2.4494934082,0.000586761103477,0.000245741655817,2.02238943197,0.975706422276,0.826893479408,,,0.522643734426,,,105.527137756,,,4.19652570352,A,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04103_pi14-548_pass1_cl_src6.html,0.9997,0.15130725503,,,,,,,,,,,,,,,,3799.83333333,2616.0
acisf04103,fullrun,9970.85742188,9970.8577194,6,X010306.40-222056.0,chandra,ccd7,167.5,940.700195312,15.7766493878,-22.3488859814,4.84039068222,2.23607206345,0.000485453783767,0.000224260758841,4.23369900875,0.999583213958,0.492000009399,,,0.492000009399,,,180.0,,,3.81704115389,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src6.html,0.9997,0.159609436989,,,,,,,,,,,,,,,,4131.0,2678.6
acisf04103,fullrun,9970.85742188,9970.8577194,15,X010305.51-222503.0,chandra,ccd7,192.699951172,438.699951172,15.7729574886,-22.4174940988,4.7563085556,2.23607444763,0.000477021036204,0.000224260991672,4.1601556856,0.999583213958,0.492000009399,,,0.492000009399,,,45.0,,,5.1412226677,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src15.html,0.9997,0.243691295385,,,,,,,,,,,,,,,,4629.28571429,2584.71428571
acisf04103,fullrun,9970.85742188,9970.8577194,10,X010246.95-222556.6,chandra,ccd7,715.75,329.75,15.6956290498,-22.432396239,3.73152828217,2.00000834465,0.000374243478291,0.000200585403945,3.2638207588,0.997708605079,0.492000009399,,,0.492000009399,,,154.329910278,,,4.63133892784,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src10.html,0.9997,0.26847165823,,,,,,,,,,,,,,,,4654.75,2056.25
acisf04103,fullrun,9970.85742188,9970.8577489,3,X010321.58-221855.7,chandra,ccd2,955.166748047,150.833496094,15.8399108074,-22.3154823711,2.70182037354,1.73206102848,0.000270971708233,0.000173712352989,3.75028602758,0.997996422612,0.813027275358,,,0.492000009399,,,23.6453056335,,,7.6996822862,A,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04103_pi14-548_pass1_cl_src3.html,0.9997,0.298179686069,,,,,,,,,,,,,,,,3951.75,3140.5
acisf04103,fullrun,9970.85742188,9970.8577194,11,X010234.01-222345.6,chandra,ccd7,1080.5,596.0,15.6417165199,-22.395995616,1.87954866886,1.41421830654,0.000188504214748,0.000141835174873,1.64396716271,0.956189079034,0.492000009399,,,0.492000009399,,,26.5650520325,,,4.40221840785,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src11.html,0.9997,0.120451308787,,,,,,,,,,,,,,,,4346.33333333,1729.0
acisf04103,fullrun,9970.85742188,9970.8577194,16,X010259.61-222446.6,chandra,ccd7,359.0,472.0,15.7483706043,-22.4129510137,1.86929535866,1.41421890259,0.000187475889106,0.00014183523308,1.63499899628,0.956189079034,0.492000009399,,,0.492000009399,,,45.0,,,4.07117414431,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04103_pi14-548_pass1_cl_src16.html,0.9997,0.130704626441,,,,,,,,,,,,,,,,4584.5,2422.0
