fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10974,fullrun,27405.3261719,27405.3265829,1,X203451.26+410930.1,chandra,ccd3,1101.03416648,619.880650348,308.713601234,41.1583511596,213.673,15.9942364619,0.00779677034835,0.000583617904887,52.1553405617,1.0,3.56313,,,2.31407002696,,,84.1102181776,,,8.61984214864,A,F,1.04e+22,1.8,0.3,8.0,1.28025e-13,1.0,powerlaw,4.71743e+21,0.0,1.28662579606e+22,1.54903,0.876439057348,2.39718860503,17.6234,19,,dsxf,fullrun_ccd3_acisf10974_pi14-548_pass1_cl_src1.html,0.9997,42.1426,,,,213.673,42.1426,,,,,,,,,,,4945.8442623,3365.25819672
acisf10974,fullrun,27405.3261719,27405.3265829,2,X203421.87+411721.5,chandra,ccd7,920.854003906,520.580078125,308.591120653,41.2893131929,81.2856369019,14.5609397888,0.00296605261974,0.000531317899004,38.7170682067,1.0,6.3125261826,,,4.78919998163,,,51.9586715698,,,15.4924719987,F,F,1.07e+22,1.8,0.3,8.0,5.12724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10974_pi14-548_pass1_cl_src2.html,0.9997,130.714355469,,,,,,,,,,,,,,,,4716.27002967,2220.00890208
acisf10974,fullrun,27405.3261719,27405.3265829,17,X203511.45+410521.1,chandra,ccd3,638.395934959,113.142979878,308.797690511,41.0892038145,58.1902,8.90716565468,0.00212331756479,0.000325015918266,14.2036181378,1.0,1.59545,1.11301781469,2.14479686352,0.784494,0.592335360542,1.11815469008,91.7027871189,77.7403352146,113.497833994,7.22227314739,F,F,1.02e+22,1.8,0.3,8.0,3.42753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10974_pi14-548_pass1_cl_src17.html,0.9997,21.1474,,,,58.1902,21.1474,,,,,,,,,,,4989.5,4052.08571429
acisf10974,fullrun,27405.3261719,27405.3265829,10,X203552.92+411503.9,chandra,ccd2,407.288207317,562.470900407,308.970504773,41.2510891665,97.0065,9.84918778377,0.00353969527564,0.000359389561185,31.6912763662,1.0,1.35470009323,1.18055778586,1.52104498386,1.35470009323,,,0.0,,,5.24671137855,F,T,9.94e+21,1.8,0.3,8.0,5.66615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10974_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,97.0065,0.0,,,,,,,,,,,3473.47,3917.7
acisf10974,fullrun,27405.3261719,27405.3265829,1,X203430.40+411744.5,chandra,ccd7,725.180664062,566.597167969,308.626683544,41.295692474,65.8398208618,13.3047924042,0.00240244599991,0.000485481985379,31.3600893366,1.0,3.97457739984,,,3.45074821198,,,99.5871047974,,,14.2363749677,F,F,1.06e+22,1.8,0.3,8.0,4.06725e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10974_pi14-548_pass1_cl_src1.html,0.9997,111.160179138,,,,,,,,,,,,,,,,4544.75,2326.29310345
acisf10974,fullrun,27402.1269531,27402.12675,2,X203532.94+410645.3,chandra,ccd1,884.368853659,1010.78170732,308.887267271,41.1125707886,62.0055,7.91898831922,0.00226280366119,0.000288992359737,46.9787920943,1.0,0.613808,0.579089167027,0.63538086709,0.613808,,,0.0,,,4.11440833369,F,F,9.96e+21,1.8,0.3,8.0,3.44939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10974_pi14-548_pass1_cl_src2.html,0.9997,0.704876,,,,62.0055,0.704876,,,,,,,,,,,4521.828125,4288.859375
acisf10974,fullrun,27405.3261719,27405.3265829,2,X203530.06+411755.8,chandra,ccd2,931.156831098,911.773418699,308.875256552,41.2988439346,29.8177,7.40459992167,0.00108802575644,0.000270188358958,9.74121292186,1.0,0.828947,0.568947,1.148947,0.828947,,,0.0,,,7.215523261,F,F,1.01e+22,1.8,0.3,8.0,1.84998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10974_pi14-548_pass1_cl_src2.html,0.9997,25.0104,,,,29.8177,25.0104,,,,,,,,,,,3581.34090909,3296.38636364
acisf10974,fullrun,27402.1269531,27402.12675,1,X203533.41+410653.4,chandra,ccd1,873.684337398,1027.33241057,308.889204934,41.1148329545,55.0634,7.42089839709,0.00200946106558,0.00027081521302,41.7190736403,1.0,0.873864,0.666525972656,1.06076025,0.581838,0.492594936621,0.7046671625,290.9814,90.680808142,41.7905875,3.96555319989,F,F,9.96e+21,1.8,0.3,8.0,3.09887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10974_pi14-548_pass1_cl_src1.html,0.9997,0.00633302,,,,55.0634,0.00633302,,,,,,,,,,,4504.74074074,4281.44444444
acisf10974,fullrun,27405.3261719,27405.3265829,10,X203503.78+411226.0,chandra,ccd3,813.075197154,976.925101626,308.76577004,41.2072206194,41.5454,7.72416985831,0.00151596320394,0.000281849670148,10.1407968521,1.0,1.25331,0.988590303955,1.83751898437,1.25331,,,0.0,,,6.37614443665,F,T,1.03e+22,1.8,0.3,8.0,2.63037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10974_pi14-548_pass1_cl_src10.html,0.9997,18.1174,,,,41.5454,18.1174,,,,,,,,,,,4488.34545455,3324.10909091
acisf10974,fullrun,27402.1269531,27402.12675,10,X203540.89+410306.8,chandra,ccd1,701.318115234,566.204589844,308.920364433,41.0518800238,39.3865242004,6.63329219818,0.00143735285383,0.000242072157562,29.841406516,1.0,1.68749672203,,,1.30164007385,,,98.9639129639,,,7.74139645029,F,T,9.85e+21,1.8,0.3,8.0,2.30564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10974_pi14-548_pass1_cl_src10.html,0.9997,4.61347389221,,,,,,,,,,,,,,,,4721.6122449,4731.06122449
acisf10974,fullrun,27402.1269531,27402.12675,5,X203557.58+410248.2,chandra,ccd1,317.409179688,528.795410156,308.989932384,41.0467357498,33.076625824,6.63335371017,0.00120708229952,0.000242074413109,25.060678936,1.0,2.47383604579,,,2.2494838801,,,61.0059165955,,,8.93324246325,F,F,9.75e+21,1.8,0.3,8.0,2.00442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10974_pi14-548_pass1_cl_src5.html,0.9997,10.9233760834,,,,,,,,,,,,,,,,4480.31818182,5033.18181818
acisf10974,fullrun,27402.1269531,27402.12675,8,X203542.92+410056.6,chandra,ccd1,654.569824219,301.546630859,308.928821956,41.0157087069,27.0682754517,6.55759525299,0.000987816601992,0.000239309709286,20.5084207819,1.0,4.67755480738,,,2.76425946939,,,32.8744544983,,,9.94109867926,A,F,9.83e+21,1.8,0.3,8.0,1.68503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10974_pi14-548_pass1_cl_src8.html,0.9997,15.931725502,,,,,,,,,,,,,,,,4875.01923077,4946.65384615
acisf10974,fullrun,27402.1269531,27402.12675,4,X203543.91+410816.7,chandra,ccd1,632.451752033,1196.61410163,308.932975646,41.137964812,23.2988,4.82694052025,0.000850257677994,0.000176152558868,17.6524579472,1.0,0.550597,0.459669847168,0.633730396875,0.550597,,,0.0,,,2.88740807408,F,F,9.9e+21,1.8,0.3,8.0,1.23907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10974_pi14-548_pass1_cl_src4.html,0.9997,0.000554786,,,,23.2988,0.000554786,,,,,,,,,,,4215.875,4344.66666667
acisf10974,fullrun,27405.3261719,27405.3265829,13,X203508.65+411404.7,chandra,ccd3,701.27954878,1177.48107927,308.786029757,41.2346520815,17.0112,4.41689710091,0.000620725553047,0.000161169164769,4.15225568679,0.999854838314,2.25445,2.21648734551,4.5089,0.410523,0.297895633309,0.656883316472,65.9247998638,58.4333422617,71.8853690825,6.18281072266,A,F,1.03e+22,1.8,0.3,8.0,1.03634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10974_pi14-548_pass1_cl_src13.html,0.9997,2.49778,,,,17.0112,2.49778,,,,,,,,,,,4274.0,3271.69230769
acisf10974,fullrun,27402.1269531,27402.12675,9,X203548.59+410125.2,chandra,ccd1,524.166748047,359.791748047,308.952447607,41.0236610064,17.246307373,4.89906454086,0.000629378366284,0.0001787841029,13.0667551826,1.0,2.90935986164,,,1.54427093213,,,14.6574573517,,,9.66118224337,A,F,9.8e+21,1.8,0.3,8.0,1.06419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10974_pi14-548_pass1_cl_src9.html,0.9997,6.75369358063,,,,,,,,,,,,,,,,4746.28,5001.04
acisf10974,fullrun,27402.1269531,27402.126632,1,X203557.41+411253.1,chandra,ccd0,1034.02291301,1007.70395325,308.989228011,41.2147551754,17.8855,4.22915708741,0.00065270418016,0.000154336669901,4.53696544904,0.999965431813,0.737941434813,0.617395165281,1.04048893481,0.737941434813,,,0.0,,,4.43918924435,F,F,9.88e+21,1.8,0.3,8.0,1.09651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10974_pi14-548_pass1_cl_src1.html,0.9997,0.00026967,,,,17.8855,0.00026967,,,,,,,,,,,3591.0,4178.76470588
acisf10974,fullrun,27405.3261719,27405.3265829,9,X203538.21+411945.8,chandra,ccd2,744.458678862,1135.1551626,308.90922238,41.3293755853,12.7407,5.02083658368,0.000464897236161,0.000183206028787,4.16228855591,0.999880717644,1.76847,1.14039484375,3.53694,1.76847,1.3378059375,3.53694,191.068,213.368972656,0.0,8.97632580333,F,F,1.01e+22,1.8,0.3,8.0,8.49744e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10974_pi14-548_pass1_cl_src9.html,0.9997,12.4681,,,,12.7407,12.4681,,,,,,,,,,,3282.4,3280.05
acisf10974,fullrun,27405.3261719,27405.3265829,8,X203539.70+411906.2,chandra,ccd2,710.0,1054.31835938,308.91540057,41.3183957353,15.2982664108,4.69050264359,0.0005582224112,0.000171152962139,4.9978258029,0.999983301741,3.13810076223,,,2.14823869613,,,33.6516799927,,,8.3138006692,F,F,1.01e+22,1.8,0.3,8.0,9.94262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10974_pi14-548_pass1_cl_src8.html,0.9997,6.70173311234,,,,,,,,,,,,,,,,3327.5,3352.18181818
acisf10974,fullrun,27405.3261719,27405.3265829,15,X203451.17+410838.4,chandra,ccd3,1102.90917969,514.363525391,308.713211586,41.1439982086,14.66472435,4.69051074982,0.000535104889423,0.000171153267729,3.57950556559,0.999391436382,2.8947726612,,,2.05446118846,,,101.63848114,,,8.81291723463,F,F,1.04e+22,1.8,0.3,8.0,9.31466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10974_pi14-548_pass1_cl_src15.html,0.9997,7.33527565002,,,,,,,,,,,,,,,,5020.30434783,3433.7826087
acisf10974,fullrun,27402.1269531,27402.126632,2,X203606.42+410901.0,chandra,ccd0,826.852465447,536.230626016,309.026743874,41.1502862436,9.79991,4.45209052019,0.000357633429714,0.000162472553537,2.4859161373,0.990591757755,1.19461,0.714856598895,2.24940548618,0.395521,,,127.573704508,108.555579508,154.621704508,5.90323364153,F,F,9.77e+21,1.8,0.3,8.0,5.70853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10974_pi14-548_pass1_cl_src2.html,0.9997,10.0212,,,,9.79991,10.0212,,,,,,,,,,,3790.1,4661.3
acisf10974,fullrun,27405.3261719,27405.3265829,3,X203526.02+410817.7,chandra,ccd3,303.371028455,471.635969512,308.858407829,41.1382368081,10.7577,3.92099094618,0.000392539189087,0.000143073575804,2.62584185724,0.992450367349,0.506696,0.338383288368,0.759781260475,0.254924,0.163135393935,0.4405941667,127.244102366,184.345257029,90.0,3.20391652558,F,F,1e+22,1.8,0.3,8.0,5.79713e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10974_pi14-548_pass1_cl_src3.html,0.9997,4.61647,,,,10.7577,4.61647,,,,,,,,,,,4497.3,4041.8
acisf10974,fullrun,27405.3261719,27405.3265829,4,X203545.05+411522.8,chandra,ccd2,587.636504065,600.636428862,308.937724043,41.2563197833,14.4592,3.80252547657,0.000527606318704,0.000138751553922,4.72370926932,0.999954497865,0.836800798656,0.684389299632,1.04885157991,0.836800798656,,,0.0,,,4.83430423809,F,F,9.99e+21,1.8,0.3,8.0,8.29609e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10974_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.4592,0.0,,,,,,,,,,,3567.07142857,3763.07142857
acisf10974,fullrun,27402.1269531,27402.12675,3,X203528.04+410711.7,chandra,ccd1,996.5,1064.10009766,308.86683254,41.1199214741,9.55877876282,3.16228628159,0.000348833447788,0.00011540295236,7.24225883468,0.999999670724,0.619476429852,,,0.492000009399,,,73.4443283081,,,3.95485738829,F,F,1e+22,1.8,0.3,8.0,5.6365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10974_pi14-548_pass1_cl_src3.html,0.9997,0.44122159481,,,,,,,,,,,,,,,,4561.2,4169.8
acisf10974,fullrun,27405.3261719,27405.3265829,8,X203500.75+411034.7,chandra,ccd3,882.5,750.409179688,308.753138168,41.1763161604,8.94556808472,3.31666040421,0.000326417124597,0.000121022480016,2.18351944315,0.977913315888,1.46684062327,,,0.779492292036,,,108.769020081,,,6.7400983748,A,F,1.03e+22,1.8,0.3,8.0,5.37907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10974_pi14-548_pass1_cl_src8.html,0.9997,2.0544321537,,,,,,,,,,,,,,,,4702.09090909,3431.27272727
acisf10974,fullrun,27402.1269531,27402.12675,7,X203525.63+410718.6,chandra,ccd1,1051.83349609,1078.16674805,308.856792884,41.1218403939,8.59316253662,3.00001144409,0.000313594733598,0.000109480963147,6.51065463935,0.999997703235,0.697336650342,,,0.492000009399,,,85.9349517822,,,4.0596549292,F,F,1e+22,1.8,0.3,8.0,6.16649e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10974_pi14-548_pass1_cl_src7.html,0.9997,0.406837493181,,,,,,,,,,,,,,,,4589.44444444,4126.77777778
acisf10974,fullrun,27405.3261719,27405.3265829,7,X203529.12+411832.2,chandra,ccd2,952.100097656,985.100097656,308.871350999,41.3089325322,8.46997356415,3.16230511665,0.000309063034365,0.000115390168503,2.7670751242,0.99216122173,1.18892956335,,,0.559435547549,,,172.39730835,,,7.85013145378,A,F,1.01e+22,1.8,0.3,8.0,5.35698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10974_pi14-548_pass1_cl_src7.html,0.9997,1.53002655506,,,,,,,,,,,,,,,,3542.0,3224.3
acisf10974,fullrun,27405.3261719,27405.3265829,6,X203517.48+410948.4,chandra,ccd3,498.75,655.625,308.822831852,41.1634312982,7.30836296082,2.82844161987,0.000266676739557,0.000103207734355,1.78389482607,0.964026781189,0.677549982617,,,0.492000009399,,,47.9078140259,,,3.72717477574,F,F,1.01e+22,1.8,0.3,8.0,4.05043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10974_pi14-548_pass1_cl_src6.html,0.9997,0.691637039185,,,,,,,,,,,,,,,,4502.625,3779.25
acisf10974,fullrun,27405.3261719,27405.3265829,6,X203548.58+411854.0,chandra,ccd2,506.611083984,1029.5,308.952407908,41.314993843,7.2267947197,3.00003409386,0.000263700378127,0.000109469016024,2.36093817119,0.984235613313,2.40197664081,,,0.668465826884,,,123.531387329,,,8.39858293092,A,F,1e+22,1.8,0.3,8.0,5.87977e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10974_pi14-548_pass1_cl_src6.html,0.9997,1.77320539951,,,,,,,,,,,,,,,,3198.61904762,3522.9047619
acisf10974,fullrun,27405.3261719,27405.3265829,12,X203509.16+411337.5,chandra,ccd3,689.166503906,1121.5,308.788153437,41.2270717927,7.21919870377,2.82844257355,0.000263423193246,0.000103207770735,1.76213076513,0.964026781189,0.492000009399,,,0.492000009399,,,5.35185904482e-08,,,5.87079586246,F,F,1.03e+22,1.8,0.3,8.0,4.51788e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10974_pi14-548_pass1_cl_src12.html,0.9997,0.780801177025,,,,,,,,,,,,,,,,4292.09090909,3312.72727273
acisf10974,fullrun,27402.1269531,27402.12675,6,X203545.41+410627.3,chandra,ccd1,597.5,973.75,308.939210377,41.1075732625,4.67381238937,2.2360765934,0.000170563856955,8.16023020889e-05,3.54113845591,0.997853473637,0.492000009399,,,0.492000009399,,,90.0,,,4.66491956886,F,F,9.87e+21,1.8,0.3,8.0,2.83318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10974_pi14-548_pass1_cl_src6.html,0.9997,0.326187610626,,,,,,,,,,,,,,,,4351.0,4518.0
acisf10974,fullrun,27402.1269531,27402.126632,5,X203638.07+411033.1,chandra,ccd0,100.88703252,724.876097561,309.158605714,41.1758507617,16.5611,9.74342855467,0.000604373330082,0.000355572296647,4.20100855431,0.999922713465,1.48491,1.48414,1.9978702998,1.48491,,,0.0,,,11.5418923518,F,F,9.59e+21,1.8,0.3,8.0,1.40535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10974_pi14-548_pass1_cl_src5.html,0.9997,78.3733,,,,16.5611,78.3733,,,,,,,,,,,3146.64516129,5046.22580645
acisf10974,fullrun,27402.1269531,27402.126632,7,X203616.62+411155.8,chandra,ccd0,593.370329268,891.866422764,309.069244319,41.1988362493,14.3979,4.38719386396,0.000525429635343,0.000160104020178,3.65227557735,0.999272634792,1.5,1.18969958789,3.0,1.42198,1.26594786757,1.5,359.721151303,359.163726222,0.0,7.62171038125,F,F,9.75e+21,1.8,0.3,8.0,9.28863e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10974_pi14-548_pass1_cl_src7.html,0.9997,4.84957,,,,14.3979,4.84957,,,,,,,,,,,3368.23529412,4572.35294118
acisf10974,fullrun,27402.1269531,27402.126632,9,X203605.99+411431.7,chandra,ccd0,837.575752033,1208.21804268,309.024969419,41.2421263585,23.088,4.80499739854,0.000842563364904,0.000175351471607,5.85666927329,0.999999584855,2.66934,1.48754645325,3.360463125,2.66934,,,0.0,,,6.70061485033,F,F,9.85e+21,1.8,0.3,8.0,1.55085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10974_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,23.088,0.0,,,,,,,,,,,3307.48387097,4180.80645161
acisf10974,fullrun,27402.1269531,27402.126632,10,X203556.89+411007.5,chandra,ccd0,1045.66065244,671.042052846,308.987054189,41.1687463348,31.6073,5.62203699739,0.00115346239044,0.00020516805403,8.01773660436,0.999999999968,0.652622293866,0.497396310224,0.760605586835,0.652622293866,,,0.0,,,3.89068058319,F,T,9.85e+21,1.8,0.3,8.0,1.73277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10974_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,31.6073,0.0,,,,,,,,,,,3843.40625,4403.6875
