fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0670940101,fullrun,15041.3320312,6063.03954357,1,X192117.85+214656.3,xmm,pn,374.366729736,193.337524414,290.324358324,21.7823002949,160.916841288,17.8151717208,0.0265406220974,0.00293832352449,14.6237794319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.40020839287,F,T,5.87e+21,1.8,0.3,8.0,2.82839e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0670940101_pi300-10000_pass1_cl_src1.html,0.9998,121.083158712,160.916841288,17.8151717208,121.083158712,,,139.720391576,10.0629498707,39.2796084244,76.9370501293,-0.865633257029,0.153117100784,1054486.0,9100670.0,0.0265406220974,0.00293832352449,-6471.02836879,-8427.46453901
xmm0670940101,fullrun,16619.4785156,15723.2254235,2,X192131.12+215406.0,xmm,mos2,331.830566406,292.145141602,290.379671592,21.9016771813,217.457007739,19.781639971,0.0138303052893,0.00125811590423,18.7474786037,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46364589437,F,T,5.82e+21,1.8,0.3,8.0,2.10672e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670940101_pi300-10000_pass1_cl_src2.html,0.9998,134.542992261,217.457007739,19.781639971,134.542992261,,,195.090713672,12.8208655775,55.9092863285,71.1791344225,-0.876670018824,0.123642759787,1342400.0,11164800.0,0.0138303052893,0.00125811590423,4013.9375,-722.732954545
xmm0670940101,fullrun,16614.2265625,15846.0241349,1,X192131.13+215405.9,xmm,mos1,331.815155029,292.05090332,290.379691672,21.9016462481,212.541111012,20.3584606826,0.0134128983525,0.00128476774422,16.7267654298,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46382260102,F,T,5.82e+21,1.8,0.3,8.0,2.21013e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670940101_pi300-10000_pass1_cl_src1.html,0.9998,161.458888988,212.541111012,20.3584606826,161.458888988,,,186.227409043,28.7245313357,59.7725909572,94.2754686643,-0.732735314832,0.116705959679,1332800.0,10970540.0,0.0134128983525,0.00128476774422,-487.181818182,-4139.03743316
xmm0670940101,fullrun,15041.3320312,6063.03954357,2,X192131.05+215407.3,xmm,pn,332.047698975,293.109313965,290.379388707,21.9020241043,100.184235697,16.7082780724,0.0165237641907,0.00275575937652,8.29654264842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46721282061,F,T,5.82e+21,1.8,0.3,8.0,2.14691e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670940101_pi300-10000_pass1_cl_src2.html,0.9998,145.815764303,100.184235697,16.7082780724,145.815764303,,,83.1621243432,7.80619354077,50.8378756568,86.1938064592,-0.828375554867,0.230289137673,1022835.0,9315350.0,0.0165237641907,0.00275575937652,-3892.80487805,629.040650407
xmm0670940101,fullrun,15041.3320312,6063.03954357,3,X192117.00+215624.6,xmm,pn,376.993225098,323.893615723,290.320827322,21.9401667037,134.739935069,17.8151717208,0.0222231661365,0.00293832352449,11.1033451436,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.98692328741,F,T,5.68e+21,1.8,0.3,8.0,1.94101e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0670940101_pi300-10000_pass1_cl_src3.html,0.9998,147.260064931,134.739935069,17.8151717208,147.260064931,,,130.466089711,-8.88170629785,48.5339102888,89.8817062979,-1.0,0.185960450977,1185636.0,10724341.0,0.0222231661365,0.00293832352449,-8144.36170213,2753.34042553
xmm0670940101,fullrun,16614.2265625,15846.0241349,5,X192116.87+215625.3,xmm,mos1,377.398954023,324.125781609,290.320304116,21.9403700123,120.611,17.8817504736,0.00761144703463,0.0011284708411,8.59307980234,1.0,6.11622,5.2434075,7.58622,6.11622,,,0.0,,,6.02202658326,F,F,5.67e+21,1.8,0.3,8.0,1.95768e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670940101_pi300-10000_pass1_cl_src5.html,0.9998,199.146,122.992740472,13.7964838921,40.0072595281,120.611,199.146,111.506352087,3.2831215971,14.4936479129,23.7168784029,-0.942797514585,0.160552418164,422400.0,3526400.0,0.00776174133177,0.000870659023023,-2741.73006135,-8462.35582822
xmm0670940101,fullrun,16619.4785156,15723.2254235,3,X192117.02+215625.7,xmm,mos2,376.94222,324.208464368,290.320899012,21.9404702767,112.283,16.5471447688,0.00714119860986,0.00105239837928,9.31959436948,1.0,7.32591,6.0339178125,9.16341,7.32591,,,0.0,,,5.99550572183,F,T,5.67e+21,1.8,0.3,8.0,1.81299e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670940101_pi300-10000_pass1_cl_src3.html,0.9998,161.525,115.58704167,13.835497653,48.4129583295,112.283,161.525,108.531406788,1.67592386392,17.4685932117,28.3240761361,-0.969585982094,0.17100069671,609600.0,4885568.0,0.00735135689768,0.000879940170059,8238.70731707,-3017.45121951
xmm0670940101,fullrun,16619.4785156,15723.2254235,1,X192117.83+214655.3,xmm,mos2,374.412414551,193.087387085,290.324299067,21.7820263489,116.343371968,15.5516322109,0.00739945964232,0.000989086640433,11.9582087928,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41685136241,F,T,5.87e+21,1.8,0.3,8.0,2.26202e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670940101_pi300-10000_pass1_cl_src1.html,0.9998,94.656628032,116.343371968,15.5516322109,94.656628032,,,96.4706214109,13.5127813429,35.5293785891,54.4872186571,-0.754275990658,0.172851704811,1340800.0,10113726.0,0.00739945964232,0.000989086640433,6622.35545024,8278.02843602
xmm0670940101,fullrun,16614.2265625,15846.0241349,3,X192206.52+215331.6,xmm,mos1,218.571375112,284.194521866,290.527170561,21.8921190706,67.7531,16.2054342737,0.00427571679953,0.0010226815831,4.82715337039,0.999997659281,4.17547965101,3.25543919502,5.38197162862,3.89796494233,3.06264231116,5.07310694007,90.0,90.0,90.0,5.87762110737,F,T,6.1e+21,1.8,0.3,8.0,1.03418e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670940101_pi300-10000_pass1_cl_src3.html,0.9998,194.863,63.2320924607,10.3139680051,22.7679075393,67.7531,194.863,30.452627335,33.1631501142,7.54737266496,13.8368498858,0.0426077128643,0.16164134325,187200.0,1488200.0,0.00399040743107,0.00065088680399,-1069.91860465,5692.04651163
xmm0670940101,fullrun,16614.2265625,15846.0241349,2,X192117.91+214656.0,xmm,mos1,374.153869629,193.026504517,290.324635359,21.7822232431,114.411751311,15.7563545634,0.00722021816559,0.000994341194312,11.2959256576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.4094839767,F,T,5.87e+21,1.8,0.3,8.0,2.26277e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0670940101_pi300-10000_pass1_cl_src2.html,0.9998,102.588248689,114.411751311,15.7563545634,102.588248689,,,96.9460312132,11.0974661961,37.0539687868,60.9025338039,-0.794574102797,0.181904141399,1023934.0,10390228.0,0.00722021816559,0.000994341194312,8530.6359447,-6659.20737327
xmm0670940101,fullrun,16619.4785156,15723.2254235,7,X192206.60+215332.2,xmm,mos2,218.303491954,284.321687356,290.527519521,21.8922725107,60.7395,16.1702040803,0.00386304625584,0.00102842872149,5.04143549963,0.999998842414,5.22406890081,4.04714067815,7.06122515081,5.22406890081,,,0.0,,,5.88249410209,F,T,6.1e+21,1.8,0.3,8.0,8.51173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670940101_pi300-10000_pass1_cl_src7.html,0.9998,200.736,62.7130010359,10.8361577865,33.2869989641,60.7395,200.736,27.8342466784,31.7481908976,13.1657533216,19.2518091024,0.0656895618655,0.179022389519,307200.0,2473326.0,0.00398855828539,0.000689181608392,-5888.33333333,-1257.07291667
xmm0670940101,fullrun,16619.4785156,15723.2254235,8,X192212.71+215025.1,xmm,mos2,198.722554023,241.329756322,290.552971233,21.840306068,56.106,14.452127871,0.0035683531712,0.000919158313177,4.65685065143,0.99999523632,10.9287,7.1210080487,14.6211498456,5.70423,3.99409990579,8.22024404642,28.8329325729,354.098557573,50.2079325729,8.30742772524,F,F,6.18e+21,1.8,0.3,8.0,8.97997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670940101_pi300-10000_pass1_cl_src8.html,0.9998,152.758,58.3167529352,11.7121426428,55.6832470648,56.106,152.758,43.509629515,11.935993081,20.490370485,33.064006919,-0.569452284161,0.2384348571,683444.0,10273155.0,0.00370895610567,0.000744894404767,-8049.98245614,2252.54385965
xmm0670940101,fullrun,15041.3320312,6063.03954357,5,X192206.60+215328.9,xmm,pn,218.324574713,283.564209195,290.527491409,21.8913572451,40.9988,17.462754651,0.0067620809158,0.00288019551701,2.52354547351,0.992774692885,3.29288,2.4438175,4.72288,3.29288,,,0.0,,,5.92728993729,F,F,6.1e+21,1.8,0.3,8.0,6.67151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0670940101_pi300-10000_pass1_cl_src5.html,0.9998,263.949,39.2892690513,8.59934207679,17.7107309487,40.9988,263.949,22.298600311,13.9611197512,5.70139968896,11.0388802488,-0.229937808278,0.236249048122,124800.0,1028800.0,0.0064801274623,0.00141832195139,6018.84210526,1108.87719298
xmm0670940101,fullrun,15041.3320312,6063.03954357,6,X192212.74+215025.7,xmm,pn,198.620437622,241.68762207,290.553099139,21.8404847004,55.6948436092,14.9194109071,0.00918596080546,0.00246071476194,4.75304105096,0.999997018792,10.8749996871,,,10.8749996871,,,0.0,,,8.32449170004,F,F,6.18e+21,1.8,0.3,8.0,6.82602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670940101_pi300-10000_pass1_cl_src6.html,0.9998,137.305156391,55.6948436092,14.9194109071,137.305156391,,,61.2736268149,-9.32090488513,44.7263731851,83.3209048851,-1.0,0.33359394923,1165898.0,9697054.0,0.00918596080546,0.00246071476194,8157.56476684,-2265.8238342
xmm0670940101,fullrun,15041.3320312,6063.03954357,7,X192142.59+215005.8,xmm,pn,295.13394165,236.783462524,290.42746064,21.8349532892,33.7942903541,16.190457531,0.00557381988212,0.00267035327984,2.41261214917,0.991651420431,10.8749996871,,,10.8749996871,,,0.0,,,4.47627380476,F,T,6e+21,1.8,0.3,8.0,3.30391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670940101_pi300-10000_pass1_cl_src7.html,0.9998,196.205709646,33.7942903541,16.190457531,196.205709646,,,23.1794419904,16.4521579524,70.8205580096,114.547842048,-0.16974545685,0.410345378704,1301498.0,10328101.0,0.00557381988212,0.00267035327984,-61.0,-3793.15652174
xmm0670940101,fullrun,15041.3320312,6063.03954357,8,X192113.02+214959.8,xmm,pn,389.8019104,235.260681152,290.304230953,21.8332757711,19.4517574329,13.2372382505,0.00320825178412,0.00218326767546,1.70900401218,0.957727546454,10.8749996871,,,10.8749996871,,,0.0,,,8.05331308919,F,F,5.77e+21,1.8,0.3,8.0,3.16705e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0670940101_pi300-10000_pass1_cl_src8.html,0.9998,129.548242567,19.4517574329,13.2372382505,129.548242567,,,23.652674938,-15.5985622712,39.347325062,82.5985622712,-1.0,0.744128419503,1022480.0,9952642.0,0.00320825178412,0.00218326767546,-8328.0,-5024.89932886
xmm0670940101,fullrun,15041.3320312,6063.03954357,9,X192209.27+214111.9,xmm,pn,209.640426636,113.78616333,290.538629017,21.6866342204,24.6281474562,12.4782402832,0.00406201333164,0.00205808327549,2.38791236145,0.990971083748,10.8749996871,,,10.8749996871,,,0.0,,,14.8546526145,F,T,6.26e+21,1.8,0.3,8.0,2.65425e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0670940101_pi300-10000_pass1_cl_src9.html,0.9998,106.371852544,24.6281474562,12.4782402832,106.371852544,,,28.2113393311,-8.12135036517,35.7886606689,64.1213503652,-1.0,0.601551119191,1105254.0,8894246.0,0.00406201333164,0.00205808327549,8767.40458015,-13395.7633588
xmm0670940101,fullrun,16619.4785156,15723.2254235,4,X192135.84+220745.3,xmm,mos2,316.696411133,479.95892334,290.399343183,22.1292458487,51.3301495761,11.7121426428,0.00326460685983,0.000744894404767,6.4840029045,0.999999997953,10.8749996871,,,10.8749996871,,,0.0,,,13.2267712645,F,F,5.56e+21,1.8,0.3,8.0,1.60231e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0670940101_pi300-10000_pass1_cl_src4.html,0.9998,62.6698504239,51.3301495761,11.7121426428,62.6698504239,,,41.0071642922,8.21552257727,21.9928357078,36.7844774227,-0.666189592655,0.279271843591,928542.0,4770883.0,0.00326460685983,0.000744894404767,4666.72807018,-17011.2631579
xmm0670940101,fullrun,16614.2265625,15846.0241349,4,X192244.20+215211.4,xmm,mos1,97.9842529297,266.048309326,290.684158083,21.8698309872,30.3774359332,12.8638105177,0.00191703834821,0.000811800512748,2.90135676868,0.997744507642,10.8749996871,,,10.8749996871,,,0.0,,,14.7212888844,F,F,6.37e+21,1.8,0.3,8.0,6.80903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670940101_pi300-10000_pass1_cl_src4.html,0.9998,109.622564067,30.3774359332,12.8638105177,109.622564067,,,26.8255541603,2.96852611506,38.1744458397,66.0314738849,-0.800730474804,0.542587680216,1109174.0,4300200.0,0.00191703834821,0.000811800512748,-847.15,16280.9785714
xmm0670940101,fullrun,16619.4785156,15723.2254235,9,X192209.22+214113.8,xmm,mos2,209.815165057,114.581857471,290.538407449,21.6871644166,25.528,13.1331260559,0.00162358603043,0.000835269508,2.11884795618,0.980297017756,3.64103,2.6545742041,5.239338125,3.64103,,,0.0,,,14.8152514018,F,T,6.26e+21,1.8,0.3,8.0,1.29842e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670940101_pi300-10000_pass1_cl_src9.html,0.9998,146.951,23.6096938776,6.97913037155,11.3903061224,25.528,146.951,22.637755102,-0.179846938776,4.36224489796,6.17984693878,-1.0,0.426739522981,152000.0,1254400.0,0.00150158082974,0.000443873962472,-8422.88571429,13288.1428571
xmm0670940101,fullrun,16619.4785156,15723.2254235,5,X192153.27+220418.3,xmm,mos2,261.005191425,432.823857931,290.471973126,22.0717378272,28.7216,11.4578182915,0.00182670027869,0.000728719843817,2.38391975315,0.989136261445,6.07413,4.12201057658,8.97912,2.92153,1.89776328317,4.09003648629,331.481822541,313.57709488,7.8596819159,10.1030460663,F,F,5.76e+21,1.8,0.3,8.0,8.46661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670940101_pi300-10000_pass1_cl_src5.html,0.9998,102.56,23.7461597651,7.22494979899,14.2538402349,28.7216,102.56,9.41148995195,15.4649302723,5.58851004805,7.5350697277,0.243340491348,0.299738385295,195200.0,3108664.0,0.00151026008504,0.000459508122819,-633.5,-13659.9473684
xmm0670940101,fullrun,16619.4785156,15723.2254235,6,X192107.88+220312.4,xmm,mos2,406.064841379,417.716898161,290.282850317,22.0534311569,71.5843,13.3412255809,0.00455277525898,0.000848504514944,5.94156407669,0.999999983816,13.9433,4.7585125,24.4402,13.9433,,,0.0,,,11.5830250452,F,F,5.45e+21,1.8,0.3,8.0,1.83855e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670940101_pi300-10000_pass1_cl_src6.html,0.9998,106.404,28.6661753615,14.5554417117,154.333824638,71.5843,106.404,29.0146697644,1.23094922016,54.9853302356,84.7690507798,-0.918603139133,0.631973579343,2191140.0,10520278.0,0.00182317397286,0.00092572874329,11773.0327869,-10723.5628415
