fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10739,fullrun,4962.50292969,4962.50290334,1,X123017.81+401722.3,chandra,ccd7,146.232756098,942.096304878,187.574191018,40.2895186811,116.07,10.7735787926,0.0233894659706,0.00217100245154,92.0869621253,1.0,0.744596,0.686369464648,0.79237161875,0.744596,,,0.0,,,2.63108970619,F,F,1.68e+20,1.8,0.3,8.0,2.00259e-13,1.0,powerlaw,2.9253e+14,0.0,3.36398075114e+21,1.58078,1.1504946908,2.54790329859,5.24864,7,,dsxf,fullrun_ccd7_acisf10739_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,116.07,0.0,,,,,,,,,,,3947.22222222,1920.43589744
acisf10739,fullrun,4962.50292969,4962.50290334,7,X123011.84+401443.0,chandra,ccd7,284.947272561,618.433180894,187.549341031,40.2452863498,89.4118,9.70828821163,0.018017483166,0.00195632924763,70.9370297247,1.0,0.403356102124,0.359313133374,0.454606102124,0.403356102124,,,0.0,,,0.288088412371,F,F,1.65e+20,1.8,0.3,8.0,1.33571e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10739_pi14-548_pass1_cl_src7.html,0.9997,4.83906,,,,89.4118,4.83906,,,,,,,,,,,4135.56666667,2219.41111111
acisf10739,fullrun,4959.40283203,4959.40295238,4,X123038.99+401614.6,chandra,ccd6,684.470914634,633.846896341,187.662447817,40.2707125319,110.396,10.5204435743,0.0222599772991,0.00212131630802,183.870697261,1.0,1.93775,1.74035066719,2.22985537109,1.30033,1.0500080069,1.49105151855,338.7846,321.8766375,353.8139,5.1316521967,F,F,1.68e+20,1.8,0.3,8.0,2.37304e-13,1.0,powerlaw,1.06408e+21,0.0,7.34426770949e+21,1.9651,1.1714669787,3.75598855475,11.6752,6,,dsxf,fullrun_ccd6_acisf10739_pi14-548_pass1_cl_src4.html,0.9997,0.283733,,,,110.396,0.283733,,,,,,,,,,,3485.44954128,2136.35779817
acisf10739,fullrun,4962.50292969,4962.50290334,1,X123005.99+400037.3,chandra,ccd3,460.629894309,258.527323171,187.524969274,40.0103670221,75.6747,10.7935073076,0.0152492957438,0.00217501205881,11.8436913041,1.0,8.50087,6.98457361328,10.3670809375,8.50087,,,0.0,,,14.3354884636,F,F,1.4e+20,1.8,0.3,8.0,2.27581e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10739_pi14-548_pass1_cl_src1.html,0.9997,40.8251,,,,75.6747,40.8251,,,,,,,,,,,4539.39449541,3906.01834862
acisf10739,fullrun,4962.50292969,4962.50290334,3,X123017.25+401512.7,chandra,ccd7,159.022186382,678.829867886,187.57189014,40.2535393178,21.7253,4.66104065633,0.00437788202639,0.000939249912021,17.2362960133,1.0,0.397077550111,0.32669638556,0.487165440736,0.397077550111,,,0.0,,,0.870637760857,F,F,1.66e+20,1.8,0.3,8.0,3.2897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10739_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,21.7253,0.0,,,,,,,,,,,4005.20833333,2181.54166667
acisf10739,fullrun,4962.50292969,4962.50290334,6,X122943.24+401209.4,chandra,ccd7,950.450195312,306.100097656,187.430171176,40.2026031139,17.4615001678,4.47216892242,0.00351868802682,0.000901192193851,13.8535065444,1.0,1.53199680871,,,1.33302737589,,,81.2423706055,,,6.30731527275,F,F,1.61e+20,1.8,0.3,8.0,2.84337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10739_pi14-548_pass1_cl_src6.html,0.9997,2.53850007057,,,,,,,,,,,,,,,,4845.05,2421.7
acisf10739,fullrun,4962.50292969,4962.50290334,4,X122958.50+401557.1,chandra,ccd7,595.289044715,769.078926829,187.493755826,40.2658589961,12.8682,4.26274676705,0.00259308809942,0.000858991771381,10.2092999571,0.99999999982,0.585652743287,0.364651766725,0.820652743287,0.585652743287,,,0.0,,,2.95388256468,F,F,1.65e+20,1.8,0.3,8.0,2.07748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10739_pi14-548_pass1_cl_src4.html,0.9997,5.30281,,,,12.8682,5.30281,,,,,,,,,,,4420.07142857,2024.0
acisf10739,fullrun,4962.50292969,4962.50290334,2,X123015.72+401500.9,chandra,ccd7,194.742699187,654.822792276,187.565493034,40.2502591499,12.8645,3.58671158584,0.00259235014324,0.000722765151643,10.206364472,0.99999999982,0.302089,0.230931773437,0.449589,0.302089,,,0.0,,,0.534061459963,F,F,1.66e+20,1.8,0.3,8.0,1.93918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10739_pi14-548_pass1_cl_src2.html,0.9997,1.92198e-26,,,,12.8645,1.92198e-26,,,,,,,,,,,4049.83333333,2206.16666667
acisf10739,fullrun,4962.50292969,4962.50290334,5,X123002.13+401213.9,chandra,ccd7,510.643066406,314.928466797,187.508868321,40.2038670032,6.71100664139,2.64575791359,0.0013523431262,0.000533149926923,5.32434060832,0.999956998694,0.492000009399,,,0.492000009399,,,95.0039901733,,,3.38244951018,F,F,1.62e+20,1.8,0.3,8.0,1.11461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10739_pi14-548_pass1_cl_src5.html,0.9997,0.288993120193,,,,,,,,,,,,,,,,4401.14285714,2481.85714286
acisf10739,fullrun,4959.40283203,4959.40296226,1,X123035.92+400715.9,chandra,ccd2,789.071533203,929.5,187.64968037,40.1210948957,6.16279411316,2.64576911926,0.0012426484609,0.000533485435881,9.4476282095,0.999999654277,2.67420019872,,,1.43636381891,,,124.436317444,,,8.80819235787,A,F,1.4e+20,1.8,0.3,8.0,1.74299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10739_pi14-548_pass1_cl_src1.html,0.9997,0.837205648422,,,,,,,,,,,,,,,,3726.44444444,3205.88888889
acisf10739,fullrun,4959.40283203,4959.40296226,2,X123032.13+400118.8,chandra,ccd2,876.822509766,203.5,187.63388065,40.0218877876,18.6652698517,5.56794691086,0.00376361259259,0.00112270505633,28.6140550456,1.0,5.74068577861,,,4.0788339593,,,56.1786766052,,,14.0774539066,F,F,1.38e+20,1.8,0.3,8.0,6.00706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10739_pi14-548_pass1_cl_src2.html,0.9997,12.3347291946,,,,,,,,,,,,,,,,3926.55555556,3911.88888889
acisf10739,fullrun,4962.50292969,4962.50290334,11,X123010.20+401419.8,chandra,ccd7,322.666503906,570.666748047,187.542498942,40.2388261094,5.8607916832,2.44949293137,0.00118101527914,0.000493600266054,4.64980185883,0.999751474754,0.492000009399,,,0.492000009399,,,45.0,,,0.783455112853,F,F,1.65e+20,1.8,0.3,8.0,9.24044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10739_pi14-548_pass1_cl_src11.html,0.9997,0.139208421111,,,,,,,,,,,,,,,,4177.0,2257.66666667
acisf10739,fullrun,4962.50292969,4962.50290334,9,X123017.92+401251.0,chandra,ccd7,143.0,390.333251953,187.574657816,40.2141793369,5.7763133049,2.44949507713,0.00116399186663,0.000493600731716,4.5827788794,0.999751474754,0.499628389366,,,0.492000009399,,,149.036239624,,,2.2614586347,F,F,1.63e+20,1.8,0.3,8.0,8.8805e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10739_pi14-548_pass1_cl_src9.html,0.9997,0.223686754704,,,,,,,,,,,,,,,,4032.83333333,2468.5
acisf10739,fullrun,4962.50292969,4962.50290334,8,X123010.55+401126.5,chandra,ccd7,314.666503906,218.5,187.543938481,40.1906968201,5.71199417114,2.44949698448,0.00115103088319,0.000493601139169,4.53174972773,0.999751474754,0.492000009399,,,0.492000009399,,,53.1301040649,,,3.49552207655,F,F,1.62e+20,1.8,0.3,8.0,9.42898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10739_pi14-548_pass1_cl_src8.html,0.9997,0.288005977869,,,,,,,,,,,,,,,,4231.85714286,2606.42857143
acisf10739,fullrun,4959.40283203,4959.40295238,2,X123039.90+401420.0,chandra,ccd6,662.5,400.5,187.66624091,40.2388865324,4.83253479004,2.23607301712,0.000974418711849,0.000450875464594,8.04885631167,0.999997760207,0.632879760435,,,0.492000009399,,,13.2825260162,,,5.16881401491,F,F,1.66e+20,1.8,0.3,8.0,1.11095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10739_pi14-548_pass1_cl_src2.html,0.9997,0.167465135455,,,,,,,,,,,,,,,,3501.2,2376.2
acisf10739,fullrun,4962.50292969,4962.50290334,10,X123007.23+401837.9,chandra,ccd7,391.700195312,1095.29980469,187.530114195,40.3105240692,4.78494167328,2.23607444763,0.00096421939088,0.000450594088761,3.79625004427,0.998716550116,0.774020918851,,,0.492000009399,,,165.963760376,,,3.88323520001,A,F,1.69e+20,1.8,0.3,8.0,9.51936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10739_pi14-548_pass1_cl_src10.html,0.9997,0.215058341622,,,,,,,,,,,,,,,,4167.66666667,1728.83333333
acisf10739,fullrun,4959.40283203,4959.40296226,3,X123036.99+400536.2,chandra,ccd2,763.899902344,726.699951172,187.654138201,40.0933753241,4.18732023239,2.23608851433,0.000844319409225,0.000450878607808,6.41920596784,0.999918309977,1.01176937701,,,0.745513496813,,,77.6124267578,,,10.3734011807,F,F,1.4e+20,1.8,0.3,8.0,1.2119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10739_pi14-548_pass1_cl_src3.html,0.9997,0.812679827213,,,,,,,,,,,,,,,,3737.8,3421.6
acisf10739,fullrun,4962.50292969,4962.50290334,13,X122942.64+400956.7,chandra,ccd7,964.75,36.5,187.427681185,40.1657551597,3.48688101768,2.00001955032,0.000702645629644,0.000403026351705,2.76640200061,0.99415656852,0.492000009399,,,0.492000009399,,,32.6882171631,,,7.62606985639,F,F,1.59e+20,1.8,0.3,8.0,6.93287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10739_pi14-548_pass1_cl_src13.html,0.9997,0.51311892271,,,,,,,,,,,,,,,,4916.75,2690.75
acisf10739,fullrun,4962.50292969,4962.50290334,12,X122951.31+401801.1,chandra,ccd7,761.833496094,1020.83349609,187.463791377,40.3003142994,2.88343071938,1.7320548296,0.000581043597776,0.000349028472556,2.28764000556,0.976935080904,0.492000009399,,,0.492000009399,,,73.1549682617,,,5.17394458353,F,F,1.67e+20,1.8,0.3,8.0,5.40789e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10739_pi14-548_pass1_cl_src12.html,0.9997,0.116569377482,,,,,,,,,,,,,,,,4548.0,1742.33333333
