fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502050101,fullrun,60364.6835938,50414.7132638,1,X121417.69+140314.1,xmm,mos1,292.04613931,275.78976046,183.573710274,14.0539125215,59403.7,274.565839099,1.17830142753,0.00544614763325,908.317410957,1.0,5.51531,5.47208242676,5.54904859375,5.51531,,,0.0,,,1.69955027704,F,T,4.315546,1.8,0.3,8.0,8.07446e-12,1.0,powerlaw,4.36334e+12,0.0,2.12194833262e+18,2.66725,2.65178028049,2.68281081323,2494.77,421,,dsxf,fullrun_mos1_xmm0502050101_pi300-10000_pass1_cl_src1.html,0.9997,15982.7,,,,59403.7,15982.7,,,,,,,,,,,172.330080265,-62.6416103962
xmm0502050101,fullrun,60232.2382812,51548.7820355,1,X121417.69+140314.1,xmm,mos2,292.051054713,275.80076069,183.573704154,14.0539257969,60379.3,273.647766298,1.17130338011,0.0053085172174,1414.85321906,1.0,5.63741,5.59242762466,5.66619872021,5.63741,,,0.0,,,1.70001789896,F,T,4.315508,1.8,0.3,8.0,8.99356e-12,1.0,powerlaw,1.78103e+12,0.0,1.99448358738e+18,2.61094,2.5954744342,2.62650081323,2454.5,425,,dsxf,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src1.html,0.9997,14503.8,,,,60379.3,14503.8,,,,,,,,,,,-90.7078116144,-45.3596253929
xmm0502050101,fullrun,58497.8984375,47572.4037893,1,X121440.53+135824.4,xmm,pn,215.611694336,209.911193848,183.668876882,13.9734322695,1911.26708984,134.147033691,0.0326724060333,0.00229319406807,37.0690530168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.78919180963,F,T,4.295836,1.8,0.3,8.0,4.65629e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src1.html,0.9997,172.991256714,,,,,,,,,,,,,,,,8615.81616286,-2659.14188772
xmm0502050101,fullrun,58497.8984375,47572.4037893,2,X121417.67+140313.8,xmm,pn,292.114771954,275.716397701,183.573624779,14.0538238759,245573.0,520.742738788,5.16209675466,0.0109463353134,4762.89190813,1.0,6.57611,6.55635342507,6.59443493906,6.57611,,,0.0,,,1.6994091068,F,F,4.315243,1.8,0.3,8.0,7.11475e-12,1.0,powerlaw,7.19559e+12,0.0,1.09064039634e+18,2.72843,2.72015063391,2.73677522245,7061.89,1309,,dsxf,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src2.html,0.9997,25600.0,,,,245573.0,25600.0,,,,,,,,,,,251.517713784,-100.127254996
xmm0502050101,fullrun,60232.2382812,51548.7820355,3,X121426.58+140259.9,xmm,mos2,262.319211494,272.537689655,183.61073787,14.0499789026,636.505,37.0545678696,0.0123476270732,0.000718825437996,14.9150644045,1.0,4.56875,4.15784158858,4.79780576357,4.56875,,,0.0,,,3.21369865486,F,T,4.331273,1.8,0.3,8.0,1.45497e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src3.html,0.9997,736.536,,,,636.505,736.536,,,,,,,,,,,-2589.26839237,-813.085831063
xmm0502050101,fullrun,60364.6835938,50414.7132638,3,X121426.54+140259.9,xmm,mos1,262.443006897,272.529767816,183.61058369,14.0499693435,663.859,36.3802281466,0.0131679515111,0.000721618717525,10.1507934375,1.0,4.88252,4.51571224365,5.19975914063,4.88252,,,0.0,,,3.22264226551,F,T,4.33117,1.8,0.3,8.0,1.59003e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0502050101_pi300-10000_pass1_cl_src3.html,0.9997,659.662,,,,663.859,659.662,,,,,,,,,,,-605.034255599,2408.40711462
xmm0502050101,fullrun,58497.8984375,47572.4037893,3,X121411.85+135900.7,xmm,pn,311.576904297,216.64201355,183.549382313,13.9835367304,855.672973633,38.2785301208,0.0146274139155,0.000654357355448,16.5957897738,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.00615335283,F,T,4.243231,1.8,0.3,8.0,4.79073e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src3.html,0.9997,183.921508789,,,,,,,,,,,,,,,,809.677797834,-5449.81768953
xmm0502050101,fullrun,58497.8984375,47572.4037893,4,X121426.51+140259.4,xmm,pn,262.531494253,272.411721839,183.610473425,14.0498267298,2270.79,64.3453961057,0.047733271079,0.00135257607925,44.0420050904,1.0,5.97387,5.77710936328,6.21146775,5.97387,,,0.0,,,3.21699880929,F,F,4.331083,1.8,0.3,8.0,1.17642e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src4.html,0.9997,1869.54,,,,2270.79,1869.54,,,,,,,,,,,2650.58585588,659.01259041
xmm0502050101,fullrun,58497.8984375,47572.4037893,5,X121426.66+140552.1,xmm,pn,262.045013428,312.084350586,183.61108377,14.0978136976,730.019226074,38.5484428406,0.0149053903297,0.000787074677646,14.1587335116,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.81783186659,F,T,4.371856,1.8,0.3,8.0,4.31072e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src5.html,0.9997,205.650543213,,,,,,,,,,,,,,,,1331.98565401,3839.00168776
xmm0502050101,fullrun,58497.8984375,47572.4037893,6,X121327.85+140443.9,xmm,pn,458.739103448,296.511218391,183.366053539,14.0788689744,375.562,65.3626957828,0.00789453534436,0.00137396252033,7.28403045449,0.999999999999,9.91583,8.1576978125,11.3584,9.91583,,,0.0,,,11.675509645,F,F,4.227101,1.8,0.3,8.0,5.41083e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src6.html,0.9997,3896.72,,,,375.562,3896.72,,,,,,,,,,,-13733.0985714,-4348.07428571
xmm0502050101,fullrun,60364.6835938,50414.7132638,13,X121350.09+135726.2,xmm,mos1,384.391243678,195.831055172,183.458729006,13.9572726756,182.829,19.5982907418,0.00362649335827,0.000388740687793,2.79556263209,0.997211880194,9.08454,7.0792275,11.15454,9.08454,,,0.0,,,9.71951143596,F,F,4.173995,1.8,0.3,8.0,6.92519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502050101_pi300-10000_pass1_cl_src13.html,0.9997,201.264,,,,182.829,201.264,,,,,,,,,,,9782.10689655,-4598.63103448
xmm0502050101,fullrun,60232.2382812,51548.7820355,18,X121419.18+140239.9,xmm,mos2,287.048248291,268.821350098,183.579930003,14.044409315,323.659637451,34.0547294617,0.00635706353933,0.000668875756674,7.58423631823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.30040028424,F,T,4.310556,1.8,0.3,8.0,5.95082e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src18.html,0.9997,72.6694564819,,,,,,,,,,,,,,,,-354.995134021,145.902515464
xmm0502050101,fullrun,58497.8984375,47572.4037893,7,X121357.27+140411.5,xmm,pn,360.333822989,288.997517241,183.488644599,14.0698597961,219.482,31.7799622404,0.00461363508881,0.0006680326811,4.2568565835,0.999986431259,10.0145,9.93461722432,20.029,6.00351,4.83902190715,6.83373999309,313.170360494,304.533561178,323.220454244,4.67976512052,F,F,4.287075,1.8,0.3,8.0,2.31075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src7.html,0.9997,790.484,,,,219.482,790.484,,,,,,,,,,,-5660.36363636,-1512.84199134
xmm0502050101,fullrun,58497.8984375,47572.4037893,8,X121400.42+140216.6,xmm,pn,349.809204598,262.59183908,183.501764092,14.0379567435,331.641,31.2651723168,0.00697129852852,0.00065721322082,6.43218202043,0.999999999866,5.23909,4.63382946289,5.769729375,5.23909,,,0.0,,,4.54931743815,F,F,4.264536,1.8,0.3,8.0,2.79368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src8.html,0.9997,645.87,,,,331.641,645.87,,,,,,,,,,,-3870.35632184,-3191.3954023
xmm0502050101,fullrun,58497.8984375,47572.4037893,9,X121501.83+140114.7,xmm,pn,144.35357666,248.126434326,183.757645727,14.0207475902,442.282958984,31.0926418304,0.00756066407167,0.000531517245251,8.57808442479,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7514332494,F,F,4.38127,1.8,0.3,8.0,3.74142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src9.html,0.9997,143.934539795,,,,,,,,,,,,,,,,12959.2824859,2936.36581921
xmm0502050101,fullrun,58497.8984375,47572.4037893,10,X121409.20+140935.6,xmm,pn,320.447393103,363.501613793,183.538320465,14.1598961957,754.562,39.0262091421,0.0158613430823,0.000820354182166,14.634740969,1.0,5.46803,5.090123,5.845937,5.46803,,,0.0,,,4.99682900258,F,F,4.386669,1.8,0.3,8.0,7.12918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src10.html,0.9997,768.483,,,,754.562,768.483,,,,,,,,,,,-5110.26523702,5864.41986456
xmm0502050101,fullrun,60232.2382812,51548.7820355,9,X121453.89+140632.0,xmm,mos2,170.997238159,321.087158203,183.724523976,14.1088900401,192.900177002,20.4785461426,0.00544268311933,0.000577802653424,4.52018218809,0.999995844605,10.8749996871,,,10.8749996871,,,0.0,,,9.38416455403,F,F,4.439439,1.8,0.3,8.0,9.06429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src9.html,0.9997,64.4069824219,,,,,,,,,,,,,,,,-8186.15555556,-7836.27936508
xmm0502050101,fullrun,60364.6835938,50414.7132638,2,X121342.54+135626.5,xmm,mos1,409.689154943,182.118363218,183.427240994,13.9406875114,197.03,21.4917426004,0.00390818009716,0.00042629853669,3.01270425042,0.99864016928,6.00049,5.1989275,6.95049,6.00049,,,0.0,,,11.6765468536,F,F,4.143461,1.8,0.3,8.0,1.03769e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502050101_pi300-10000_pass1_cl_src2.html,0.9997,264.865,,,,197.03,264.865,,,,,,,,,,,11756.3951613,-6130.50806452
xmm0502050101,fullrun,60232.2382812,51548.7820355,5,X121358.24+141304.5,xmm,mos2,357.06829834,411.266601562,183.492659921,14.2179232994,292.769897461,23.4679832458,0.0048606843414,0.000389624956925,6.86040467292,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,9.21868985672,F,T,4.411903,1.8,0.3,8.0,1.06997e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src5.html,0.9997,59.8803215027,,,,,,,,,,,,,,,,9768.46571429,-8603.79142857
xmm0502050101,fullrun,60364.6835938,50414.7132638,5,X121453.84+140632.9,xmm,mos1,171.143280029,321.328491211,183.7243422,14.1091493933,150.871047974,18.8724708557,0.00484340917319,0.000605862471275,2.30690680351,0.988948991819,10.8749996871,,,10.8749996871,,,0.0,,,9.37682107623,F,T,4.439566,1.8,0.3,8.0,7.90846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502050101_pi300-10000_pass1_cl_src5.html,0.9997,77.0158538818,,,,,,,,,,,,,,,,-7653.3258427,7949.07865169
xmm0502050101,fullrun,60232.2382812,51548.7820355,2,X121342.41+135624.4,xmm,mos2,410.106994629,181.933502197,183.426715724,13.9401106379,291.66015625,23.281457901,0.00484225996863,0.000386528187651,6.83440038131,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,11.6999926205,F,F,4.143129,1.8,0.3,8.0,1.18628e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src2.html,0.9997,53.5504264832,,,,,,,,,,,,,,,,6024.49030471,11539.5900277
xmm0502050101,fullrun,60232.2382812,51548.7820355,31,X121443.20+135623.4,xmm,mos2,206.676971436,181.359375,183.679985422,13.9398469043,151.263092041,18.5760746002,0.0047481842339,0.000583107350394,3.54451066342,0.999769259295,10.8749996871,,,10.8749996871,,,0.0,,,10.7844754681,F,T,4.272894,1.8,0.3,8.0,8.50735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src31.html,0.9997,63.5351257324,,,,,,,,,,,,,,,,-10198.3943089,4528.35365854
xmm0502050101,fullrun,60232.2382812,51548.7820355,32,X121426.35+135147.3,xmm,mos2,263.054363218,117.919868736,183.609786173,13.8631503148,138.572,21.8333918574,0.00268816313098,0.000423546741155,3.2471234392,0.999325263981,5.2781,4.31320625,6.30732,5.2781,,,0.0,,,13.3463207011,F,F,4.17179,1.8,0.3,8.0,9.47167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src32.html,0.9997,338.125,,,,138.572,338.125,,,,,,,,,,,-7896.14213198,11549.5482234
xmm0502050101,fullrun,60232.2382812,51548.7820355,25,X121439.51+135824.9,xmm,mos2,219.013427734,208.719680786,183.664641181,13.9735838205,153.188247681,18.1366004944,0.00438970839605,0.000519716006238,3.58962235988,0.99980576458,10.8749996871,,,10.8749996871,,,0.0,,,8.68706779147,F,F,4.293806,1.8,0.3,8.0,6.59301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src25.html,0.9997,64.177986145,,,,,,,,,,,,,,,,-8244.35059761,2780.5498008
xmm0502050101,fullrun,60364.6835938,50414.7132638,18,X121426.46+135146.9,xmm,mos1,262.680297852,117.907501221,183.610246558,13.8630362267,260.661956787,23.3786869049,0.00431812015352,0.000387290805038,3.98567418736,0.999960006761,10.8749996871,,,10.8749996871,,,0.0,,,13.3426277066,F,T,4.171998,1.8,0.3,8.0,8.81764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502050101_pi300-10000_pass1_cl_src18.html,0.9997,69.6130981445,,,,,,,,,,,,,,,,11697.9025788,7805.87679083
xmm0502050101,fullrun,60232.2382812,51548.7820355,17,X121420.76+140329.0,xmm,mos2,281.772321839,279.227678161,183.586507917,14.0580659269,412.227,37.3870699574,0.00799682756977,0.000725275034843,9.65961344261,1.0,14.7298,14.6898391217,29.4596,14.7298,,,0.0,,,2.17796485508,T,T,4.320112,1.8,0.3,8.0,8.01838e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src17.html,0.9997,985.566,,,,412.227,985.566,,,,,,,,,,,-321.00645441,-255.611338568
xmm0502050101,fullrun,60232.2382812,51548.7820355,27,X121349.86+135727.7,xmm,mos2,385.158905029,196.347198486,183.457767719,13.9577050812,253.464126587,22.3582115173,0.00420811402365,0.000371200077489,5.93936225526,0.999999996868,10.8749996871,,,10.8749996871,,,0.0,,,9.71148479367,F,F,4.174087,1.8,0.3,8.0,8.38741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src27.html,0.9997,47.5528106689,,,,,,,,,,,,,,,,4557.79041916,9530.23053892
xmm0502050101,fullrun,60232.2382812,51548.7820355,6,X121413.48+141234.7,xmm,mos2,306.119356322,404.657664368,183.556173909,14.2096276065,266.843,19.5269557279,0.00517651339318,0.000378805319433,6.25286609045,0.999999999542,14.4615,11.6922376563,17.62637125,14.4615,,,0.0,,,7.83639710955,F,F,4.438176,1.8,0.3,8.0,8.92888e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src6.html,0.9997,114.459,,,,266.843,114.459,,,,,,,,,,,5480.32957111,-9828.09255079
xmm0502050101,fullrun,60232.2382812,51548.7820355,7,X121414.29+141228.3,xmm,mos2,303.416809082,403.184082031,183.55953745,14.2078503423,123.706497192,17.6890716553,0.0037595401518,0.000537585176062,2.8987837847,0.997893895103,10.8749996871,,,10.8749996871,,,0.0,,,7.60275807488,F,F,4.438259,1.8,0.3,8.0,6.62874e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src7.html,0.9997,66.9866638184,,,,,,,,,,,,,,,,5336.14779874,-9817.66666667
xmm0502050101,fullrun,60232.2382812,51548.7820355,28,X121449.47+135705.7,xmm,mos2,185.703735352,191.22505188,183.706104217,13.9515837173,111.244728088,16.8584403992,0.00368118518963,0.000557860534173,2.6067702282,0.995151249469,10.8749996871,,,10.8749996871,,,0.0,,,11.2790725153,F,F,4.296163,1.8,0.3,8.0,6.69993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src28.html,0.9997,62.346736908,,,,,,,,,,,,,,,,-11523.6775701,3019.77570093
xmm0502050101,fullrun,60364.6835938,50414.7132638,4,X121358.25+141309.0,xmm,mos1,357.025390625,412.247039795,183.49271301,14.2191620341,213.628768921,21.4502010345,0.00353896941395,0.000355343551188,3.26650916176,0.999399435503,10.8749996871,,,10.8749996871,,,0.0,,,9.28039757175,F,F,4.412974,1.8,0.3,8.0,8.13386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502050101_pi300-10000_pass1_cl_src4.html,0.9997,65.55493927,,,,,,,,,,,,,,,,-8406.99280576,-9978.94964029
xmm0502050101,fullrun,60364.6835938,50414.7132638,9,X121501.90+140113.1,xmm,mos1,144.125198364,248.04536438,183.757929787,14.020306777,203.431930542,21.2975559235,0.00337004881714,0.000352814835688,3.11059352289,0.998992854615,10.8749996871,,,10.8749996871,,,0.0,,,11.7689972392,F,F,4.381039,1.8,0.3,8.0,6.05533e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502050101_pi300-10000_pass1_cl_src9.html,0.9997,73.5929031372,,,,,,,,,,,,,,,,-2822.02777778,12682.2465278
xmm0502050101,fullrun,60232.2382812,51548.7820355,14,X121422.52+140359.4,xmm,mos2,275.897674561,285.820953369,183.593821479,14.0665061921,181.255218506,23.6610774994,0.00315983593464,0.000412485358538,4.24730875276,0.999985734943,10.8749996871,,,10.8749996871,,,0.0,,,1.87264769486,F,F,4.336436,1.8,0.3,8.0,2.91017e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src14.html,0.9997,69.048210144,,,,,,,,,,,,,,,,-1054.92436975,-1242.20483193
xmm0502050101,fullrun,60232.2382812,51548.7820355,23,X121413.75+140059.2,xmm,mos2,305.217498779,244.995910645,183.557300049,14.016439596,157.253967285,19.1789455414,0.00313142267987,0.00038191335625,3.68489336286,0.999863147144,10.8749996871,,,10.8749996871,,,0.0,,,3.9055254989,F,F,4.275198,1.8,0.3,8.0,3.73596e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src23.html,0.9997,83.4340362549,,,,,,,,,,,,,,,,-135.793281654,2730.78552972
xmm0502050101,fullrun,60364.6835938,50414.7132638,11,X121439.44+135824.3,xmm,mos1,219.268554688,209.151260376,183.664323432,13.9734219008,126.030593872,17.276714325,0.00302823469974,0.00041512097232,1.92708169234,0.972917678962,10.8749996871,,,10.8749996871,,,0.0,,,8.651381866,F,F,4.293506,1.8,0.3,8.0,4.04929e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502050101_pi300-10000_pass1_cl_src11.html,0.9997,81.9285049438,,,,,,,,,,,,,,,,2931.31219512,8038.43414634
xmm0502050101,fullrun,60232.2382812,51548.7820355,8,X121426.71+140847.2,xmm,mos2,261.882751465,353.223480225,183.611295625,14.1464574094,107.795043945,15.6247701645,0.00295781157911,0.000428731436841,2.52593463199,0.993693466625,10.8749996871,,,10.8749996871,,,0.0,,,4.77498216645,F,F,4.413166,1.8,0.3,8.0,4.61263e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src8.html,0.9997,75.6915359497,,,,,,,,,,,,,,,,204.876068376,-7307.76068376
xmm0502050101,fullrun,60232.2382812,51548.7820355,21,X121501.81+140114.3,xmm,mos2,144.449630737,248.153457642,183.757526005,14.0206378879,175.868240356,19.7647476196,0.00291983571215,0.000328142340109,4.12107702473,0.99997662882,10.8749996871,,,10.8749996871,,,0.0,,,11.7442051718,F,F,4.381116,1.8,0.3,8.0,5.54391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src21.html,0.9997,64.4256057739,,,,,,,,,,,,,,,,-12835.3623188,-2970.34057971
xmm0502050101,fullrun,60232.2382812,51548.7820355,19,X121418.13+140213.7,xmm,mos2,290.559295654,259.803314209,183.575556451,14.0371470302,115.342529297,20.5639705658,0.00262175756507,0.000467422942165,2.70279299148,0.996300054554,10.8749996871,,,10.8749996871,,,0.0,,,2.85855851007,F,T,4.302149,1.8,0.3,8.0,2.51229e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src19.html,0.9997,76.122718811,,,,,,,,,,,,,,,,-715.488867377,1027.83252662
xmm0502050101,fullrun,60232.2382812,51548.7820355,12,X121327.79+140440.9,xmm,mos2,458.964328736,295.807882299,183.365773719,14.0780188812,83.2294,17.5749082501,0.00161457523064,0.000340937355567,1.95029396682,0.973909316349,6.71867,4.676795,10.34867,6.71867,,,0.0,,,11.6725269206,F,F,4.226834,1.8,0.3,8.0,5.31879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src12.html,0.9997,225.648,,,,83.2294,225.648,,,,,,,,,,,13900.5547945,4137.24657534
xmm0502050101,fullrun,60364.6835938,50414.7132638,7,X121327.68+140442.7,xmm,mos1,459.307189941,296.240753174,183.365340235,14.0785243087,141.057998657,18.9282207489,0.00233676365483,0.000313564482112,2.15685952449,0.984322090823,10.8749996871,,,10.8749996871,,,0.0,,,11.6641919163,F,F,4.227923,1.8,0.3,8.0,6.4836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502050101_pi300-10000_pass1_cl_src7.html,0.9997,68.385848999,,,,,,,,,,,,,,,,4413.03717472,-14068.6802974
xmm0502050101,fullrun,60364.6835938,50414.7132638,6,X121510.52+140520.2,xmm,mos1,115.367523193,304.778167725,183.793814098,14.0889361307,140.176651001,19.9561042786,0.00232216326924,0.000330592377703,2.14338320195,0.983717332703,10.8749996871,,,10.8749996871,,,0.0,,,13.280480196,F,F,4.457739,1.8,0.3,8.0,5.12136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502050101_pi300-10000_pass1_cl_src6.html,0.9997,56.4310951233,,,,,,,,,,,,,,,,-8322.53478261,12987.773913
xmm0502050101,fullrun,60232.2382812,51548.7820355,22,X121350.04+135530.4,xmm,mos2,384.591522217,169.570632935,183.458489463,13.9251059525,138.886306763,17.8505973816,0.00230584668154,0.000296362843072,3.25448851191,0.999376944026,10.8749996871,,,10.8749996871,,,0.0,,,11.2384637461,F,F,4.14687,1.8,0.3,8.0,5.16589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src22.html,0.9997,54.3366622925,,,,,,,,,,,,,,,,3588.37264151,11646.004717
xmm0502050101,fullrun,60232.2382812,51548.7820355,11,X121454.90+140513.4,xmm,mos2,167.579849243,301.304412842,183.728766177,14.0870557669,118.345832825,15.3411684036,0.00196482541911,0.000254700287444,2.77316866103,0.996994151126,10.8749996871,,,10.8749996871,,,0.0,,,9.48940407715,F,F,4.423038,1.8,0.3,8.0,3.71022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050101_pi300-10000_pass1_cl_src11.html,0.9997,65.7901000977,,,,,,,,,,,,,,,,-9128.93181818,-6308.68181818
xmm0502050101,fullrun,58497.8984375,47572.4037893,11,X121324.46+141012.8,xmm,pn,470.004974365,372.048736572,183.351927639,14.170208338,111.543693542,22.2104053497,0.00190679830424,0.000379678688346,2.16339155924,0.983955789103,10.8749996871,,,10.8749996871,,,0.0,,,13.5352606168,F,F,4.29795,1.8,0.3,8.0,1.60136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src11.html,0.9997,128.054031372,,,,,,,,,,,,,,,,-17313.6603261,1236.54076087
xmm0502050101,fullrun,58497.8984375,47572.4037893,12,X121426.23+140844.8,xmm,pn,263.496429443,351.270050049,183.609284653,14.1457657374,169.665924072,20.2971687317,0.00482746539637,0.000577510683797,3.29067306605,0.999458597917,10.8749996871,,,10.8749996871,,,0.0,,,4.59227998921,F,F,4.411543,1.8,0.3,8.0,2.10385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src12.html,0.9997,174.489120483,,,,,,,,,,,,,,,,-138.096470588,6759.11529412
xmm0502050101,fullrun,58497.8984375,47572.4037893,13,X121416.00+140814.0,xmm,pn,297.71357931,344.735689655,183.566651128,14.1372222847,213.733,26.0652450593,0.004492785937,0.000547905875306,4.14535464485,0.999979500772,5.6844,4.9109625,6.6744,5.6844,,,0.0,,,3.35783556641,F,F,4.381998,1.8,0.3,8.0,1.81848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src13.html,0.9997,465.664,,,,213.733,465.664,,,,,,,,,,,-2642.24358974,5178.03846154
xmm0502050101,fullrun,58497.8984375,47572.4037893,14,X121431.74+140731.9,xmm,pn,245.076485287,335.063494253,183.632237303,14.1255259481,135.556,27.3904545417,0.00284945724948,0.000575761524834,2.62911059236,0.995363200497,6.65745,,,6.65745,,,0.0,,,4.68150718591,F,F,4.406524,1.8,0.3,8.0,9.94063e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src14.html,0.9997,614.681,,,,135.556,614.681,,,,,,,,,,,1895.01075269,6258.64516129
xmm0502050101,fullrun,58497.8984375,47572.4037893,15,X121346.07+140714.2,xmm,pn,397.794525146,331.022674561,183.441946939,14.1206242688,202.371047974,25.0212059021,0.00345945843148,0.000427728287177,3.92498941998,0.999946651256,10.8749996871,,,10.8749996871,,,0.0,,,7.58095052886,F,F,4.303439,1.8,0.3,8.0,1.6402e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src15.html,0.9997,176.308380127,,,,,,,,,,,,,,,,-10114.2206406,568.108540925
xmm0502050101,fullrun,58497.8984375,47572.4037893,16,X121405.68+140710.9,xmm,pn,332.228546207,330.221634483,183.523646258,14.119680843,268.87,29.7245857835,0.00565179971359,0.000624827632007,5.2147375621,0.999999861092,4.83244,4.31290875,5.49744,4.83244,,,0.0,,,3.36945108705,F,F,4.344976,1.8,0.3,8.0,2.28409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502050101_pi300-10000_pass1_cl_src16.html,0.9997,614.681,,,,268.87,614.681,,,,,,,,,,,-4867.77464789,2803.09295775