fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11723,fullrun,9912.03417969,9912.03406204,5,X073217.05+313651.0,chandra,ccd3,450.62003252,652.890739837,113.071038256,31.6141564606,112.938,10.7777966208,0.0113941244089,0.00108735372994,55.5616678943,1.0,0.557557,0.500289889038,0.602287375,0.557557,,,0.0,,,3.42358821133,F,F,4.9e+20,1.8,0.3,8.0,1.6564e-13,1.0,powerlaw,1.71851e+15,0.0,6.59445029441e+21,1.75564,1.33700025715,2.81659573559,6.90833,7,,dsxf,fullrun_ccd3_acisf11723_pi14-548_pass1_cl_src5.html,0.9997,3.2229,,,,112.938,3.2229,,,,,,,,,,,4523.81034483,3685.89655172
acisf11723,fullrun,9905.79394531,9905.79364638,5,X073226.60+314213.3,chandra,ccd2,337.84283313,272.05572561,113.110821253,31.7036956862,92.4793,9.64882837447,0.00933595741741,0.000974067178622,103.25133295,1.0,0.51397816454,0.460580382611,0.563506541982,0.51397816454,,,0.0,,,2.33539034274,F,F,4.83e+20,1.8,0.3,8.0,1.12563e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11723_pi14-548_pass1_cl_src5.html,0.9997,0.620589,,,,92.4793,0.620589,,,,,,,,,,,3836.9010989,3853.79120879
acisf11723,fullrun,9905.79394531,9905.79364638,4,X073201.51+314714.1,chandra,ccd2,987.625,883.200195312,113.006285374,31.7872603646,35.9308319092,6.3245973587,0.00362725416198,0.00063847459387,40.1160723387,1.0,2.58340614867,,,1.21848085538,,,110.57144165,,,8.32655597687,A,F,4.83e+20,1.8,0.3,8.0,5.44324e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11723_pi14-548_pass1_cl_src4.html,0.9997,4.06916713715,,,,,,,,,,,,,,,,3312.38461538,3130.8974359
acisf11723,fullrun,9912.03417969,9912.03406204,3,X073159.74+313620.2,chandra,ccd3,899.976331301,590.634682927,112.99893288,31.6056166591,14.7249,4.21839424426,0.00148556485176,0.000425585112302,7.24415169011,0.999999915636,1.54877,1.06651828602,2.30155691365,0.490984,0.410038,0.718596258935,124.058099962,110.258969713,136.323993517,6.02026166237,F,F,4.94e+20,1.8,0.3,8.0,2.01118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11723_pi14-548_pass1_cl_src3.html,0.9997,3.06995,,,,14.7249,3.06995,,,,,,,,,,,4641.78571429,3253.57142857
acisf11723,fullrun,9911.953125,9911.95305447,2,X073247.91+313545.1,chandra,ccd1,675.815673828,650.868408203,113.199612227,31.5958640827,17.316904068,4.3589220047,0.00174707279075,0.000439764175098,15.001953158,1.0,1.64347400658,,,0.948831957823,,,21.8465175629,,,7.06220767141,A,F,4.87e+20,1.8,0.3,8.0,2.27153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11723_pi14-548_pass1_cl_src2.html,0.9997,1.68309628963,,,,,,,,,,,,,,,,4553.55,4498.6
acisf11723,fullrun,9911.953125,9911.95305447,1,X073306.30+313408.1,chandra,ccd1,198.445839431,454.752418699,113.276232965,31.568905697,37.982,6.30199809584,0.00383194256346,0.000635798397617,32.9045066376,1.0,7.62178454747,1.7666356562,11.0577,7.62178454747,,,0.0,,,11.1477399032,F,F,4.86e+20,1.8,0.3,8.0,5.55416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11723_pi14-548_pass1_cl_src1.html,0.9997,1.73318,,,,37.982,1.73318,,,,,,,,,,,4689.17391304,5000.42028986
acisf11723,fullrun,9908.8125,9908.81257995,1,X073308.18+314055.4,chandra,ccd0,267.388916016,250.222167969,113.284096174,31.682049602,13.6782464981,4.24270629883,0.00138041225728,0.000428175088018,14.3558638192,1.0,3.2637879175,,,1.52933874668,,,176.364028931,,,9.89491833481,A,F,4.77e+20,1.8,0.3,8.0,1.92098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11723_pi14-548_pass1_cl_src1.html,0.9997,4.32175397873,,,,,,,,,,,,,,,,3856.80952381,4943.42857143
acisf11723,fullrun,9908.8125,9908.81257995,2,X073243.18+314111.8,chandra,ccd0,916.567585366,283.341560976,113.179923169,31.6866221296,211.801,14.5533844861,0.0213752550009,0.00146874804423,222.293574926,1.0,1.46774,1.31941064091,1.61049318486,0.926834,0.826598611092,1.00803733228,11.7773001216,3.5671780757,21.3308966841,4.66766880965,F,F,4.81e+20,1.8,0.3,8.0,2.63028e-13,1.0,powerlaw,6.89094e+13,0.0,2.23770345513e+21,1.89837,1.60471729525,2.23077583901,11.2748,16,,dsxf,fullrun_ccd0_acisf11723_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,211.801,0.0,,,,,,,,,,,3909.53240741,4296.27777778
acisf11723,fullrun,9905.79394531,9905.79364638,3,X073209.70+314314.3,chandra,ccd2,776.041076016,396.175786585,113.04042099,31.7206502787,13.8186,3.71733775705,0.00139501412232,0.000375272362506,15.4281971155,1.0,0.916454,0.669553691833,1.2478116875,0.916454,,,0.0,,,4.04947334321,F,F,4.85e+20,1.8,0.3,8.0,1.9779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11723_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.8186,0.0,,,,,,,,,,,3772.71428571,3407.07142857
acisf11723,fullrun,9905.79394531,9905.79364638,1,X073224.53+314220.4,chandra,ccd2,391.468882114,286.386457317,113.102207142,31.7056552574,9.0986,3.25650886687,0.000918520129415,0.000328750461152,10.1584092654,0.999999985294,0.184425,0.15123853125,0.315821871875,0.184425,,,0.0,,,2.29340308051,F,F,4.84e+20,1.8,0.3,8.0,1.06002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11723_pi14-548_pass1_cl_src1.html,0.9997,1.50625,,,,9.0986,1.50625,,,,,,,,,,,3831.77777778,3801.11111111
acisf11723,fullrun,9912.03417969,9912.03406204,2,X073207.23+313245.6,chandra,ccd3,705.742934959,154.317473984,113.030140128,31.5460054153,9.77235,4.38700467289,0.00098591270426,0.00044259606345,4.80766495995,0.999893486326,1.22917,0.84247213446,1.64863887109,1.22917,,,0.0,,,7.9860745119,F,F,4.97e+20,1.8,0.3,8.0,1.35835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11723_pi14-548_pass1_cl_src2.html,0.9997,9.47346,,,,9.77235,9.47346,,,,,,,,,,,5050.25,3500.75
acisf11723,fullrun,9905.79394531,9905.79364638,2,X073225.80+314301.2,chandra,ccd2,358.055664062,368.944335938,113.107496375,31.71700594,8.72595310211,3.00000524521,0.000880893901922,0.000302853586618,9.74235627923,0.999999985294,0.746545343356,,,0.492000009399,,,127.516639709,,,3.02261092425,A,F,4.83e+20,1.8,0.3,8.0,1.07623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11723_pi14-548_pass1_cl_src2.html,0.9997,0.274046808481,,,,,,,,,,,,,,,,3741.77777778,3821.77777778
acisf11723,fullrun,9911.953125,9911.95305447,3,X073259.50+313526.3,chandra,ccd1,374.699951172,613.0,113.247917602,31.5906388125,8.67626190186,3.16230154037,0.000875333207659,0.000319039187161,7.51640559578,0.999999825464,1.7702995772,,,0.947505624752,,,170.401901245,,,9.28438109736,A,F,4.85e+20,1.8,0.3,8.0,1.23173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11723_pi14-548_pass1_cl_src3.html,0.9997,1.32373809814,,,,,,,,,,,,,,,,4559.16666667,4810.58333333
acisf11723,fullrun,9905.79394531,9905.79364638,6,X073209.95+314143.3,chandra,ccd2,769.25,210.625,113.041445268,31.6953604215,7.8170876503,2.82843089104,0.000789142970461,0.000285532994894,8.72762574632,0.999999815269,0.492000009399,,,0.492000009399,,,27.2833423615,,,2.99369869568,F,F,4.87e+20,1.8,0.3,8.0,9.60518e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11723_pi14-548_pass1_cl_src6.html,0.9997,0.182912483811,,,,,,,,,,,,,,,,3958.375,3428.875
acisf11723,fullrun,9912.03417969,9912.03406204,1,X073220.45+313951.5,chandra,ccd3,361.875,1019.25,113.085196899,31.6642953016,7.5047826767,2.82843732834,0.000757138535846,0.000285353889922,3.69209869753,0.998800290558,0.492000009399,,,0.492000009399,,,148.61756897,,,0.392837191494,F,F,4.87e+20,1.8,0.3,8.0,8.68632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11723_pi14-548_pass1_cl_src1.html,0.9997,0.495217233896,,,,,,,,,,,,,,,,4148.0,3733.625
acisf11723,fullrun,9905.79394531,9905.79364638,11,X073220.32+314120.8,chandra,ccd2,500.071289062,164.928710938,113.084681952,31.689124681,6.83240699768,2.64575505257,0.000689738430083,0.000267091672868,7.62824902188,0.999997907797,0.492000009399,,,0.492000009399,,,45.0,,,1.27047575078,F,F,4.85e+20,1.8,0.3,8.0,7.93006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11723_pi14-548_pass1_cl_src11.html,0.9997,0.167593166232,,,,,,,,,,,,,,,,3968.14285714,3703.42857143
acisf11723,fullrun,9905.79394531,9905.79364638,7,X073230.03+314151.2,chandra,ccd2,248.357177734,226.643066406,113.125113427,31.6975545926,6.80340242386,2.64575576782,0.000686810410116,0.000267091731075,7.59586598147,0.999997907797,0.492000009399,,,0.492000009399,,,45.0,,,2.46013339477,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11723_pi14-548_pass1_cl_src7.html,0.9997,0.196597740054,,,,,,,,,,,,,,,,3876.57142857,3951.42857143
acisf11723,fullrun,9905.79394531,9905.79364638,8,X073235.38+314422.7,chandra,ccd2,109.642822266,534.643066406,113.147420202,31.7396400106,6.79693078995,2.64575624466,0.00068615708733,0.000267091789283,7.58864052855,0.999997907797,0.492000009399,,,0.492000009399,,,147.508453369,,,5.14369991805,F,F,4.79e+20,1.8,0.3,8.0,9.01392e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11723_pi14-548_pass1_cl_src8.html,0.9997,0.203069299459,,,,,,,,,,,,,,,,3547.57142857,4043.28571429
acisf11723,fullrun,9912.03417969,9912.03406204,4,X073220.72+313803.5,chandra,ccd3,354.772949219,799.772705078,113.086338823,31.6343001254,5.87936830521,3.31671762466,0.000593154574744,0.00033461523708,2.89244992122,0.996390983039,0.681443116808,,,0.492000009399,,,49.3136749268,,,2.07353078744,T,F,4.89e+20,1.8,0.3,8.0,6.79731e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11723_pi14-548_pass1_cl_src4.html,0.9997,5.12063169479,,,,,,,,,,,,,,,,4366.44444444,3767.16666667
acisf11723,fullrun,9912.03417969,9912.03406204,9,X073228.55+313434.0,chandra,ccd3,151.5,374.0,113.118950157,31.5761083151,5.79001808167,2.44949483871,0.000584140245337,0.000247123331064,2.84849263982,0.989976594183,0.492000009399,,,0.492000009399,,,142.018127441,,,5.73284554351,F,F,4.92e+20,1.8,0.3,8.0,7.1324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11723_pi14-548_pass1_cl_src9.html,0.9997,0.209981799126,,,,,,,,,,,,,,,,4747.33333333,4017.16666667
acisf11723,fullrun,9912.03417969,9912.03406204,7,X073210.34+313240.0,chandra,ccd3,624.5,142.333251953,113.043089271,31.5444414058,5.61616706848,2.44949769974,0.00056660088012,0.000247123592999,2.76296383412,0.989976594183,0.980847294472,,,0.492000009399,,,66.8426208496,,,7.8428083016,A,F,4.97e+20,1.8,0.3,8.0,8.35627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11723_pi14-548_pass1_cl_src7.html,0.9997,0.383832961321,,,,,,,,,,,,,,,,5047.16666667,3591.33333333
acisf11723,fullrun,9912.03417969,9912.03406204,8,X073224.16+313323.2,chandra,ccd3,265.333251953,230.166748047,113.10068732,31.5564538265,5.3484916687,2.44950509071,0.000539595726877,0.000247124349698,2.63127661046,0.989976594183,0.906327657371,,,0.563051907805,,,165.660476685,,,6.74919134909,A,F,4.94e+20,1.8,0.3,8.0,6.87839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11723_pi14-548_pass1_cl_src8.html,0.9997,0.651508510113,,,,,,,,,,,,,,,,4920.16666667,3936.16666667
acisf11723,fullrun,9911.953125,9911.95305447,4,X073246.68+313158.2,chandra,ccd1,707.166748047,189.666748047,113.194511798,31.5328376493,5.00422668457,2.44951653481,0.000504867872223,0.000247127522016,4.33525380861,0.999533594331,0.492000009399,,,0.492000009399,,,59.6788749695,,,9.7155695393,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11723_pi14-548_pass1_cl_src4.html,0.9997,0.995773375034,,,,,,,,,,,,,,,,5031.0,4514.0
acisf11723,fullrun,9905.79394531,9905.79364638,9,X073211.33+314359.4,chandra,ccd2,733.299804688,487.299804688,113.04720181,31.7331747392,4.80864906311,2.2360727787,0.000485438009491,0.000225733820116,5.36876279833,0.999812907951,0.492000009399,,,0.492000009399,,,45.0,,,4.47042386865,F,F,4.84e+20,1.8,0.3,8.0,6.10486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11723_pi14-548_pass1_cl_src9.html,0.9997,0.191351085901,,,,,,,,,,,,,,,,3657.8,3420.4
acisf11723,fullrun,9908.8125,9908.81257995,4,X073249.10+314751.1,chandra,ccd0,763.333251953,1094.5,113.204589054,31.7975289923,4.76075267792,2.44952893257,0.000480456423247,0.000247207091888,4.99659931781,0.999640568579,0.837139804143,,,0.492000009399,,,177.258209229,,,9.66616262906,A,F,4.73e+20,1.8,0.3,8.0,7.2774e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11723_pi14-548_pass1_cl_src4.html,0.9997,1.23924744129,,,,,,,,,,,,,,,,3079.33333333,4333.16666667
acisf11723,fullrun,9908.8125,9908.81257995,5,X073311.65+313940.4,chandra,ccd0,177.25,98.0,113.298525843,31.6612234172,3.11630535126,2.00002217293,0.000314498349326,0.000201842776733,3.2706864325,0.997567726208,2.96726925033,,,0.492000009399,,,94.6159820557,,,10.6094553,A,F,4.78e+20,1.8,0.3,8.0,5.22831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11723_pi14-548_pass1_cl_src5.html,0.9997,0.883694708347,,,,,,,,,,,,,,,,3990.6,5051.6
acisf11723,fullrun,9908.8125,9908.81257995,7,X073257.01+313956.2,chandra,ccd0,557.214355469,129.5,113.237524542,31.6656125985,6.43040180206,2.64576363564,0.000648957910016,0.000267011171672,6.7489624921,0.999994872725,0.492000009399,,,0.492000009399,,,144.826919556,,,7.48691844922,F,F,4.8e+20,1.8,0.3,8.0,8.31234e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11723_pi14-548_pass1_cl_src7.html,0.9997,0.569597959518,,,,,,,,,,,,,,,,4022.0,4663.0
