fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109110101,fullrun,71843.3203125,70882.3655159,1,X120518.76-620311.1,xmm,pn,306.980090046,275.233356322,181.328180969,-62.0530912408,3231.4,69.1372547907,0.0455881880058,0.000975379764067,112.592102877,1.0,5.64891,5.47208653125,5.817816,5.64891,,,0.0,,,1.8016672067,F,T,0.33608,1.8,0.3,8.0,8.77273e-14,1.0,powerlaw,9.45402e+20,6.52944093906e+20,1.27861697992e+21,2.67841,2.5011882377,2.88095311281,695.21,275,,dsxf,fullrun_pn_xmm0109110101_pi300-10000_pass1_cl_src1.html,0.9998,1548.56,,,,3231.4,1548.56,,,,,,,,,,,77.0400810628,-351.720333258
xmm0109110101,fullrun,75902.625,75855.1967606,1,X120518.83-620311.1,xmm,mos2,306.875070805,275.233177011,181.328451798,-62.0530915049,1124.97,41.6687412817,0.0148305014102,0.000549319827497,69.2905792418,1.0,4.94779,4.67154,5.20779,4.94779,,,0.0,,,1.79534247361,F,T,0.336187,1.8,0.3,8.0,1.13185e-13,1.0,powerlaw,8.83568e+20,4.86530540547e+20,1.35801065098e+21,2.73,2.47468444046,3.03358974207,198.058,94,,dsxf,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src1.html,0.9998,611.314,,,,1124.97,611.314,,,,,,,,,,,65.955786736,201.151495449
xmm0109110101,fullrun,75902.8046875,75826.4940431,1,X120518.78-620311.3,xmm,mos1,306.959906667,275.200595402,181.328233029,-62.0531308533,1091.32,40.861057255,0.0143923692695,0.000538877162296,64.6156094289,1.0,5.01706,4.7854975,5.30206,5.01706,,,0.0,,,1.80011424796,F,T,0.336064,1.8,0.3,8.0,1.09835e-13,1.0,powerlaw,1.54902e+21,9.53903896384e+20,2.25741840687e+21,2.92258,2.60729849698,3.3005126701,227.397,97,,dsxf,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src1.html,0.9998,578.306,,,,1091.32,578.306,,,,,,,,,,,421.178164769,-235.939718687
xmm0109110101,fullrun,75902.8046875,75826.4940431,30,X120535.04-621257.3,xmm,mos1,280.764465332,140.632461548,181.396007609,-62.2159053343,250.719573975,20.1589756012,0.006009045057,0.0004831541155,14.8447733645,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5123306378,F,F,0.181539,1.8,0.3,8.0,1.03885e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src30.html,0.9998,21.1830196381,,,,,,,,,,,,,,,,5872.48265896,10374.5751445
xmm0109110101,fullrun,75902.625,75855.1967606,29,X120525.38-620505.1,xmm,mos2,296.290609195,249.025682759,181.355747539,-62.084760485,253.943,25.0164945586,0.00334773067601,0.000329792458308,15.6411793776,1.0,4.88988,4.34890402998,5.44863547529,4.88988,,,0.0,,,3.5855779443,F,T,0.307414,1.8,0.3,8.0,4.06744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src29.html,0.9998,371.882,,,,253.943,371.882,,,,,,,,,,,-2294.08250825,897.584158416
xmm0109110101,fullrun,75902.625,75855.1967606,28,X120503.65-620500.6,xmm,mos2,331.366170115,250.038652874,181.265221067,-62.0835105156,154.384,21.4630612914,0.00203524143387,0.000282947142437,9.50901516099,1.0,3.78717,3.2874825,4.56717,3.78717,,,0.0,,,4.19108697302,F,F,0.300499,1.8,0.3,8.0,3.69601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src28.html,0.9998,306.279,,,,154.384,306.279,,,,,,,,,,,-336.820895522,3239.96517413
xmm0109110101,fullrun,75902.8046875,75826.4940431,32,X120525.42-620505.5,xmm,mos1,296.227942069,248.951466667,181.355909341,-62.0848501593,246.214,24.7146919868,0.00324706879571,0.000325937213748,14.5780043066,1.0,5.25602,4.6177174133,6.10709614767,5.25602,,,0.0,,,3.58979649249,F,F,0.307349,1.8,0.3,8.0,3.96528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src32.html,0.9998,364.602,,,,246.214,364.602,,,,,,,,,,,1104.7284345,2138.5686901
xmm0109110101,fullrun,75902.8046875,75826.4940431,36,X120534.12-620758.6,xmm,mos1,282.197986897,209.141333333,181.392187169,-62.1329477278,209.565,22.0107019425,0.00276374205197,0.000290277014539,12.4080656361,1.0,5.19583,4.399452625,5.903721,5.19583,,,0.0,,,6.58346640571,F,F,0.263005,1.8,0.3,8.0,4.17292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src36.html,0.9998,274.906,,,,209.565,274.906,,,,,,,,,,,2277.61302682,5616.83908046
xmm0109110101,fullrun,75902.625,75855.1967606,35,X120534.17-620758.2,xmm,mos2,282.131899578,209.225196909,181.392357906,-62.1328463243,199.98,22.7617442214,0.00263633881508,0.000300068355784,12.3174218306,1.0,4.9169008628,,,4.53034444479,,,52.27480085,,,6.5811645994,F,F,0.263077,1.8,0.3,8.0,4.73471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src35.html,0.9998,318.117,,,,199.98,318.117,,,,,,,,,,,-5772.69124424,2082.18894009
xmm0109110101,fullrun,75902.8046875,75826.4940431,31,X120503.79-620502.5,xmm,mos1,331.152005057,249.603772414,181.265772361,-62.0840363271,200.99,22.7605360218,0.00265065597339,0.000300165932453,11.9003512619,1.0,4.82474,4.20708375,5.49474,4.82474,,,0.0,,,4.25342944656,F,F,0.300471,1.8,0.3,8.0,3.48697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src31.html,0.9998,317.052,,,,200.99,317.052,,,,,,,,,,,3459.5,225.597560976
xmm0109110101,fullrun,75902.625,75855.1967606,25,X120612.65-620356.0,xmm,mos2,219.933250805,264.805549425,181.552697786,-62.0655451889,139.369,20.5435391303,0.00183730232884,0.00027082559455,8.58419223476,1.0,5.12537,4.19836560547,6.33615125,5.12537,,,0.0,,,6.19628515205,F,F,0.342706,1.8,0.3,8.0,3.12375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src25.html,0.9998,282.668,,,,139.369,282.668,,,,,,,,,,,-5338.20967742,-5165.3172043
xmm0109110101,fullrun,75902.8046875,75826.4940431,27,X120612.48-620355.8,xmm,mos1,220.206005747,264.843241609,181.551993964,-62.0655006753,109.308,20.5600097276,0.00144155299752,0.000271145237786,6.4719816694,0.999999999531,4.43089,3.56839,5.63089,4.43089,,,0.0,,,6.17046366322,F,F,0.342543,1.8,0.3,8.0,2.49587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src27.html,0.9998,313.406,,,,109.308,313.406,,,,,,,,,,,-4961.38815789,5133.48026316
xmm0109110101,fullrun,75902.625,75855.1967606,8,X120535.37-621256.7,xmm,mos2,280.242736816,140.755096436,181.397359798,-62.21575692,211.227325439,18.9694709778,0.00278287246903,0.000249918510431,13.0101813661,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5077692059,F,F,0.181796,1.8,0.3,8.0,5.43779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src8.html,0.9998,22.4797286987,,,,,,,,,,,,,,,,-10525.1981707,5653.53353659
xmm0109110101,fullrun,75902.625,75855.1967606,9,X120613.58-615607.9,xmm,mos2,218.082489014,372.228027344,181.556578327,-61.9355315757,95.7336425781,13.8631219864,0.0022781258449,0.00032989383908,5.89654794987,0.999999989536,10.8749996871,,,10.8749996871,,,0.0,,,7.90946737668,F,F,0.470762,1.8,0.3,8.0,4.08135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src9.html,0.9998,20.9801769257,,,,,,,,,,,,,,,,1864.81526104,-11067.2289157
xmm0109110101,fullrun,75902.8046875,75826.4940431,35,X120457.64-620607.4,xmm,mos1,341.04646046,234.681616092,181.240170169,-62.102049294,95.2381,20.0209665101,0.00125600081903,0.00026403666531,5.63892155587,0.999999961071,5.32287,4.3039246875,6.71037,5.32287,,,0.0,,,5.54774391305,F,F,0.280676,1.8,0.3,8.0,1.80703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src35.html,0.9998,305.601,,,,95.2381,305.601,,,,,,,,,,,4936.2147651,712.275167785
xmm0109110101,fullrun,75902.625,75855.1967606,38,X120445.61-615038.5,xmm,mos2,360.974182129,447.986450195,181.190057839,-61.8440366121,154.294464111,16.4666042328,0.00203279483564,0.000216943804418,9.50350035296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7521659778,F,F,0.530202,1.8,0.3,8.0,6.55351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src38.html,0.9998,17.6827793121,,,,,,,,,,,,,,,,14751.8174274,-5440.54771784
xmm0109110101,fullrun,75902.8046875,75826.4940431,33,X120556.24-620517.5,xmm,mos1,246.48251954,246.12242069,181.484317413,-62.0882037729,80.5996,19.8824193699,0.00106294818523,0.000262209509566,4.77219539065,0.999997450756,4.96103,3.9760690625,6.49853,4.96103,,,0.0,,,5.34682013378,F,F,0.314672,1.8,0.3,8.0,1.6082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src33.html,0.9998,314.711,,,,80.5996,314.711,,,,,,,,,,,-2153.62903226,4993.48387097
xmm0109110101,fullrun,75902.8046875,75826.4940431,11,X120613.87-615608.4,xmm,mos1,217.607025287,372.29403908,181.55781075,-61.9356552904,47.842,16.9411333741,0.000630940070823,0.000223419587202,2.83266135166,0.997372345727,5.0572,3.80798125,7.0072,5.0572,,,0.0,,,7.92094983637,F,T,0.470978,1.8,0.3,8.0,1.55118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src11.html,0.9998,239.16,,,,47.842,239.16,,,,,,,,,,,-10900.3690476,-2078.75
xmm0109110101,fullrun,75902.625,75855.1967606,30,X120556.26-620517.5,xmm,mos2,246.43734023,246.139101149,181.48443391,-62.0881835076,65.1771,20.2123007102,0.000859230649874,0.000266459051947,4.01447061904,0.999942960296,3.73551796546,2.62344546546,5.00645796546,3.73551796546,,,0.0,,,5.34651520888,F,F,0.314761,1.8,0.3,8.0,1.55588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src30.html,0.9998,343.36,,,,65.1771,343.36,,,,,,,,,,,-5189.51546392,-2352.93814433
xmm0109110101,fullrun,75902.8046875,75826.4940431,39,X120445.53-615039.0,xmm,mos1,361.105773926,447.809936523,181.189720173,-61.8441706701,139.602981567,15.4967603683,0.00183923350583,0.000204165846468,8.26570733796,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7440481634,F,F,0.530042,1.8,0.3,8.0,5.83301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src39.html,0.9998,19.1839447021,,,,,,,,,,,,,,,,-5143.6875,-14921.2833333
xmm0109110101,fullrun,75902.625,75855.1967606,12,X120629.92-615709.5,xmm,mos2,191.632402299,358.148793103,181.624676557,-61.9526307426,43.5241,17.3426958689,0.000573778828104,0.000228629005811,2.68079157664,0.995904456689,4.94725,2.91724890625,7.59868,4.94725,,,0.0,,,8.85830873271,F,F,0.459999,1.8,0.3,8.0,1.41368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src12.html,0.9998,257.245,,,,43.5241,257.245,,,,,,,,,,,-514.413793103,-12141.3563218
xmm0109110101,fullrun,75902.625,75855.1967606,4,X120635.90-615158.1,xmm,mos2,181.602156083,429.690408235,181.649603617,-61.8661325572,95.1526,16.4390571506,0.00125439767005,0.00021671625355,5.86075963835,0.999999985607,10.0283,,,2.95585080832,,,337.125394658,,,12.7420144988,A,T,0.547074,1.8,0.3,8.0,5.12673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src4.html,0.9998,175.09,,,,95.1526,175.09,,,,,,,,,,,3838.15053763,-16671.3870968
xmm0109110101,fullrun,75902.625,75855.1967606,18,X120455.56-620032.6,xmm,mos2,344.546963218,311.635082759,181.23149386,-62.0090566377,61.7437,17.8617384372,0.000813968004175,0.000235471531295,3.80299629104,0.999886395718,4.10151,3.265494375,5.33151,4.10151,,,0.0,,,3.48911331323,F,F,0.371279,1.8,0.3,8.0,1.44565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src18.html,0.9998,257.298,,,,61.7437,257.298,,,,,,,,,,,4582.68604651,798.872093023
xmm0109110101,fullrun,75902.625,75855.1967606,7,X120526.76-615355.3,xmm,mos2,294.035522461,402.999237061,181.361488173,-61.8986892863,60.3528404236,11.1532516479,0.00153708702419,0.000284054869553,3.71732870373,0.999822737703,10.8749996871,,,10.8749996871,,,0.0,,,7.58749142358,F,F,0.490873,1.8,0.3,8.0,2.91268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src7.html,0.9998,21.1515903473,,,,,,,,,,,,,,,,8055.19662921,-7567.3988764
xmm0109110101,fullrun,75902.625,75855.1967606,33,X120457.59-620607.1,xmm,mos2,341.119659424,234.38659668,181.239970662,-62.1019771038,84.3700332642,12.5304365158,0.00151817558799,0.000225475814659,5.19662611049,0.999999598733,10.8749996871,,,10.8749996871,,,0.0,,,5.58026490836,F,F,0.280671,1.8,0.3,8.0,2.03562e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src33.html,0.9998,25.6143875122,,,,,,,,,,,,,,,,-941.757322176,4742.89121339
xmm0109110101,fullrun,75902.8046875,75826.4940431,20,X120455.52-620033.6,xmm,mos1,344.607443678,311.405783908,181.231337053,-62.0093335482,59.467,16.5056354013,0.00078425060471,0.000217676266578,3.52096217966,0.999669826128,4.56648,2.9774175,6.36648,4.56648,,,0.0,,,3.47621319362,F,F,0.371264,1.8,0.3,8.0,1.3345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src20.html,0.9998,212.969,,,,59.467,212.969,,,,,,,,,,,1068.52222222,-4731.34444444
xmm0109110101,fullrun,75902.625,75855.1967606,13,X120513.36-615741.5,xmm,mos2,315.76848046,351.000512644,181.305655934,-61.961533864,46.4636,17.6786481384,0.000612529927305,0.00023305772818,2.86184498934,0.99759325604,4.37893,2.7445295547,5.79198513819,4.37893,,,0.0,,,4.02281255319,F,F,0.424324,1.8,0.3,8.0,1.13171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src13.html,0.9998,266.071,,,,46.4636,266.071,,,,,,,,,,,5699.0,-3284.80769231
xmm0109110101,fullrun,75902.625,75855.1967606,14,X120518.46-615755.6,xmm,mos2,307.494986207,347.757429885,181.326920538,-61.9654578322,60.1539,17.5253502105,0.000793010079678,0.00023103704609,3.70507531281,0.999822737703,5.4512,3.92579103597,7.07801271566,5.4512,,,0.0,,,3.64156098845,F,F,0.422478,1.8,0.3,8.0,1.25006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src14.html,0.9998,246.984,,,,60.1539,246.984,,,,,,,,,,,5036.47,-3671.05
xmm0109110101,fullrun,75902.8046875,75826.4940431,15,X120518.61-615755.2,xmm,mos1,307.256252874,347.871241379,181.327534414,-61.9653203892,40.1355,18.2586280974,0.000529307266469,0.0002407949204,2.37636971029,0.99034983227,4.48267,2.10533,6.3771128125,4.48267,,,0.0,,,3.6381668518,F,F,0.422561,1.8,0.3,8.0,9.69476e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src15.html,0.9998,293.242,,,,40.1355,293.242,,,,,,,,,,,-3445.5,-5219.53571429
xmm0109110101,fullrun,75902.8046875,75826.4940431,12,X120409.09-615658.4,xmm,mos1,419.987121582,360.733795166,181.037865728,-61.9495472572,105.266693115,14.1901140213,0.0013868617049,0.000186951115703,6.23270125005,0.999999998256,10.8749996871,,,10.8749996871,,,0.0,,,9.90239787795,F,F,0.413449,1.8,0.3,8.0,3.23065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src12.html,0.9998,21.4820976257,,,,,,,,,,,,,,,,3539.04508197,-12159.4303279
xmm0109110101,fullrun,71843.3203125,70882.3655159,2,X120606.53-615132.3,xmm,pn,229.345352173,435.460754395,181.527206858,-61.8589608795,95.5219726562,16.1711196899,0.00132958738879,0.00022508870163,3.32828488345,0.999484885226,10.8749996871,,,10.8749996871,,,0.0,,,11.1256666203,F,F,0.543739,1.8,0.3,8.0,9.27873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109110101_pi300-10000_pass1_cl_src2.html,0.9998,57.5769958496,,,,,,,,,,,,,,,,-6784.63274336,13523.3561947
xmm0109110101,fullrun,71843.3203125,70882.3655159,3,X120501.26-615130.9,xmm,pn,335.497375488,436.041290283,181.255251423,-61.8585722245,236.178955078,21.8391799927,0.00328741703544,0.000303983444775,8.22921495564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.331820358,F,T,0.521424,1.8,0.3,8.0,2.22471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109110101_pi300-10000_pass1_cl_src3.html,0.9998,57.1934623718,,,,,,,,,,,,,,,,-12409.6632302,6265.26632302
xmm0109110101,fullrun,71843.3203125,70882.3655159,4,X120426.75-615231.6,xmm,pn,391.577362061,421.999694824,181.111446865,-61.8754432934,210.579498291,21.0621910095,0.00293109362673,0.00029316839642,7.33724965509,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.2182982126,F,T,0.492616,1.8,0.3,8.0,2.11254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109110101_pi300-10000_pass1_cl_src4.html,0.9998,61.1816177368,,,,,,,,,,,,,,,,-14498.557971,1659.63768116
xmm0109110101,fullrun,71843.3203125,70882.3655159,5,X120403.06-615327.9,xmm,pn,430.011415249,408.972697873,181.012765563,-61.8910786119,95.1847,26.2386108626,0.00134285431144,0.000370171169558,3.31653324713,0.999420027529,12.3816,,,4.35473102424,,,58.078865439,,,12.4939574599,A,F,0.469185,1.8,0.3,8.0,1.25563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109110101_pi300-10000_pass1_cl_src5.html,0.9998,593.28,,,,95.1847,593.28,,,,,,,,,,,-15669.9623431,-1651.39330544
xmm0109110101,fullrun,75902.625,75855.1967606,32,X120529.71-620552.4,xmm,mos2,289.308321839,238.161903448,181.373779028,-62.0978856275,64.3721,18.3797742097,0.000848618119504,0.00024230077047,3.96488803791,0.999928027781,5.82241,3.84880002817,8.0790490516,5.82241,,,0.0,,,4.43151744856,F,F,0.295496,1.8,0.3,8.0,1.1351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src32.html,0.9998,273.444,,,,64.3721,273.444,,,,,,,,,,,-3406.82758621,997.862068966
xmm0109110101,fullrun,75902.8046875,75826.4940431,4,X120636.24-615200.3,xmm,mos1,181.05267334,428.811584473,181.65100784,-61.8667527431,96.3186721802,12.5864057541,0.0012689738222,0.000165822670268,5.70290080114,0.999999971139,10.8749996871,,,10.8749996871,,,0.0,,,12.7188675389,F,T,0.546221,1.8,0.3,8.0,5.20204e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src4.html,0.9998,15.8918485641,,,,,,,,,,,,,,,,-16339.8051948,-3961.03246753
xmm0109110101,fullrun,75902.625,75855.1967606,10,X120409.09-615656.7,xmm,mos2,419.986811499,361.026716549,181.03788264,-61.9490728099,76.4132,17.0229609645,0.00100735558438,0.00022441377655,4.706538743,0.999997195653,6.71797099212,,,3.88523227588,,,244.706903409,,,9.92566772371,A,F,0.4138,1.8,0.3,8.0,3.13314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src10.html,0.9998,213.368,,,,76.4132,213.368,,,,,,,,,,,12006.1333333,3273.92222222
xmm0109110101,fullrun,75902.8046875,75826.4940431,14,X120513.48-615742.0,xmm,mos1,315.571258545,350.670684814,181.306152111,-61.9616771211,66.5347976685,11.4979257584,0.00125966768246,0.000217684049858,3.9394371033,0.999925633173,10.8749996871,,,10.8749996871,,,0.0,,,3.98550424561,F,F,0.424259,1.8,0.3,8.0,1.72406e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src14.html,0.9998,23.0729064941,,,,,,,,,,,,,,,,-3039.52884615,-5860.86057692
xmm0109110101,fullrun,75902.625,75855.1967606,37,X120521.64-621015.7,xmm,mos2,302.30871582,177.563812256,181.340175685,-62.1710209773,52.0065727234,9.8063211441,0.00120157841593,0.000226568750804,3.20325479647,0.99906436844,10.8749996871,,,10.8749996871,,,0.0,,,8.76778397642,F,F,0.221094,1.8,0.3,8.0,2.31215e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src37.html,0.9998,22.9054279327,,,,,,,,,,,,,,,,-6847.59493671,5226.07594937
xmm0109110101,fullrun,75902.625,75855.1967606,36,X120439.71-620913.7,xmm,mos2,369.854522705,192.177810669,181.165448262,-62.1538143888,48.252117157,10.1266174316,0.00119939050637,0.000251714722253,2.97200560677,0.997995924618,10.8749996871,,,10.8749996871,,,0.0,,,9.28211266086,F,F,0.223413,1.8,0.3,8.0,2.17213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src36.html,0.9998,22.3217906952,,,,,,,,,,,,,,,,-2195.66,8944.635
xmm0109110101,fullrun,75902.625,75855.1967606,19,X120548.65-620038.2,xmm,mos2,258.618457471,310.358317241,181.452729026,-62.0106123522,51.2958,16.1037200671,0.000676233372056,0.000212295605559,3.15947598129,0.998863115329,3.54572,2.73950743555,4.5012311875,3.54572,,,0.0,,,3.00547273805,F,F,0.388439,1.8,0.3,8.0,9.77108e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src19.html,0.9998,208.034,,,,51.2958,208.034,,,,,,,,,,,-151.461538462,-4986.49230769
xmm0109110101,fullrun,75902.8046875,75826.4940431,22,X120548.85-620041.0,xmm,mos1,258.310873563,309.71743908,181.4535236,-62.0113861449,44.2121,16.9596609636,0.000583068863862,0.000223663889513,2.61773978817,0.994852762563,3.9309,2.999259375,5.5209,3.9309,,,0.0,,,3.01451778827,F,F,0.387793,1.8,0.3,8.0,9.76109e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src22.html,0.9998,243.418,,,,44.2121,243.418,,,,,,,,,,,-4747.09375,5.15625
xmm0109110101,fullrun,75902.625,75855.1967606,23,X120410.94-620224.0,xmm,mos2,416.634643555,286.012664795,181.045577043,-62.0399925429,87.7582931519,12.7579050064,0.00115619575939,0.000168082526875,5.40532011143,0.999999875696,10.8749996871,,,10.8749996871,,,0.0,,,8.61655573354,F,F,0.325179,1.8,0.3,8.0,2.56461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src23.html,0.9998,19.0292644501,,,,,,,,,,,,,,,,6714.02525253,7101.35353535
xmm0109110101,fullrun,75902.8046875,75826.4940431,3,X120500.44-615140.2,xmm,mos1,336.833847664,434.031903448,181.251829682,-61.8611767754,33.1463,16.2546393377,0.000437133970537,0.000214366461214,1.96254845033,0.973915660489,6.9861,,,4.94886,,,79.4303,,,10.3194475668,F,T,0.521075,1.8,0.3,8.0,1.41008e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src3.html,0.9998,231.067,,,,33.1463,231.067,,,,,,,,,,,-6120.71276596,-12748.8829787
xmm0109110101,fullrun,75902.8046875,75826.4940431,19,X120519.63-621413.0,xmm,mos1,305.54374023,123.077236782,181.331772899,-62.2369461234,52.1778,18.4941828692,0.000688121270123,0.000243901440955,3.08937831769,0.998716029122,4.77391,3.4197928125,6.43717625,4.77391,,,0.0,,,12.7285781823,F,F,0.155355,1.8,0.3,8.0,1.7778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src19.html,0.9998,289.857,,,,52.1778,289.857,,,,,,,,,,,8504.53012048,10245.3614458
xmm0109110101,fullrun,75902.625,75855.1967606,15,X120638.92-615817.6,xmm,mos2,177.120742798,342.01940918,181.66215251,-61.9715429551,46.0073852539,10.4721250534,0.00111911341082,0.000254730752204,2.833745232,0.997118167416,10.8749996871,,,10.8749996871,,,0.0,,,9.34576000619,F,F,0.443916,1.8,0.3,8.0,2.11248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109110101_pi300-10000_pass1_cl_src15.html,0.9998,21.6549224854,,,,,,,,,,,,,,,,-2407.53846154,-12270.4120879
xmm0109110101,fullrun,75902.8046875,75826.4940431,28,X120539.68-620422.8,xmm,mos1,273.193378621,258.753774713,181.415336211,-62.0729904975,53.2529,17.5496980031,0.000702298936709,0.0002314453156,3.15303356243,0.998933799621,5.7843,3.81466535156,8.649223125,5.7843,,,0.0,,,3.40519923437,F,F,0.323981,1.8,0.3,8.0,8.39101e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0109110101_pi300-10000_pass1_cl_src28.html,0.9998,254.739,,,,53.2529,254.739,,,,,,,,,,,-999.047169811,2680.53773585
xmm0109110101,fullrun,71843.3203125,70882.3655159,7,X120526.56-615352.0,xmm,pn,294.348266602,403.625762939,181.360685584,-61.8977843535,148.526626587,17.7959594727,0.00206736862858,0.000247705136612,5.17513313756,0.999999773377,10.8749996871,,,10.8749996871,,,0.0,,,7.63196034612,F,F,0.491697,1.8,0.3,8.0,1.19127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109110101_pi300-10000_pass1_cl_src7.html,0.9998,61.3406829834,,,,,,,,,,,,,,,,-8118.33839479,7355.64425163
xmm0109110101,fullrun,71843.3203125,70882.3655159,8,X120519.42-621412.3,xmm,pn,305.876137931,123.248873563,181.330910794,-62.236738622,139.993,55.7517981773,0.00197500625107,0.000786540397795,4.87779484376,0.999998973176,6.19212,,,6.19212,,,0.0,,,12.7142902466,F,F,0.155608,1.8,0.3,8.0,1.37589e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0109110101_pi300-10000_pass1_cl_src8.html,0.9998,2968.27,,,,139.993,2968.27,,,,,,,,,,,10575.2868526,-8391.15936255