fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02043,fullrun,28539.4589844,28539.4585504,1,X124534.04+302937.1,chandra,ccd5,461.202636719,630.270019531,191.391821092,30.493626232,177.151550293,20.0008869171,0.00620724959299,0.000700815173332,75.4329984651,1.0,8.74460930554,,,7.03987611868,,,167.309616089,,,14.0214107557,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02043_pi14-548_pass1_cl_src1.html,0.9998,222.848449707,,,,,,,,,,,,,,,,2441.95542636,1954.47093023
acisf02043,fullrun,28549.0585938,28549.0583535,2,X124611.24+304322.0,chandra,ccd7,748.677430894,670.066979675,191.546837672,30.7227821241,66.6133,12.2119654438,0.00233329232759,0.000427753695955,20.6665177643,1.0,0.517445,0.415504663086,0.6505915625,0.517445,,,0.0,,,1.92040118451,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src2.html,0.9998,82.5188,,,,66.6133,82.5188,,,,,,,,,,,4365.8021978,2209.54945055
acisf02043,fullrun,28542.6582031,28542.6585208,2,X124600.26+303453.6,chandra,ccd6,387.796863821,458.615587398,191.501063895,30.5815444602,87.65,9.90905646366,0.00307085020551,0.000347167462383,43.3659463107,1.0,2.85771,2.37113163867,3.3599844375,2.85771,,,0.0,,,7.09629126345,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src2.html,0.9998,10.5394,,,,87.65,10.5394,,,,,,,,,,,3374.47368421,1802.57894737
acisf02043,fullrun,28542.6582031,28542.6585208,1,X124553.72+303451.7,chandra,ccd6,558.928710938,454.357177734,191.473818118,30.5810235145,47.3216438293,7.28015756607,0.00165792705957,0.000255062361248,23.412981924,1.0,0.911835159555,,,0.786821552049,,,176.995498657,,,7.4821492558,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src1.html,0.9998,5.67835426331,,,,,,,,,,,,,,,,3268.05,1938.4
acisf02043,fullrun,28549.0585938,28549.0583535,1,X124625.10+304347.1,chandra,ccd7,385.435558943,721.279493902,191.604591614,30.7297575898,48.3241,6.95155378315,0.00169266876426,0.000243495025294,14.9923644541,1.0,1.88714,1.44663765625,2.69263,0.713723,0.580491310547,0.884473,263.5237,255.747544727,271.818265625,4.63490700521,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,48.3241,0.0,,,,,,,,,,,4630.69387755,1953.06122449
acisf02043,fullrun,28549.0585938,28549.0583535,4,X124625.70+304214.8,chandra,ccd7,369.657561597,533.643081322,191.607077675,30.7041123736,42.5367,6.52201655932,0.00148995174828,0.000228449550032,13.196846068,1.0,1.53168802614,,,0.756892236062,,,91.1106381389,,,4.38148017655,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,42.5367,0.0,,,,,,,,,,,4490.76744186,1824.90697674
acisf02043,fullrun,28549.0585938,28549.0583535,3,X124610.06+304355.1,chandra,ccd7,779.575295325,737.287286585,191.541927393,30.7319697261,43.7812,10.1524578305,0.00153354471355,0.000355614922284,13.5829473625,1.0,2.33622,1.22346852435,3.0,0.742364,0.375,1.49799222953,25.2588,10.2831016846,51.8822636719,2.26496801144,T,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src3.html,0.9998,59.2912,,,,43.7812,59.2912,,,,,,,,,,,4396.90425532,2274.74468085
acisf02043,fullrun,28549.0585938,28549.0583535,6,X124608.31+304155.5,chandra,ccd7,825.558699187,494.191447154,191.534612093,30.6987475159,39.5298,6.90648897777,0.00138462916235,0.000241916884175,12.2639670144,1.0,0.420270164186,0.344497459108,0.505348289186,0.420270164186,,,0.0,,,0.631134636402,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src6.html,0.9998,8.16979,,,,39.5298,8.16979,,,,,,,,,,,4177.04878049,2161.46341463
acisf02043,fullrun,28545.859375,28545.858452,1,X124530.47+304805.4,chandra,ccd3,856.008789062,257.079101562,191.376955792,30.8014929977,39.6307106018,7.54998350143,0.00138831732329,0.000264486123342,5.13668875979,0.999998935814,4.44556393914,,,3.50231180015,,,74.456817627,,,9.71638553949,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02043_pi14-548_pass1_cl_src1.html,0.9998,17.3692874908,,,,,,,,,,,,,,,,4171.48529412,3403.07352941
acisf02043,fullrun,28542.6582031,28542.6585208,6,X124604.23+303852.2,chandra,ccd6,283.524237805,943.671794715,191.517613555,30.6478369885,38.8063,6.41846399071,0.00135959282276,0.000224873218393,19.1999078416,1.0,0.584382624939,0.516882624939,0.719382624939,0.584382624939,,,0.0,,,3.05079258262,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src6.html,0.9998,2.39038,,,,38.8063,2.39038,,,,,,,,,,,3817.35897436,2016.84615385
acisf02043,fullrun,28542.6582031,28542.6585208,4,X124547.22+303246.3,chandra,ccd6,729.577148438,199.653808594,191.446755626,30.5462014097,38.1572914124,7.54999351501,0.00133685139008,0.000264516129391,18.8788026326,1.0,2.51692151872,,,2.20084908684,,,33.1486778259,,,9.9382283832,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src4.html,0.9998,18.8427066803,,,,,,,,,,,,,,,,2962.01851852,1914.55555556
acisf02043,fullrun,28549.0585938,28549.0583535,5,X124610.35+304422.0,chandra,ccd7,771.965650407,792.034934959,191.543138896,30.7394517111,28.1862,6.50033076082,0.000987291312295,0.000227690149335,8.74465914477,0.999999999991,0.481352,0.39057075,0.621352,0.481352,,,0.0,,,2.68675722161,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src5.html,0.9998,14.0681,,,,28.1862,14.0681,,,,,,,,,,,4451.3,2305.06666667
acisf02043,fullrun,28545.859375,28545.858452,7,X124550.25+305014.5,chandra,ccd3,337.755859375,518.965332031,191.459391059,30.8373499329,34.1237182617,6.55752325058,0.00119539990555,0.000229718891205,4.42290631118,0.999977590385,4.31093649898,,,1.90989510656,,,74.3271942139,,,8.94066385653,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02043_pi14-548_pass1_cl_src7.html,0.9998,8.87628173828,,,,,,,,,,,,,,,,4696.07142857,3156.23809524
acisf02043,fullrun,28542.6582031,28542.6585208,3,X124549.73+303419.2,chandra,ccd6,664.030847561,388.90351626,191.457218997,30.572002666,45.7954,7.17828182785,0.00160445993217,0.000251493939885,22.6578534818,1.0,4.08726494821,1.33896121906,5.77852878153,4.08726494821,,,0.0,,,8.31789371708,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src3.html,0.9998,5.73233,,,,45.7954,5.73233,,,,,,,,,,,3149.375,1979.31944444
acisf02043,fullrun,28549.0585938,28549.0583535,12,X124615.74+303946.0,chandra,ccd7,630.563721545,230.965343496,191.565588507,30.6627667332,34.0859,5.83831311254,0.0011939414734,0.000204501103381,10.57501817,1.0,0.819167,0.665718476562,0.921466015625,0.819167,,,0.0,,,3.09322514596,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,34.0859,0.0,,,,,,,,,,,4089.71428571,1845.85714286
acisf02043,fullrun,28542.6582031,28542.6585208,5,X124540.37+303345.8,chandra,ccd6,909.244628906,320.755371094,191.418226524,30.5627322179,32.9800567627,6.85577821732,0.00115546549205,0.000240194101934,16.3173002954,1.0,3.77084668115,,,2.69640662957,,,38.8862037659,,,9.76176149002,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src5.html,0.9998,14.019944191,,,,,,,,,,,,,,,,2939.20833333,2129.13888889
acisf02043,fullrun,28542.6582031,28542.6585208,15,X124559.80+303849.9,chandra,ccd6,399.69754065,939.023808943,191.499158863,30.6471997725,30.2758,5.50234495465,0.00106072476414,0.000192776856573,14.9793350521,1.0,0.843225,0.705667663971,0.986374097656,0.843225,,,0.0,,,3.30354043283,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,30.2758,0.0,,,,,,,,,,,3748.25806452,2106.80645161
acisf02043,fullrun,28549.0585938,28549.0583535,11,X124550.43+304349.9,chandra,ccd7,1294.18542317,726.911430894,191.460108051,30.7305382419,32.3293,5.68588603474,0.00113241401844,0.000199162278583,10.0300398382,1.0,1.21171,0.971518403706,1.56107996007,0.615489,0.486465339408,0.757859522025,345.847999844,330.611077969,359.778899844,3.74181824586,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,32.3293,0.0,,,,,,,,,,,4078.21875,2673.84375
acisf02043,fullrun,28545.859375,28545.858452,6,X124550.58+305414.4,chandra,ccd3,329.443479675,1007.05634146,191.460751029,30.9039874273,21.3294,8.99189079115,0.000747198580168,0.000314998454348,2.76458553403,0.995328571834,4.6384,2.96592211914,6.02788,2.03454,2.0897707656,2.1324834174,87.754263991,85.508527983,89.096690233,12.7109242827,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02043_pi14-548_pass1_cl_src6.html,0.9998,59.5247,,,,21.3294,59.5247,,,,,,,,,,,5081.54054054,3444.91891892
acisf02043,fullrun,28542.6582031,28542.6585208,9,X124548.21+303841.6,chandra,ccd6,703.645054878,922.307325203,191.450876969,30.6448976546,36.1537,6.01279469132,0.00126665868463,0.000210660557969,17.8875004351,1.0,1.47117,0.6786646875,1.86781,1.47117,,,0.0,,,4.88770671242,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,36.1537,0.0,,,,,,,,,,,3546.84615385,2337.43589744
acisf02043,fullrun,28549.0585938,28549.0583535,10,X124607.04+304349.2,chandra,ccd7,858.702077236,725.328843496,191.52934654,30.7303366779,24.732,5.32069168436,0.000866298612811,0.000186370201575,7.6730070023,0.999999999547,0.375027,0.320575152924,0.596291648437,0.375027,,,0.0,,,1.94413441288,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src10.html,0.9998,3.57776,,,,24.732,3.57776,,,,,,,,,,,4343.58333333,2330.95833333
acisf02043,fullrun,28545.859375,28545.858452,3,X124554.42+305143.5,chandra,ccd3,228.643066406,699.928710938,191.476746667,30.8620886805,25.7411441803,5.91618013382,0.000901747087482,0.000207251767279,3.33640865801,0.999259217719,3.31014048415,,,2.51846028561,,,22.5341567993,,,10.0923401555,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02043_pi14-548_pass1_cl_src3.html,0.9998,9.25885486603,,,,,,,,,,,,,,,,4903.61764706,3180.14705882
acisf02043,fullrun,28545.859375,28545.858452,5,X124542.04+305108.0,chandra,ccd3,552.684082031,627.842285156,191.425166251,30.8522085998,25.1082134247,6.16454696655,0.000879574625287,0.000215952401049,3.2543720695,0.998905862383,4.56617473551,,,2.35776624225,,,64.8933334351,,,10.4953762597,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02043_pi14-548_pass1_cl_src5.html,0.9998,12.8917865753,,,,,,,,,,,,,,,,4646.69047619,3396.45238095
acisf02043,fullrun,28549.0585938,28549.0583535,7,X124606.42+304133.9,chandra,ccd7,874.911877846,450.343388211,191.526767637,30.692755443,25.3162,5.13495472229,0.000886763113413,0.000179864609885,7.85425278472,0.999999999547,0.297314,0.2588765,0.348564,0.297314,,,0.0,,,0.414244739768,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src7.html,0.9998,1.05156,,,,25.3162,1.05156,,,,,,,,,,,4114.91666667,2174.45833333
acisf02043,fullrun,28549.0585938,28549.0583535,8,X124606.06+304224.2,chandra,ccd7,884.382926829,552.528672764,191.525262804,30.7067208089,18.6427,4.31771930537,0.000653005778408,0.000151238589687,5.78382531303,0.999999455499,0.399718,0.33450845957,0.486664053906,0.399718,,,0.0,,,0.514181163728,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,18.6427,0.0,,,,,,,,,,,4193.84210526,2242.21052632
acisf02043,fullrun,28549.0585938,28549.0583535,9,X124613.61+304303.2,chandra,ccd7,686.665081301,631.872607724,191.556694511,30.7175600187,18.6128,4.32197207302,0.000651959674447,0.000151387835559,5.77454895409,0.999999455499,0.474383833911,0.347137740161,0.574383833911,0.474383833911,,,0.0,,,2.1068287466,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src9.html,0.9998,0.0666426,,,,18.6128,0.0666426,,,,,,,,,,,4370.55555556,2135.27777778
acisf02043,fullrun,28549.0585938,28549.0583535,24,X124615.64+303911.7,chandra,ccd7,633.187036789,161.245077236,191.565167502,30.6532384397,15.8839,4.68014957026,0.000556371908298,0.000163933526875,4.92791832136,0.999987540644,0.626946,0.391615072266,0.96924553125,0.626946,,,0.0,,,3.5011800434,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src24.html,0.9998,6.0199,,,,15.8839,6.0199,,,,,,,,,,,4032.16666667,1806.77777778
acisf02043,fullrun,28545.859375,28545.858452,4,X124537.68+305010.1,chandra,ccd3,666.791503906,510.416503906,191.407020413,30.8361457447,16.1463451385,4.89907979965,0.000565628288314,0.000171621373738,2.09278986739,0.977668191074,3.42322917611,,,2.40236068737,,,13.9084396362,,,10.1766288071,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02043_pi14-548_pass1_cl_src4.html,0.9998,7.85365438461,,,,,,,,,,,,,,,,4486.88,3408.4
acisf02043,fullrun,28549.0585938,28549.0583535,21,X124623.57+304529.2,chandra,ccd7,425.619754065,928.735026423,191.598224961,30.758113674,19.7337,4.45027209281,0.000691221443289,0.000155881740323,6.12230382829,0.999999820197,1.16945970158,0.876741143745,1.50436897892,1.16945970158,,,0.0,,,5.30091926112,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src21.html,0.9998,0.0712217,,,,19.7337,0.0712217,,,,,,,,,,,4763.86956522,2113.95652174
acisf02043,fullrun,28539.4589844,28539.4585897,1,X124508.63+304145.4,chandra,ccd2,803.464355469,297.678466797,191.28597323,30.6959354192,14.9638528824,5.2916841507,0.000524321512785,0.000185416414752,4.00138778192,0.999706610648,6.6134779248,,,3.49704048543,,,169.596450806,,,12.1980349283,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02043_pi14-548_pass1_cl_src1.html,0.9998,13.0361471176,,,,,,,,,,,,,,,,3199.21621622,3386.86486486
acisf02043,fullrun,28539.4589844,28539.4585897,2,X124515.28+304554.5,chandra,ccd2,628.34375,803.65625,191.313656095,30.7651326729,17.3791999817,5.65703248978,0.000608953414485,0.000198217938305,4.64726023524,0.999974841071,4.9166565194,,,3.07849636046,,,151.134414673,,,11.4830193225,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf02043_pi14-548_pass1_cl_src2.html,0.9998,14.6207990646,,,,,,,,,,,,,,,,3708.91666667,3565.0625
acisf02043,fullrun,28539.4589844,28539.4585897,3,X124514.59+304557.5,chandra,ccd2,646.835723577,810.315146341,191.31079267,30.7659697649,31.8385,6.76931311139,0.00111559596646,0.000237191400436,8.51372877667,0.999999999989,4.01317,1.67917716797,6.8857765625,4.01317,,,0.0,,,11.6364113056,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf02043_pi14-548_pass1_cl_src3.html,0.9998,13.9851,,,,31.8385,13.9851,,,,,,,,,,,3708.81428571,3577.48571429
acisf02043,fullrun,28539.4589844,28539.4585897,4,X124511.31+304111.4,chandra,ccd2,733.537109375,228.426025391,191.297109086,30.6864906273,34.0186347961,7.48353815079,0.00119198590983,0.000262217246927,9.09670461884,1.0,3.64988139831,,,2.66014437607,,,44.4190673828,,,11.6454625877,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02043_pi14-548_pass1_cl_src4.html,0.9998,21.9813671112,,,,,,,,,,,,,,,,3191.225,3289.675
acisf02043,fullrun,28549.0585938,28549.0583535,17,X124619.27+304324.9,chandra,ccd7,538.348707317,675.92120935,191.580276105,30.7235716714,14.3123,4.51479013909,0.000501322942166,0.000158141450067,4.44033552155,0.999915428056,0.597520339267,0.454698073642,0.841270339267,0.597520339267,,,0.0,,,3.34124667328,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src17.html,0.9998,6.07103,,,,14.3123,6.07103,,,,,,,,,,,4498.0,2043.9375
acisf02043,fullrun,28542.6582031,28542.6585208,11,X124548.21+303505.1,chandra,ccd6,704.040684959,482.100193089,191.450858737,30.5847361596,17.3027,4.73910962102,0.000606205141828,0.000166036088006,8.5607297117,0.999999999492,2.4107,1.2621875,4.8214,2.39265,2.35652729889,2.4107,347.990241793,,,7.7578686617,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src11.html,0.9998,5.15646,,,,17.3027,5.15646,,,,,,,,,,,3203.375,2069.45833333
acisf02043,fullrun,28542.6582031,28542.6585208,12,X124606.40+303521.7,chandra,ccd6,226.033447266,515.300048828,191.526664365,30.589361316,12.809431076,3.87303733826,0.000448781967862,0.000135692942422,6.33762806977,0.999998502963,2.30028453644,,,0.769452477372,,,125.726524353,,,6.55307160202,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src12.html,0.9998,2.19056940079,,,,,,,,,,,,,,,,3521.53333333,1720.46666667
acisf02043,fullrun,28549.0585938,28549.0583535,13,X124611.87+303911.8,chandra,ccd7,731.996166423,161.469664634,191.549470196,30.6532733226,10.8441,3.88345336009,0.000379840829311,0.000136027346196,3.36433993343,0.998870979389,0.301541,0.23357225,0.446541,0.301541,,,0.0,,,3.05561645405,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src13.html,0.9998,4.23711,,,,10.8441,4.23711,,,,,,,,,,,3976.0,1884.36363636
acisf02043,fullrun,28549.0585938,28549.0583535,18,X124611.92+303855.6,chandra,ccd7,730.643827236,128.613164634,191.549683772,30.6487828923,11.0127,3.9928736519,0.000385748263495,0.000139860713319,3.41664742901,0.998870979389,0.647495827274,0.425600133452,1.15749582727,0.647495827274,,,0.0,,,3.29878966045,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src18.html,0.9998,4.93034,,,,11.0127,4.93034,,,,,,,,,,,3944.84615385,1858.07692308
acisf02043,fullrun,28542.6582031,28542.6585208,7,X124603.24+303651.9,chandra,ccd6,309.406182927,699.139689024,191.513505147,30.6144174304,8.88025,3.69562038094,0.000311123001489,0.000129477492782,4.39361602654,0.999666800074,0.550242933084,0.375230948884,1.25876171433,0.550242933084,,,0.0,,,5.06287514556,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src7.html,0.9998,4.77736,,,,8.88025,4.77736,,,,,,,,,,,3616.3,1888.0
acisf02043,fullrun,28549.0585938,28549.0583535,16,X124620.96+304231.4,chandra,ccd7,493.94182439,567.270310976,191.587325956,30.7087194091,11.8345,3.44013081147,0.000414532256932,0.000120498980896,3.67160768918,0.999505035463,0.667571,0.540990836914,0.84368253125,0.667571,,,0.0,,,3.40556513082,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src16.html,0.9998,0.0,,,,11.8345,0.0,,,,,,,,,,,4441.16666667,1946.0
acisf02043,fullrun,28549.0585938,28549.0583535,23,X124613.84+304752.7,chandra,ccd7,680.831060976,1220.19200813,191.557651278,30.79796331,8.4682,3.97390236418,0.000296619277355,0.000139195584368,2.62722618053,0.989590004614,0.783211124052,0.430942452473,1.09569549905,0.783211124052,,,0.0,,,6.23007632247,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src23.html,0.9998,7.3237,,,,8.4682,7.3237,,,,,,,,,,,4844.71428571,2491.85714286
acisf02043,fullrun,28549.0585938,28549.0583535,19,X124612.60+304252.8,chandra,ccd7,712.590820312,610.227050781,191.552492676,30.7146711894,9.6338186264,3.31664919853,0.00033744785469,0.000116173679999,2.988854835,0.99752832863,0.952405913427,,,0.492000009399,,,56.9444351196,,,1.83088711966,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src19.html,0.9998,1.36618125439,,,,,,,,,,,,,,,,4343.72727273,2142.81818182
acisf02043,fullrun,28542.6582031,28542.6585208,14,X124545.10+304031.1,chandra,ccd6,784.5,1144.39990234,191.437927022,30.675310889,9.45757770538,3.16228818893,0.00033134885598,0.000110791654151,4.67925621222,0.999905168887,0.857071808976,,,0.492000009399,,,30.3371295929,,,4.57480972668,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src14.html,0.9998,0.542422413826,,,,,,,,,,,,,,,,3674.9,2537.6
acisf02043,fullrun,28542.6582031,28542.6585208,10,X124546.51+303959.9,chandra,ccd6,747.600097656,1080.89990234,191.443797545,30.6666362302,9.24716567993,3.16229200363,0.000323977030348,0.000110791785119,4.57515220083,0.999905168887,1.21988754028,,,0.492000009399,,,55.292098999,,,4.48357016892,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src10.html,0.9998,0.752834320068,,,,,,,,,,,,,,,,3643.58333333,2470.5
acisf02043,fullrun,28542.6582031,28542.6585208,13,X124542.52+303556.0,chandra,ccd6,852.590820312,585.227294922,191.427182739,30.5988833681,9.16664791107,3.31665802002,0.000321156083373,0.000116200040793,4.5353150161,0.999905168887,1.65548889271,,,0.751984575809,,,50.4573173523,,,7.7385535407,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src13.html,0.9998,1.83335185051,,,,,,,,,,,,,,,,3186.41666667,2252.83333333
acisf02043,fullrun,28542.6582031,28542.6585208,8,X124556.30+303824.9,chandra,ccd6,490.944335938,887.611083984,191.484587132,30.6402383008,8.63445949554,3.00000691414,0.000302510685287,0.000105106082628,4.2720080651,0.999666800074,0.663643016142,,,0.492000009399,,,168.690063477,,,4.00396036461,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src8.html,0.9998,0.365540713072,,,,,,,,,,,,,,,,3653.53846154,2150.15384615
acisf02043,fullrun,28549.0585938,28549.0583535,14,X124611.73+304056.3,chandra,ccd7,735.388916016,373.388916016,191.548859713,30.682304065,8.19674301147,3.00001502037,0.000287110771751,0.000105082799564,2.54300770351,0.989590004614,0.515253242799,,,0.492000009399,,,77.1450195312,,,1.67705224741,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src14.html,0.9998,0.803257346153,,,,,,,,,,,,,,,,4140.88888889,2017.44444444
acisf02043,fullrun,28549.0585938,28549.0583535,20,X124557.31+304422.4,chandra,ccd7,1113.25,792.375,191.48879274,30.7395638151,7.06001138687,2.82844686508,0.00024729402503,9.90732078208e-05,2.19034112922,0.980035589787,0.515587260082,,,0.492000009399,,,66.9791870117,,,3.01121717326,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src20.html,0.9998,0.939988613129,,,,,,,,,,,,,,,,4238.875,2571.625
acisf02043,fullrun,28549.0585938,28549.0583535,15,X124600.47+304221.2,chandra,ccd7,1030.5,545.928710938,191.501957745,30.7058855455,6.20315647125,2.64576840401,0.000217280598008,9.26744542085e-05,1.92450521754,0.96348210966,0.613936083124,,,0.492000009399,,,117.622047424,,,1.1427327886,T,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02043_pi14-548_pass1_cl_src15.html,0.9998,0.796843349934,,,,,,,,,,,,,,,,4093.57142857,2358.28571429
acisf02043,fullrun,28542.6582031,28542.6585208,16,X124539.57+303841.9,chandra,ccd6,929.899902344,922.5,191.414856627,30.644967622,5.08983469009,2.44951224327,0.000178323782166,8.58193452586e-05,2.51826010155,0.990680050126,0.492000009399,,,0.492000009399,,,5.12952169629e-08,,,6.41209459597,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02043_pi14-548_pass1_cl_src16.html,0.9998,0.910165131092,,,,,,,,,,,,,,,,3395.0,2533.0