fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02941,fullrun,62906.1796875,62906.1802595,1,X130056.08+274727.0,chandra,ccd2,394.848544919,813.843813008,195.233650179,27.7908429538,1085.5,34.3104415594,0.0172558155369,0.000545421142827,211.296693095,1.0,0.675535,0.649535875,0.704727,0.675535,,,0.0,,,3.45010046373,F,F,8.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02941_pi14-548_pass1_cl_src1.html,0.9997,91.7064,,,,1085.5,91.7064,,,,,,,,,,,3795.68181818,3776.0285205
acisf02941,fullrun,62912.3789062,62912.3801415,1,X130110.65+274859.0,chandra,ccd3,1024.90615467,860.758626016,195.294357619,27.816394813,439.915,21.6618143284,0.0069924997951,0.000344317043641,93.9534370526,1.0,0.428053,0.405439474609,0.453443625,0.428053,,,0.0,,,1.19948097213,F,F,8.34e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src1.html,0.9997,29.3192,,,,439.915,29.3192,,,,,,,,,,,4212.53707865,3908.22921348
acisf02941,fullrun,62912.3789062,62912.3801415,30,X130115.65+274236.4,chandra,ccd3,889.797414634,83.0304349593,195.315200093,27.7101017161,161.174,15.2302495055,0.00256188555769,0.000242087162,34.4222208007,1.0,1.61956,1.26876054688,2.027763,1.61956,,,0.0,,,7.52727483147,F,F,8.32e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src30.html,0.9997,70.7865,,,,161.174,70.7865,,,,,,,,,,,4241.36554622,3118.25630252
acisf02941,fullrun,62906.1796875,62906.1802595,2,X130040.43+274720.0,chandra,ccd2,816.940351626,799.858195122,195.168445106,27.7888946894,138.227,14.7584518158,0.00219735784494,0.000234611182162,26.9064099461,1.0,1.51436,1.15327896289,1.8870888125,1.51436,,,0.0,,,6.42528281646,F,F,8.4e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02941_pi14-548_pass1_cl_src2.html,0.9997,79.5849,,,,138.227,79.5849,,,,,,,,,,,3376.07042254,3820.99530516
acisf02941,fullrun,62912.3789062,62912.3801415,7,X130143.99+274656.6,chandra,ccd3,125.505820507,612.535487509,195.433286444,27.7823868418,146.225,13.639310833,0.00232425775051,0.000216797906755,31.2295360081,1.0,2.2982752848,,,1.15875972661,,,53.0686364671,,,8.67425933242,A,F,8.28e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src7.html,0.9997,39.8058,,,,146.225,39.8058,,,,,,,,,,,5072.06818182,3537.77840909
acisf02941,fullrun,62906.1796875,62906.1802595,3,X130054.59+274416.9,chandra,ccd2,434.975160366,427.36602439,195.227476583,27.7380222287,99.9102,11.4300087489,0.00158824173098,0.000181699334807,19.4478994624,1.0,1.21179,0.96600875,1.51429,1.21179,,,0.0,,,6.25336356988,F,F,8.36e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02941_pi14-548_pass1_cl_src3.html,0.9997,30.7349,,,,99.9102,30.7349,,,,,,,,,,,3703.20610687,3398.35114504
acisf02941,fullrun,62906.1796875,62906.1802595,25,X130105.96+274213.1,chandra,ccd2,128.323986382,175.622699187,195.274828292,27.7036271419,63.7509,11.7194539122,0.00101342888772,0.00018630063486,12.4093545388,1.0,1.59124,0.877844318848,2.20823085937,1.59124,,,0.0,,,7.6654193575,F,F,8.34e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02941_pi14-548_pass1_cl_src25.html,0.9997,73.5947,,,,63.7509,73.5947,,,,,,,,,,,3969.28571429,3103.26890756
acisf02941,fullrun,62906.1796875,62906.1802595,4,X130100.74+274510.2,chandra,ccd2,269.193605081,535.598780488,195.253071379,27.7528212492,98.9486,10.8455520837,0.00157295568848,0.000172408430688,19.2607203744,1.0,1.40422,,,0.608886,,,8.2734851545,,,4.92696135918,A,F,8.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02941_pi14-548_pass1_cl_src4.html,0.9997,18.6774,,,,98.9486,18.6774,,,,,,,,,,,3880.7027027,3482.23423423
acisf02941,fullrun,62912.3789062,62912.3801415,10,X130139.49+274735.4,chandra,ccd3,246.928310976,691.356666667,195.414543351,27.7931785133,75.9581,10.2707789383,0.001207363642,0.000163255335049,16.2225079095,1.0,2.26361,1.73415191476,3.02483584593,0.878962,0.652633701745,1.2566926404,51.8208293715,42.3359575842,61.9380259447,7.52910468282,F,F,8.29e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src10.html,0.9997,29.5308,,,,75.9581,29.5308,,,,,,,,,,,4960.90526316,3632.57894737
acisf02941,fullrun,62906.1796875,62906.1802595,6,X130048.83+274558.6,chandra,ccd2,590.481398374,634.103325203,195.203444978,27.7662651656,78.6827,10.029591218,0.00125079455354,0.000159437310485,15.315886056,1.0,1.75389,1.39801130532,2.36823898289,0.728567,0.535654595462,1.029915948,348.272763757,337.129697351,357.187216882,5.62359104227,F,F,8.38e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02941_pi14-548_pass1_cl_src6.html,0.9997,21.91,,,,78.6827,21.91,,,,,,,,,,,3579.20952381,3623.73333333
acisf02941,fullrun,62912.3789062,62912.3801415,19,X130109.47+274951.0,chandra,ccd3,1056.65522764,966.466254065,195.289452978,27.8308419563,75.3517,10.1340465758,0.00119772520522,0.000161082006307,16.0929979718,1.0,0.363068,0.3040055,0.430568,0.363068,,,0.0,,,0.525289370811,F,F,8.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src19.html,0.9997,27.3472,,,,75.3517,27.3472,,,,,,,,,,,4192.51219512,4017.18292683
acisf02941,fullrun,62906.1796875,62906.1802595,20,X130058.19+274220.1,chandra,ccd2,338.101953455,189.987735772,195.242445939,27.7055854623,52.0246,10.1225688439,0.000827019324672,0.00016091541404,10.1267857573,1.0,1.37644,0.832315146484,2.0729198125,1.37644,,,0.0,,,7.8094571184,F,T,8.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02941_pi14-548_pass1_cl_src20.html,0.9997,50.4418,,,,52.0246,50.4418,,,,,,,,,,,3763.52631579,3150.4
acisf02941,fullrun,62912.3789062,62912.380171,6,X130117.19+275243.5,chandra,ccd1,707.46578252,285.130705285,195.321645669,27.8787600772,72.3057,9.9471503457,0.00114931010562,0.00015811146859,14.5563327984,1.0,0.555198,0.47463159375,0.648948,0.555198,,,0.0,,,3.60704074258,F,F,8.34e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02941_pi14-548_pass1_cl_src6.html,0.9997,26.6401,,,,72.3057,26.6401,,,,,,,,,,,4448.2875,4335.525
acisf02941,fullrun,62912.3789062,62912.3801415,8,X130136.56+274712.6,chandra,ccd3,325.924534553,644.803373984,195.402332167,27.7868275551,69.6521,9.67705533724,0.00110712991449,0.000153818154055,14.8757241579,1.0,1.42297,1.02857018945,1.75509615625,1.42297,,,0.0,,,7.03889391857,F,F,8.29e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src8.html,0.9997,23.9933,,,,69.6521,23.9933,,,,,,,,,,,4874.01010101,3597.7979798
acisf02941,fullrun,62912.3789062,62912.380171,2,X130120.57+275524.8,chandra,ccd1,616.58691122,612.930755111,195.33571967,27.9235543563,46.4135,9.34319003339,0.000737748750702,0.00014851124726,9.34380487761,1.0,0.930794587323,,,0.48311167081,,,90.0,,,6.27705338929,A,F,8.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02941_pi14-548_pass1_cl_src2.html,0.9997,40.8817,,,,46.4135,40.8817,,,,,,,,,,,4584.15873016,4647.3015873
acisf02941,fullrun,62899.9804688,62899.9804365,1,X130046.82+275621.3,chandra,ccd0,498.846376016,870.814634146,195.195067975,27.939240606,69.1866,16.6810251484,0.00109994791564,0.000265199602852,6.83665130831,0.999999999772,2.34407,1.604851,3.083289,2.34407,,,0.0,,,7.86480844945,F,F,8.42e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02941_pi14-548_pass1_cl_src1.html,0.9997,209.07,,,,69.1866,209.07,,,,,,,,,,,3696.01639344,4886.96721311
acisf02941,fullrun,62899.9804688,62899.9804365,2,X130059.13+275705.4,chandra,ccd0,167.199308943,960.294591463,195.246369034,27.9514913334,103.63,11.5005521607,0.00164753965338,0.000182839097949,10.2401646429,1.0,3.09944763399,2.10413513399,4.00944763399,3.09944763399,,,0.0,,,7.40957813732,F,F,8.39e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02941_pi14-548_pass1_cl_src2.html,0.9997,28.6327,,,,103.63,28.6327,,,,,,,,,,,4034.9953271,4931.62149533
acisf02941,fullrun,62912.3789062,62912.380171,1,X130126.15+275309.5,chandra,ccd1,465.634521484,337.596191406,195.358963347,27.8859823526,63.3733940125,8.60239982605,0.00100732792635,0.000136736198328,12.7581119305,1.0,0.761336297274,,,0.534767594063,,,124.971511841,,,5.3295146292,F,F,8.32e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf02941_pi14-548_pass1_cl_src1.html,0.9997,10.6266059875,,,,,,,,,,,,,,,,4695.90625,4356.359375
acisf02941,fullrun,62912.3789062,62912.3801415,5,X130131.27+274623.5,chandra,ccd3,468.592579268,544.881522358,195.380280223,27.7731893181,42.7429,8.21431068319,0.00067940422729,0.00013056758906,9.1286779596,1.0,1.01187,0.757310649414,1.4092309375,1.01187,,,0.0,,,6.38767088685,F,F,8.3e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src5.html,0.9997,24.732,,,,42.7429,24.732,,,,,,,,,,,4720.50746269,3515.35820896
acisf02941,fullrun,62912.3789062,62912.380171,5,X130131.94+275857.4,chandra,ccd1,310.274169922,1044.75830078,195.383077445,27.9826114959,60.9017562866,10.2472200394,0.000968040898442,0.000162880824064,12.2605303941,1.0,2.41836090702,,,1.81599501836,,,81.19871521,,,10.5964044926,F,F,8.59e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02941_pi14-548_pass1_cl_src5.html,0.9997,44.0982437134,,,,,,,,,,,,,,,,4949.7195122,5036.03658537
acisf02941,fullrun,62912.3789062,62912.3801415,4,X130115.13+274609.7,chandra,ccd3,903.766546748,516.630058943,195.313061885,27.7693607003,63.9421,9.06555569174,0.00101636769528,0.000144098144178,13.6562291974,1.0,0.873939553978,0.715890028588,1.10382977273,0.873939553978,,,0.0,,,4.13070499497,F,F,8.33e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src4.html,0.9997,18.2422,,,,63.9421,18.2422,,,,,,,,,,,4286.33783784,3552.71621622
acisf02941,fullrun,62912.3789062,62912.380171,3,X130141.29+275235.3,chandra,ccd1,57.9782453252,268.920939228,195.42206034,27.8764779648,21.3633,7.10678548994,0.000339572064408,0.000112963157383,4.30078547711,0.999959124504,0.847262917539,0.317744,1.24726291754,0.847262917539,,,0.0,,,8.01498913982,F,F,8.29e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02941_pi14-548_pass1_cl_src3.html,0.9997,29.1431,,,,21.3633,29.1431,,,,,,,,,,,5091.225,4231.95
acisf02941,fullrun,62912.3789062,62912.3801415,20,X130121.99+275016.8,chandra,ccd3,719.059065244,1018.85043496,195.341630052,27.837987641,51.9074,8.2270103926,0.000825074272681,0.000130769304878,11.0859566927,1.0,0.572519,0.47929634375,0.711269,0.572519,,,0.0,,,3.31315788655,F,T,8.33e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src20.html,0.9997,15.7763,,,,51.9074,15.7763,,,,,,,,,,,4536.01754386,4024.26315789
acisf02941,fullrun,62912.3789062,62912.380171,4,X130131.14+275423.7,chandra,ccd1,331.71773374,488.859589431,195.379766015,27.906573182,21.2443,7.33804469869,0.000337681247505,0.00011663929092,4.27682880975,0.999920514376,0.792194,0.447594314453,1.261436125,0.792194,,,0.0,,,6.97106734508,F,F,8.32e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02941_pi14-548_pass1_cl_src4.html,0.9997,32.6026,,,,21.2443,32.6026,,,,,,,,,,,4848.0,4490.27027027
acisf02941,fullrun,62899.9804688,62899.9804365,3,X130041.65+275711.8,chandra,ccd0,637.918668251,973.736037624,195.173540176,27.9532916283,45.6553,17.0731455801,0.000725841841064,0.000271434059586,4.51141357541,0.999990634524,2.29166840894,,,1.90136839133,,,90.0,,,9.21390492794,F,F,8.43e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02941_pi14-548_pass1_cl_src3.html,0.9997,245.837,,,,45.6553,245.837,,,,,,,,,,,3572.47798742,5009.40251572
acisf02941,fullrun,62899.9804688,62899.9804365,4,X130043.15+275704.9,chandra,ccd0,597.532134146,959.562722764,195.179790435,27.9513592761,42.6284,16.7030955215,0.000677718387441,0.000265550547571,4.21231143937,0.999970557066,4.34083,2.65893745451,7.03524,0.879405,,,114.477,102.223013996,124.795963215,8.92164028729,A,F,8.43e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02941_pi14-548_pass1_cl_src4.html,0.9997,236.365,,,,42.6284,236.365,,,,,,,,,,,3608.39534884,4989.72093023
acisf02941,fullrun,62899.9804688,62899.9804365,5,X130036.26+275203.7,chandra,ccd0,783.706573171,347.51176626,195.151085874,27.8676889041,236.026,17.4362954781,0.00375241195175,0.000277207441326,23.3228321914,1.0,2.13928,1.82270646484,2.4372315625,2.13928,,,0.0,,,7.15620353491,F,F,8.42e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02941_pi14-548_pass1_cl_src5.html,0.9997,67.9984,,,,236.026,67.9984,,,,,,,,,,,3342.85964912,4406.78070175
acisf02941,fullrun,62906.1796875,62906.1802595,13,X130100.73+274830.4,chandra,ccd2,269.429615854,942.625331301,195.253021284,27.808448151,50.8561,8.15168694198,0.000808444776426,0.000129585019836,9.89933279936,1.0,0.581143,0.455223812207,0.742282825879,0.364449,0.29163117279,0.459550817029,31.0244060811,7.02206233112,54.2994060811,1.97624431627,F,F,8.36e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02941_pi14-548_pass1_cl_src13.html,0.9997,15.5939,,,,50.8561,15.5939,,,,,,,,,,,3937.26415094,3887.22641509
acisf02941,fullrun,62906.1796875,62906.1802595,19,X130053.24+274937.7,chandra,ccd2,471.139973171,1079.38136585,195.221844923,27.8271286552,43.1407,8.42073630985,0.00068579465171,0.000133861896649,8.39750091921,0.999999999999,0.52648,0.381699858398,0.6949514375,0.52648,,,0.0,,,3.0770286465,F,F,8.38e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02941_pi14-548_pass1_cl_src19.html,0.9997,27.7681,,,,43.1407,27.7681,,,,,,,,,,,3758.82692308,4051.34615385
acisf02941,fullrun,62912.3789062,62912.3801415,2,X130111.77+274518.7,chandra,ccd3,994.589696466,412.894137797,195.299031251,27.7551861407,50.5916,7.79997435893,0.000804159523365,0.000123981523864,10.8049389223,1.0,1.20828076977,,,0.803888757492,,,189.934132121,,,4.69392489664,A,F,8.33e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src2.html,0.9997,10.248,,,,50.5916,10.248,,,,,,,,,,,4180.98275862,3460.93103448
acisf02941,fullrun,62912.3789062,62912.380171,9,X130108.31+275241.8,chandra,ccd1,946.956845528,281.489355691,195.284617715,27.8782686942,19.8359,8.40457613446,0.000315294014179,0.000133591747635,3.99329460549,0.999848533362,0.722665,,,0.722665,,,0.0,,,2.81864327478,F,F,8.36e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd1_acisf02941_pi14-548_pass1_cl_src9.html,0.9997,50.801,,,,19.8359,50.801,,,,,,,,,,,4208.24137931,4365.43103448
acisf02941,fullrun,62912.3789062,62912.380171,8,X130112.11+275617.0,chandra,ccd1,844.456845528,718.989355691,195.300476733,27.9380587774,19.8359,7.38796995121,0.000315294044497,0.000117432681479,3.99329460549,0.999848533362,0.722665,0.48474353125,1.392665,0.722665,,,0.0,,,6.48426705421,F,F,8.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02941_pi14-548_pass1_cl_src8.html,0.9997,34.7462,,,,19.8359,34.7462,,,,,,,,,,,4372.47222222,4782.72222222
acisf02941,fullrun,62912.3789062,62912.3801415,18,X130114.30+274948.4,chandra,ccd3,926.467689024,961.15599187,195.309572306,27.8301133457,34.5813,7.52918322263,0.000549674547563,0.00011967740893,7.38559038166,0.999999999679,0.459106,0.35271365625,0.582908,0.459106,,,0.0,,,1.59644870689,F,F,8.34e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src18.html,0.9997,22.1073,,,,34.5813,22.1073,,,,,,,,,,,4323.35,3994.075
acisf02941,fullrun,62912.3789062,62912.3801415,9,X130113.82+274715.2,chandra,ccd3,939.37449187,649.750896341,195.307566727,27.7875550784,37.8908,6.54464131943,0.000602279027592,0.000104027896212,8.09240624365,0.999999999984,0.516839,0.46006165625,0.623714,0.516839,,,0.0,,,3.02904242547,F,F,8.33e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src9.html,0.9997,4.94153,,,,37.8908,4.94153,,,,,,,,,,,4271.46153846,3684.28205128
acisf02941,fullrun,62912.3789062,62912.380171,7,X130106.66+275424.7,chandra,ccd1,991.362126016,490.669428862,195.277751702,27.9068566818,20.8042,7.46725518514,0.00033068549479,0.000118693003125,4.18822940383,0.999920514376,0.588594,0.2746486875,1.016094,0.588594,,,0.0,,,4.51566121283,F,F,8.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02941_pi14-548_pass1_cl_src7.html,0.9997,34.9557,,,,20.8042,34.9557,,,,,,,,,,,4192.97058824,4578.11764706
acisf02941,fullrun,62906.1796875,62906.1802595,18,X130045.94+274927.8,chandra,ccd2,668.143934959,1059.51303049,195.19140271,27.824397304,34.3307,6.66606330603,0.000545745021178,0.000105968443991,6.68260099644,0.999999993978,0.974769677576,0.724925927576,1.28226967758,0.974769677576,,,0.0,,,4.69492992988,F,F,8.39e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02941_pi14-548_pass1_cl_src18.html,0.9997,10.1057,,,,34.3307,10.1057,,,,,,,,,,,3560.74468085,4055.61702128
acisf02941,fullrun,62906.1796875,62906.1802595,7,X130052.95+274720.0,chandra,ccd2,479.058990034,799.620502407,195.220641935,27.7888941826,27.7371,7.7259497798,0.000440927531274,0.000122816875706,5.3991317421,0.999999229667,0.707368226462,,,0.378754031286,,,12.43892943,,,4.04088521555,A,F,8.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd2_acisf02941_pi14-548_pass1_cl_src7.html,0.9997,31.9532,,,,27.7371,31.9532,,,,,,,,,,,3713.02941176,3774.0
acisf02941,fullrun,62912.3789062,62912.380171,16,X130109.67+275203.1,chandra,ccd1,910.240963415,202.802869919,195.290293311,27.8675145621,28.7711,7.05379330573,0.000457320688358,0.000112121038477,5.79209808599,0.999999773179,0.439341,0.35479021875,0.578091,0.439341,,,0.0,,,2.23285608167,F,F,8.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02941_pi14-548_pass1_cl_src16.html,0.9997,20.9849,,,,28.7711,20.9849,,,,,,,,,,,4236.90322581,4280.5483871
acisf02941,fullrun,62912.3789062,62912.3801415,13,X130109.26+274906.3,chandra,ccd3,1062.30370528,875.633745935,195.288579034,27.8184282376,22.6205,7.07634086234,0.000359556081923,0.000112479449827,4.83110083277,0.999989619961,0.842636,0.456766625,1.80196,0.842636,,,0.0,,,0.910771665251,F,F,8.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src13.html,0.9997,27.4541,,,,22.6205,27.4541,,,,,,,,,,,4176.04651163,3925.53488372
acisf02941,fullrun,62912.3789062,62912.3801415,3,X130127.33+274522.3,chandra,ccd3,574.596353659,420.49276626,195.363893666,27.7562004519,23.4832,6.13208773584,0.000373269289457,9.74705334896e-05,5.015349222,0.999995139862,0.857808,0.60796425,1.267808,0.857808,,,0.0,,,6.36056444956,F,F,8.31e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src3.html,0.9997,14.1193,,,,23.4832,14.1193,,,,,,,,,,,4600.78787879,3413.51515152
acisf02941,fullrun,62912.3789062,62912.380171,15,X130110.34+275730.4,chandra,ccd1,891.659912109,867.620117188,195.293099797,27.9584407875,28.394952774,6.78248500824,0.0004513412714,0.000107808431494,5.71637343078,0.999999773179,1.10582184043,,,0.826687497196,,,82.0781555176,,,7.64829102303,F,F,8.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02941_pi14-548_pass1_cl_src15.html,0.9997,17.605047226,,,,,,,,,,,,,,,,4347.34285714,4941.42857143
acisf02941,fullrun,62912.3789062,62912.3801415,14,X130107.23+274913.8,chandra,ccd3,1117.12059898,890.732081301,195.280108463,27.8204919613,26.6312,6.16477087977,0.000423305842002,9.79897086128e-05,5.68767323878,0.9999995583,0.431751,0.338697477026,0.561216771094,0.431751,,,0.0,,,0.664321885579,F,F,8.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src14.html,0.9997,11.3732,,,,26.6312,11.3732,,,,,,,,,,,4128.10344828,3949.55172414
acisf02941,fullrun,62906.1796875,62906.1802595,15,X130056.70+274852.7,chandra,ccd2,377.853542683,987.934544715,195.236266151,27.8146361897,27.3257,6.25197568773,0.000434388147571,9.93857115336e-05,5.31905117135,0.999998369981,0.693336,0.479331260742,0.8977584375,0.693336,,,0.0,,,2.51107977976,F,F,8.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02941_pi14-548_pass1_cl_src15.html,0.9997,11.7615,,,,27.3257,11.7615,,,,,,,,,,,3834.9375,3943.375
acisf02941,fullrun,62912.3789062,62912.380171,11,X130116.41+275516.8,chandra,ccd1,728.800568902,596.663156504,195.31836226,27.9213370653,29.6551,6.13448530848,0.000471372222608,9.75085558442e-05,5.97006190066,0.999999899618,1.65404,1.49438008889,1.73391,0.626274,0.378700766247,0.866353334149,78.735011659,66.061899776,90.0,5.76567161585,A,F,8.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02941_pi14-548_pass1_cl_src11.html,0.9997,7.97681,,,,29.6551,7.97681,,,,,,,,,,,4470.66666667,4647.66666667
acisf02941,fullrun,62906.1796875,62906.1802595,9,X130056.94+274736.8,chandra,ccd2,371.449262424,833.654901194,195.237263976,27.7935516187,25.209,6.46581008072,0.000400740285778,0.000102785139416,4.90702748616,0.999993078674,1.16812955133,,,0.644618507348,,,71.8561412521,,,3.19838343781,A,F,8.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02941_pi14-548_pass1_cl_src9.html,0.9997,16.5977,,,,25.209,16.5977,,,,,,,,,,,3822.66666667,3792.72222222
acisf02941,fullrun,62906.1796875,62906.1802595,21,X130042.42+274425.6,chandra,ccd2,763.47753252,445.230567073,195.176750116,27.7404354227,19.1727,10.0278911043,0.000304782125815,0.000159410097076,3.73203879107,0.999660639651,1.42166,1.269555935,1.5,0.659325,0.368006667013,1.39428447943,5.550126979,,,7.73093189997,F,F,8.39e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02941_pi14-548_pass1_cl_src21.html,0.9997,81.3859,,,,19.1727,81.3859,,,,,,,,,,,3379.67567568,3459.83783784
acisf02941,fullrun,62912.3789062,62912.3801415,16,X130106.97+274934.0,chandra,ccd3,1124.08004411,931.919117886,195.279032998,27.8261208605,15.2569,5.89415812479,0.000242510298317,9.3688366914e-05,3.2584435488,0.998855588429,0.271427,0.200535632715,0.379451940625,0.271427,,,0.0,,,0.32572510552,F,F,8.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src16.html,0.9997,19.4842,,,,15.2569,19.4842,,,,,,,,,,,4127.625,4002.1875
acisf02941,fullrun,62912.3789062,62912.3801415,23,X130128.73+274339.1,chandra,ccd3,536.241943359,210.306396484,195.369715994,27.7275397647,20.1091537476,5.56788015366,0.000319637474604,8.85021436261e-05,4.29474810089,0.999955550877,1.92760863839,,,1.34002150425,,,150.191833496,,,7.8627193994,F,F,8.3e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src23.html,0.9997,10.8908452988,,,,,,,,,,,,,,,,4610.32352941,3197.73529412
acisf02941,fullrun,62912.3789062,62912.3801415,29,X130129.94+274445.6,chandra,ccd3,503.854736328,345.435546875,195.374732572,27.7460039965,19.9275436401,5.56788301468,0.000316750752972,8.85021872818e-05,4.25596130391,0.999910951543,2.03321358369,,,0.842969124208,,,141.949676514,,,7.19998244053,A,F,8.3e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02941_pi14-548_pass1_cl_src29.html,0.9997,11.0724554062,,,,,,,,,,,,,,,,4657.88571429,3320.62857143
acisf02941,fullrun,62906.1796875,62906.1802595,8,X130056.70+274729.0,chandra,ccd2,377.934520732,817.911186992,195.236262932,27.79139967,18.8808,7.25357153408,0.000300141839173,0.000115307630016,3.67521934868,0.999660639651,0.630706,0.452747935547,0.88955409375,0.630706,,,0.0,,,3.32672195105,F,F,8.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02941_pi14-548_pass1_cl_src8.html,0.9997,33.7335,,,,18.8808,33.7335,,,,,,,,,,,3814.74074074,3777.77777778