fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0135721101,fullrun,10239.1796875,10238.4649983,1,X010401.91-720154.6,xmm,pn,298.815501149,280.206901149,16.0079748949,-72.0318332938,125081.0,370.187925249,12.2167675742,0.0361565692754,1143.82676402,1.0,13.2032,13.1342511482,13.2720637482,12.6802,12.6119934173,12.7494740923,78.6045828181,73.3569879744,83.2691115681,1.4081770738,T,T,5.061863,1.8,0.3,8.0,1.45328e-11,1.0,powerlaw,7.07005e+21,6.9381888535e+21,7.20302920985e+21,7.47268,7.38250921763,7.56405923511,31344.1,577,,dsxf,fullrun_pn_xmm0135721101_pi300-10000_pass1_cl_src1.html,0.9998,11958.1,,,,125081.0,11958.1,,,,,,,,,,,539.89189135,1467.27273517
xmm0135721101,fullrun,23672.0898438,23671.7638673,1,X010401.94-720154.3,xmm,mos1,298.792537931,280.277108046,16.0080647922,-72.031748481,95985.5,324.910079868,4.05485207315,0.0137256388823,2179.75704031,1.0,13.0089,12.9433207764,13.0641246094,13.0089,,,0.0,,,1.40814220564,T,T,5.061813,1.8,0.3,8.0,2.02771e-11,1.0,powerlaw,7.52545e+21,7.3720146805e+21,7.68057891614e+21,7.50132,7.4020584277,7.60197120104,26090.1,301,,dsxf,fullrun_mos1_xmm0135721101_pi300-10000_pass1_cl_src1.html,0.9998,9581.06,,,,95985.5,9581.06,,,,,,,,,,,-1370.58694727,211.37074561
xmm0135721101,fullrun,23673.8574219,23673.6530237,2,X010401.38-720145.7,xmm,mos2,299.381749425,282.247829885,16.0057574006,-72.0293671481,51585.9,256.561883373,2.17904249763,0.0108374429281,607.293214174,1.0,10.3553,10.3552786943,10.355310658,10.3553,,,0.0,,,1.10384613315,F,T,5.065998,1.8,0.3,8.0,1.12249e-11,1.0,powerlaw,8.07221e+21,7.89910764505e+21,8.24724672114e+21,7.82886,7.7179376355,7.94150943797,20737.0,212,,dspxf,fullrun_mos2_xmm0135721101_pi300-10000_pass1_cl_src2.html,0.9998,14238.1,,,,51585.9,14238.1,,,,,,,,,,,-343.737522811,-1621.62188601
xmm0135721101,fullrun,23673.8574219,23673.6530237,1,X010401.80-720206.4,xmm,mos2,298.933746338,274.379425049,16.0074951686,-72.0351041899,21116.2617188,198.90461731,1.35430717468,0.0127568952739,248.590456899,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7445294089,F,T,5.059687,1.8,0.3,8.0,1.18764e-11,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0135721101_pi300-10000_pass1_cl_src1.html,0.9998,24.8791713715,,,,,,,,,,,,,,,,-379.427210147,-1623.89853825
xmm0135721101,fullrun,10239.1796875,10238.4649983,2,X010337.34-720134.4,xmm,pn,324.956329346,284.900421143,15.9055977281,-72.0262250397,2190.77319336,55.7452774048,0.334996849298,0.00852415617555,20.0339381078,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.15864994717,F,T,5.070686,1.8,0.3,8.0,8.51763e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0135721101_pi300-10000_pass1_cl_src2.html,0.9998,57.2405204773,,,,,,,,,,,,,,,,269.610172859,-372.632624677
xmm0135721101,fullrun,23672.0898438,23671.7638673,6,X010337.43-720134.6,xmm,mos1,324.873056552,284.786190805,15.9059397695,-72.0262725491,2029.98,57.3837084894,0.0857553744271,0.00242414280314,46.0992878787,1.0,5.01605,4.8223,5.21605,5.01605,,,0.0,,,2.15454570182,F,F,5.070551,1.8,0.3,8.0,8.33032e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0135721101_pi300-10000_pass1_cl_src6.html,0.9998,1262.91,,,,2029.98,1262.91,,,,,,,,,,,840.922682176,-108.883339035
xmm0135721101,fullrun,23673.8574219,23673.6530237,7,X010337.39-720134.6,xmm,mos2,324.909820557,284.891265869,15.9057796062,-72.0262680225,2963.88891602,65.6904983521,0.132085323334,0.00292748841457,34.8922792132,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.15594948169,F,T,5.070639,1.8,0.3,8.0,1.17161e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0135721101_pi300-10000_pass1_cl_src7.html,0.9998,28.192150116,,,,,,,,,,,,,,,,-66.6318669754,450.165228373
xmm0135721101,fullrun,23672.0898438,23671.7638673,5,X010313.79-720916.0,xmm,mos1,349.667175293,178.81854248,15.8074422126,-72.1544360444,719.884765625,32.9033279419,0.0457326360047,0.00209027342498,16.3480305471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.4342179038,F,F,4.94474,1.8,0.3,8.0,6.40496e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0135721101_pi300-10000_pass1_cl_src5.html,0.9998,14.5307426453,,,,,,,,,,,,,,,,2741.76737968,9176.72192513
xmm0135721101,fullrun,23673.8574219,23673.6530237,6,X010314.02-720916.9,xmm,mos2,349.416870117,178.274368286,15.8084262268,-72.154705858,502.368560791,27.5692634583,0.0422929413617,0.00232097576372,5.9141164152,0.999999997472,10.8749996871,,,10.8749996871,,,0.0,,,9.46339477856,F,F,4.944451,1.8,0.3,8.0,7.0881e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0135721101_pi300-10000_pass1_cl_src6.html,0.9998,11.5150051117,,,,,,,,,,,,,,,,-9345.04946996,2546.69611307
xmm0135721101,fullrun,23673.8574219,23673.6530237,3,X010137.28-720419.3,xmm,mos2,452.336795402,246.160344828,15.4053250668,-72.07204007,233.662,20.6523606399,0.00987013802491,0.00087237826457,2.75077777087,0.99694910993,6.40912,5.7223559541,7.3061179375,6.40912,,,0.0,,,11.8017116983,F,F,5.034237,1.8,0.3,8.0,2.46205e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0135721101_pi300-10000_pass1_cl_src3.html,0.9998,192.858,,,,233.662,192.858,,,,,,,,,,,-3682.39568345,11644.0935252
xmm0135721101,fullrun,23672.0898438,23671.7638673,3,X010137.18-720420.2,xmm,mos1,452.431396484,246.027877808,15.4049276602,-72.0722752343,289.20413208,22.0147590637,0.0122170933783,0.000929987982009,6.56760388796,0.999999999933,10.8749996871,,,10.8749996871,,,0.0,,,11.7934651456,F,F,5.034206,1.8,0.3,8.0,2.60969e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0135721101_pi300-10000_pass1_cl_src3.html,0.9998,9.63405418396,,,,,,,,,,,,,,,,11839.6576577,3601.62162162
xmm0135721101,fullrun,23673.8574219,23673.6530237,10,X010555.43-720350.6,xmm,mos2,178.273284912,252.938705444,16.4809381845,-72.0640456399,149.35975647,15.4398851395,0.0115789789706,0.00119696301408,1.75833253999,0.959967806207,10.8749996871,,,10.8749996871,,,0.0,,,9.31542771618,F,F,5.019975,1.8,0.3,8.0,2.11679e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0135721101_pi300-10000_pass1_cl_src10.html,0.9998,12.3625955582,,,,,,,,,,,,,,,,-2525.89047619,-12138.5809524
xmm0135721101,fullrun,23672.0898438,23671.7638673,2,X010555.18-720352.7,xmm,mos1,178.5390625,252.783889771,16.4799105489,-72.0646466018,199.533004761,17.6065387726,0.0084290405316,0.000743767824843,4.53124140522,0.999995863337,10.8749996871,,,10.8749996871,,,0.0,,,9.30139794393,F,T,5.019401,1.8,0.3,8.0,1.56239e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0135721101_pi300-10000_pass1_cl_src2.html,0.9998,13.3343877792,,,,,,,,,,,,,,,,-11939.1713147,2281.91633466
xmm0135721101,fullrun,23672.0898438,23671.7638673,4,X010613.71-720509.3,xmm,mos1,159.024029885,234.812402299,16.5571304799,-72.0859188552,116.58,21.0999289098,0.0049248378401,0.000891351246514,2.64744232993,0.99562674353,20.9288,14.8685667536,23.9496,5.52004,3.77394635171,8.01181525796,77.406,71.148446547,85.258812987,11.0924266689,A,F,4.997485,1.8,0.3,8.0,1.18026e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0135721101_pi300-10000_pass1_cl_src4.html,0.9998,328.627,,,,116.58,328.627,,,,,,,,,,,-13741.2601881,3993.02507837
xmm0135721101,fullrun,23672.0898438,23671.7638673,7,X010612.35-720512.4,xmm,mos1,160.473006897,234.11737931,16.5514632015,-72.0867744763,235.064,20.9376455219,0.00993013707346,0.000884498221879,5.33812303861,0.999999922675,17.3421,13.1741882812,24.0527,17.3421,,,0.0,,,11.1955102724,F,T,4.990516,1.8,0.3,8.0,1.94633e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0135721101_pi300-10000_pass1_cl_src7.html,0.9998,203.321,,,,235.064,203.321,,,,,,,,,,,-13730.8177172,3979.0528109
xmm0135721101,fullrun,23672.0898438,23671.7638673,10,X010523.12-715650.5,xmm,mos1,212.039932251,349.122497559,16.3463247061,-71.9473723658,75.1111526489,11.6648206711,0.00317298359142,0.00049276682997,1.70571663212,0.955961411684,10.8749996871,,,10.8749996871,,,0.0,,,7.26211760114,F,F,5.139541,1.8,0.3,8.0,6.50452e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0135721101_pi300-10000_pass1_cl_src10.html,0.9998,6.16828775406,,,,,,,,,,,,,,,,-8760.85314685,-5972.69230769
xmm0135721101,fullrun,23672.0898438,23671.7638673,14,X010139.45-715420.9,xmm,mos1,451.386712644,383.759517241,15.4143897252,-71.9057950638,137.833,14.7906997806,0.00582265720536,0.000624822608881,3.13008164917,0.998994813487,18.112,11.9168278405,24.7036335804,18.112,,,0.0,,,12.874975284,F,F,5.200772,1.8,0.3,8.0,1.32828e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0135721101_pi300-10000_pass1_cl_src14.html,0.9998,80.9318,,,,137.833,80.9318,,,,,,,,,,,12088.2380952,-8370.42176871
