fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0057540301,fullrun,13999.1806641,12016.0001914,1,X230108.14+585243.0,xmm,pn,431.98865,288.012048276,345.283898211,58.8786103907,40322.3,237.628281145,3.3557213429,0.01977601215,786.410980601,1.0,6.86852133461,6.79390954925,6.94087215678,6.86852133461,,,0.0,,,9.72801150216,F,T,6.39e+21,1.8,0.3,8.0,4.13668e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0057540301_pi300-10000_pass1_cl_src1.html,0.9998,16144.9,60544.8826206,252.208578675,2560.11737939,40322.3,16144.9,43223.3218463,17004.2342884,2219.67815374,239.765711644,-0.435333744894,0.00455211399901,4764315.0,132319060.0,5.03868855327,0.020989395361,-10630.4266223,8093.26593772
xmm0057540301,fullrun,17373.4042969,15773.3708023,1,X230108.58+585243.9,xmm,mos2,431.188873563,288.205045977,345.285765849,58.8788480821,26053.2,184.608910944,1.65172215931,0.011703845555,692.427835102,1.0,6.86545,6.79645494385,6.93667070313,6.86545,,,0.0,,,9.67452251472,F,T,6.39e+21,1.8,0.3,8.0,5.32564e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0057540301_pi300-10000_pass1_cl_src1.html,0.9998,8027.25,36431.1833613,195.357274111,1342.81663874,26053.2,8027.25,25090.9443258,11346.5289115,1185.05567423,133.471088531,-0.37720550283,0.00572884196337,4798320.0,175221555.0,2.30966378829,0.0123852584562,10649.7119977,-8305.33157728
xmm0057540301,fullrun,17373.4433594,15712.0431448,1,X230108.14+585243.9,xmm,mos1,431.977684115,288.229783908,345.283921449,58.8788735545,24582.0,168.48501417,1.56453163539,0.0107232989488,803.123895982,1.0,7.32112,7.26520128357,7.38678601562,7.32112,,,0.0,,,9.72736344702,F,T,6.39e+21,1.8,0.3,8.0,5.22713e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src1.html,0.9998,3805.2,31700.1452398,183.092696174,1456.85476024,24582.0,3805.2,22111.4480962,9688.32924602,1275.55190377,159.670753976,-0.390666850164,0.00618869645799,5281532.0,192148021.0,2.01756989512,0.0116530163828,-8073.86015019,-10911.2225473
xmm0057540301,fullrun,17373.4042969,15773.3708023,5,X230225.90+585514.6,xmm,mos2,293.388916016,325.831298828,345.60793092,58.9207212459,150.189810935,32.4761814711,0.00952173208996,0.0020589246191,5.18262637472,0.999999790983,10.8749996871,,,10.8749996871,,,0.0,,,2.01953965632,F,F,6.41e+21,1.8,0.3,8.0,2.01078e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0057540301_pi300-10000_pass1_cl_src5.html,0.9998,839.810189065,150.189810935,32.4761814711,839.810189065,,,151.904717192,-0.125938414557,785.095282808,46.1259384146,-1.0,0.301349164359,1160012.0,7293152.0,0.00952173208996,0.0020589246191,-661.531313131,-3179.87373737
xmm0057540301,fullrun,13999.1806641,12016.0001914,2,X230319.52+584528.2,xmm,pn,197.464889526,187.923049927,345.831353236,58.7578363123,394.16836682,25.5509673944,0.0328036252114,0.0021264120329,27.3417270034,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8528893481,F,F,6.28e+21,1.8,0.3,8.0,3.49866e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0057540301_pi300-10000_pass1_cl_src2.html,0.9998,207.83163318,394.16836682,25.5509673944,207.83163318,,,312.956002914,23.2826324744,141.043997086,53.7173675256,-0.861511260016,0.094469087698,1340800.0,9335141.0,0.0328036252114,0.0021264120329,-319.322259136,-11507.7524917
xmm0057540301,fullrun,17373.4433594,15712.0431448,4,X230319.58+584528.9,xmm,mos1,197.374089655,188.094802299,345.831575427,58.7580391767,178.652,18.3534465428,0.0113703811057,0.00116811276557,5.83677854792,0.999999992856,5.90485097051,4.88110097051,6.53485097051,5.90485097051,,,0.0,,,10.8490496747,F,F,6.28e+21,1.8,0.3,8.0,3.82842e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src4.html,0.9998,158.197,186.99270073,15.6543508898,27.0072992701,178.652,158.197,159.360097324,8.72749391727,17.6399026764,8.27250608273,-0.896155405014,0.119544130644,400000.0,3288000.0,0.0119012339138,0.000996328150672,11590.3598131,-655.08411215
xmm0057540301,fullrun,17373.4042969,15773.3708023,2,X230319.52+584529.7,xmm,mos2,197.476947816,188.274993103,345.831337269,58.758257341,178.801,18.0675122803,0.0113356205236,0.00114544361058,4.75207611134,0.999998427605,7.42049,6.32202,8.51896,7.42049,,,0.0,,,10.8488867024,F,F,6.28e+21,1.8,0.3,8.0,4.11963e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0057540301_pi300-10000_pass1_cl_src2.html,0.9998,147.634,176.274159479,15.8912726118,44.7258405206,178.801,147.634,147.5162951,14.7024661408,27.4837048996,15.2975338592,-0.818732851511,0.122316199613,622400.0,4800983.0,0.0111754273509,0.00100747473771,535.484162896,11343.7058824
xmm0057540301,fullrun,13999.1806641,12016.0001914,4,X230235.96+590255.4,xmm,pn,275.565582275,426.4972229,345.649849378,59.0487319642,326.580733647,29.6312766044,0.027178822274,0.00246598503099,14.7171271473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.43129155832,F,F,6.48e+21,1.8,0.3,8.0,7.01378e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0057540301_pi300-10000_pass1_cl_src4.html,0.9998,492.419266353,326.580733647,29.6312766044,492.419266353,,,299.289958266,15.7453526713,431.710041734,46.2546473287,-0.900040712106,0.124607576031,1009201.0,4189127.0,0.027178822274,0.00246598503099,7403.67887668,8881.6984127
xmm0057540301,fullrun,13999.1806641,12016.0001914,5,X230043.16+585028.3,xmm,pn,476.686462402,257.897460938,345.179839105,58.8411822063,175.695533332,21.3899485041,0.0146217984798,0.00178012218403,11.3575672814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2531085046,F,F,6.37e+21,1.8,0.3,8.0,2.62567e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0057540301_pi300-10000_pass1_cl_src5.html,0.9998,239.304466668,175.695533332,21.3899485041,239.304466668,,,124.049516046,36.3350559561,179.950483954,51.6649440439,-0.546900858323,0.147988407036,1339200.0,9927691.0,0.0146217984798,0.00178012218403,-15300.1108434,8491.64096386
xmm0057540301,fullrun,13999.1806641,12016.0001914,6,X230230.79+590319.4,xmm,pn,284.745816092,433.992958621,345.628297033,59.0553759532,675.956,43.4766144036,0.0562546904014,0.00361822882403,13.1832564314,1.0,22.6947,22.6547391217,45.3894,22.6947,,,0.0,,,9.9424243798,T,F,6.48e+21,1.8,0.3,8.0,6.19961e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0057540301_pi300-10000_pass1_cl_src6.html,0.9998,1214.26,2123.08963983,68.9025036357,2486.91036017,675.956,1214.26,2026.30754041,30.6859027312,2186.69245959,209.314097269,-0.970164316436,0.0458816045274,4739555.0,32221369.0,0.176688549102,0.00573422957208,7191.18980477,9918.72841649
xmm0057540301,fullrun,13999.1806641,12016.0001914,7,X230230.96+590415.3,xmm,pn,284.454376221,447.106994629,345.628987066,59.070928503,534.346628347,32.2209865315,0.0444695921966,0.00268150682575,25.4840160168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8261563918,F,F,6.49e+21,1.8,0.3,8.0,5.27779e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0057540301_pi300-10000_pass1_cl_src7.html,0.9998,439.653371653,534.346628347,32.2209865315,439.653371653,,,515.481794362,4.51799789917,377.518205638,40.4820021008,-0.982623078061,0.0853135055829,863318.0,3668067.0,0.0444695921966,0.00268150682575,8044.77207392,10758.5564682
xmm0057540301,fullrun,17373.4433594,15712.0431448,12,X230309.39+590046.8,xmm,mos1,216.201324463,398.970977783,345.789121049,59.0130091799,179.737499574,20.1507180022,0.0114394733974,0.00128250144278,13.169703011,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41657356102,F,F,6.47e+21,1.8,0.3,8.0,2.73862e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src12.html,0.9998,186.262500426,179.737499574,20.1507180022,186.262500426,,,176.869979976,1.08409194993,148.130020024,33.9159080501,-0.987816047835,0.157976110896,1204124.0,6568096.0,0.0114394733974,0.00128250144278,-3611.50546448,9652.35245902
xmm0057540301,fullrun,17373.4042969,15773.3708023,3,X230107.49+585343.3,xmm,mos2,433.072574713,301.881356322,345.281211607,58.8953627315,176.4,29.8381969965,0.0111834289777,0.0018916856969,4.6882636341,0.999997987048,23.229,23.1491172243,46.458,2.90363,,,94.20648,91.923604071,97.4533449157,9.83364301266,A,F,6.4e+21,1.8,0.3,8.0,4.07592e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0057540301_pi300-10000_pass1_cl_src3.html,0.9998,713.918,3152.4612831,58.5391171291,157.538716901,176.4,713.918,2252.10468617,890.589714734,128.895313828,25.4102852658,-0.433231742496,0.0202615179033,761600.0,30151948.0,0.199859708024,0.00371126234607,10493.7845921,-8782.71933535
xmm0057540301,fullrun,17373.4042969,15773.3708023,10,X230224.66+590331.2,xmm,mos2,295.617931034,436.721609195,345.602749578,59.058676881,301.114,28.8237749089,0.019089999574,0.00182736721219,8.00284476144,1.0,23.1114,23.0714391217,46.2228,23.1114,,,0.0,,,10.2542402568,T,F,6.49e+21,1.8,0.3,8.0,4.74696e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0057540301_pi300-10000_pass1_cl_src10.html,0.9998,529.696,984.840221507,49.9361829325,1409.15977849,301.114,529.696,949.112959836,7.11206999284,1222.88704016,148.887930007,-0.985124693935,0.0723130643412,5951764.0,45691187.0,0.0624368902406,0.00316585361229,-6712.35756057,-10671.1282373
xmm0057540301,fullrun,17373.4042969,15773.3708023,44,X230319.78+585014.4,xmm,mos2,197.248397827,253.773483276,345.832398765,58.8373311536,103.646596503,19.241436347,0.0065709858598,0.00121986838376,6.85884993535,0.999999999947,10.8749996871,,,10.8749996871,,,0.0,,,8.01900290658,F,F,6.36e+21,1.8,0.3,8.0,1.602e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0057540301_pi300-10000_pass1_cl_src44.html,0.9998,228.353403497,103.646596503,19.241436347,228.353403497,,,97.9916934736,5.5303524361,196.008306526,28.4696475639,-0.893156044445,0.247875592862,976858.0,6553642.0,0.0065709858598,0.00121986838376,-3075.47289157,7101.37951807
xmm0057540301,fullrun,17373.4433594,15712.0431448,13,X230305.07+590029.8,xmm,mos1,223.855377197,395.322357178,345.771133014,59.008282863,146.022296241,21.7062792408,0.00929365423039,0.00138150583223,8.6958449747,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.8643519006,F,F,6.46e+21,1.8,0.3,8.0,2.12336e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src13.html,0.9998,281.977703759,146.022296241,21.7062792408,281.977703759,,,147.789369299,-2.17148432346,240.210630701,36.1714843235,-1.0,0.206376770206,1199472.0,6002088.0,0.00929365423039,0.00138150583223,-3786.4135514,8988.00700935
xmm0057540301,fullrun,17373.4042969,15773.3708023,11,X230230.55+590346.7,xmm,mos2,285.173492432,440.048278809,345.627289212,59.0629818211,258.307177797,25.2229230276,0.016376155803,0.00159908261485,14.2693112163,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.311766884,F,F,6.49e+21,1.8,0.3,8.0,4.63726e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0057540301_pi300-10000_pass1_cl_src11.html,0.9998,327.692822203,258.307177797,25.2229230276,327.692822203,,,260.130862718,-12.9277921978,286.869137282,33.9277921978,-1.0,0.135118412256,1262916.0,4578508.0,0.016376155803,0.00159908261485,-7524.38225256,-10398.668942
xmm0057540301,fullrun,17373.4042969,15773.3708023,36,X230153.81+585355.7,xmm,mos2,350.553192139,304.980865479,345.474202812,58.8988175326,278.883379994,34.0567693521,0.0176806456584,0.00215913071334,9.78016573217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.80811159853,F,F,6.4e+21,1.8,0.3,8.0,3.49721e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0057540301_pi300-10000_pass1_cl_src36.html,0.9998,813.116620006,278.883379994,34.0567693521,813.116620006,,,285.260799344,-1.39970674134,752.739200656,49.3997067413,-1.0,0.168408651242,1338380.0,10484942.0,0.0176806456584,0.00215913071334,4310.30586081,-4952.18040293
xmm0057540301,fullrun,17373.4433594,15712.0431448,19,X230311.12+585856.3,xmm,mos1,213.057632184,373.656252874,345.796330417,58.9823189915,332.222,24.3175451064,0.0211443973485,0.00154769953907,10.8540975906,1.0,21.0879,16.04246,42.1758,21.0879,,,0.0,,,8.23077728096,T,F,6.45e+21,1.8,0.3,8.0,3.99885e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src19.html,0.9998,259.121,313.763032955,36.0107126463,911.236967045,332.222,259.121,308.281483137,-2.19021813724,776.718516863,119.190218137,-1.0,0.163698471029,4138872.0,31321887.0,0.0199695883001,0.00229191788199,-1844.54040816,8547.0155102
xmm0057540301,fullrun,17373.4433594,15712.0431448,40,X230305.83+585821.8,xmm,mos1,222.437820435,365.495330811,345.774275666,58.9727153081,184.889629474,37.3421243188,0.0117673830049,0.00237665617225,5.48773973893,0.999999959966,21.7499993742,,,21.7499993742,,,0.0,,,7.34818537304,T,F,6.45e+21,1.8,0.3,8.0,2.21619e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src40.html,0.9998,1135.11037053,184.889629474,37.3421243188,1135.11037053,,,199.647919999,-17.6335749902,993.352080001,125.63357499,-1.0,0.262680507022,3988642.0,34383319.0,0.0117673830049,0.00237665617225,-1746.81136364,7488.44242424
xmm0057540301,fullrun,17373.4433594,15712.0431448,38,X230314.92+584920.6,xmm,mos1,205.876144409,240.213943481,345.812158993,58.8223933618,167.677733819,22.4417816424,0.0106719242223,0.00142831721092,9.82400457363,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.92785611055,F,F,6.34e+21,1.8,0.3,8.0,2.23228e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src38.html,0.9998,291.322266181,167.677733819,22.4417816424,291.322266181,,,168.519846445,-1.45058394922,254.480153555,31.4505839492,-1.0,0.187201997714,1207552.0,6719163.0,0.0106719242223,0.00142831721092,7622.69063181,1648.55119826
xmm0057540301,fullrun,17373.4042969,15773.3708023,22,X230306.56+585949.1,xmm,mos2,221.181549072,385.173126221,345.777348135,58.9969736142,149.476093603,24.1894372506,0.00947648384592,0.00153356169419,7.59315892617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.42110639152,F,F,6.46e+21,1.8,0.3,8.0,2.15078e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0057540301_pi300-10000_pass1_cl_src22.html,0.9998,387.523906397,149.476093603,24.1894372506,387.523906397,,,142.222602091,3.50886339891,342.777397909,36.4911366011,-0.951844807337,0.226744568853,1332800.0,11139801.0,0.00947648384592,0.00153356169419,-8804.48417132,-3131.15083799
xmm0057540301,fullrun,17373.4433594,15712.0431448,10,X230231.19+590201.1,xmm,mos1,284.02935791,415.800506592,345.629949551,59.0336346011,169.203122801,23.9728100153,0.010769008285,0.00152576019518,8.94520094886,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.57274406273,F,F,6.47e+21,1.8,0.3,8.0,2.81982e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src10.html,0.9998,357.796877199,169.203122801,23.9728100153,357.796877199,,,167.99065736,-1.86288873993,312.00934264,41.8628887399,-1.0,0.200572096538,1096826.0,5030484.0,0.010769008285,0.00152576019518,-8483.18785579,5959.39089184
xmm0057540301,fullrun,17373.4433594,15712.0431448,17,X230306.44+585949.8,xmm,mos1,221.400848389,385.471343994,345.776834732,58.9971741944,120.277193877,21.898564544,0.00765509569749,0.00139374391619,6.76909033961,0.999999999936,10.8749996871,,,10.8749996871,,,0.0,,,8.42671762158,F,F,6.46e+21,1.8,0.3,8.0,1.69208e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src17.html,0.9998,315.722806123,120.277193877,21.898564544,315.722806123,,,125.799652252,-5.17981271648,275.200347748,34.1798127165,-1.0,0.244627465365,1146232.0,3252929.0,0.00765509569749,0.00139374391619,-2998.42431193,8655.01376147
xmm0057540301,fullrun,17373.4042969,15773.3708023,46,X230313.30+584841.0,xmm,mos2,208.747770115,232.220206897,345.805399353,58.8114023874,186.179,25.5416522567,0.011803385773,0.00161929097731,4.94816459826,0.999999350053,20.9631,20.9555049039,20.9652,20.9631,,,0.0,,,8.07764810741,T,F,6.33e+21,1.8,0.3,8.0,2.64801e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0057540301_pi300-10000_pass1_cl_src46.html,0.9998,466.197,352.169565433,37.3558798546,968.830434567,186.179,466.197,344.661069619,4.64162197357,830.338930381,118.358378026,-0.97342349724,0.147990208259,4431355.0,36316942.0,0.0223268424896,0.00236828768707,-1183.24753974,7738.12414837
xmm0057540301,fullrun,17373.4042969,15773.3708023,20,X230208.73+585949.3,xmm,mos2,323.909563218,385.708781609,345.536368387,58.9970231239,162.553,27.5937130521,0.010305514458,0.00174938271707,4.32024556981,0.999989397641,19.9043,10.1584823047,39.8086,19.9043,,,0.0,,,6.82543912088,F,F,6.45e+21,1.8,0.3,8.0,2.04306e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0057540301_pi300-10000_pass1_cl_src20.html,0.9998,598.86,176.762198307,42.8897362131,1577.23780169,162.553,598.86,168.116029946,5.24790304389,1417.88397005,129.752096956,-0.939457960449,0.336338252362,4292652.0,32918071.0,0.0112063680315,0.0027191230556,-1947.60433295,-8859.28449259
xmm0057540301,fullrun,17373.4042969,15773.3708023,38,X230327.93+585307.1,xmm,mos2,182.850021362,292.92489624,345.866394904,58.8853193578,168.965574009,21.8746257451,0.0107120777244,0.00138680729816,10.3592737122,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.38956136916,F,F,6.4e+21,1.8,0.3,8.0,2.72139e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0057540301_pi300-10000_pass1_cl_src38.html,0.9998,266.034425991,168.965574009,21.8746257451,266.034425991,,,153.011249048,9.63802964384,225.988750952,35.3619703562,-0.881486967279,0.177157596055,1192926.0,10187884.0,0.0107120777244,0.00138680729816,-6197.66206897,5136.96321839
xmm0057540301,fullrun,17373.4433594,15712.0431448,5,X230230.46+590338.4,xmm,mos1,285.32800293,437.978637695,345.626924034,59.0606635927,110.297042847,16.2060871124,0.0063486000193,0.000932808009167,3.60353879938,0.999809271325,10.8749996871,,,10.8749996871,,,0.0,,,10.1613275254,F,F,6.49e+21,1.8,0.3,8.0,1.85549e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src5.html,0.9998,64.5024261475,,,,,,,,,,,,1082532.0,0.0,,,-10121.3174312,7209.31743119
xmm0057540301,fullrun,17373.4433594,15712.0431448,7,X230229.83+590416.4,xmm,mos1,286.452789307,447.021759033,345.624289106,59.0712230351,107.157012939,16.5020008087,0.00616786268116,0.000949840539228,3.50095019582,0.999728031476,10.8749996871,,,10.8749996871,,,0.0,,,10.8073924334,F,F,6.49e+21,1.8,0.3,8.0,1.8666e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src7.html,0.9998,56.7693405151,,,,,,,,,,,,1150440.0,0.0,,,-10728.8130672,7572.71324864
xmm0057540301,fullrun,17373.4042969,15773.3708023,45,X230316.20+584913.4,xmm,mos2,203.581287356,239.667333333,345.817511864,58.8203808494,221.985,25.4029132188,0.0140734189724,0.00161049548775,5.89979706812,0.999999995652,20.9348,20.8948391217,41.8696,20.9348,,,0.0,,,8.10804261203,T,F,6.34e+21,1.8,0.3,8.0,3.11628e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0057540301_pi300-10000_pass1_cl_src45.html,0.9998,423.323,373.085160161,36.6195171219,894.914839839,221.985,423.323,367.504413185,2.26280459613,764.495586815,112.737195404,-0.987760923698,0.138088983003,4206656.0,37351139.0,0.0236528491492,0.00232160377011,-1859.01577287,7558.72160883
xmm0057540301,fullrun,17373.4433594,15712.0431448,18,X230309.63+585945.9,xmm,mos1,215.724136353,385.199737549,345.790145722,58.9960900619,227.031803615,22.4184499906,0.0144495404908,0.00142683225752,14.9386243951,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.69068828103,F,F,6.46e+21,1.8,0.3,8.0,3.19754e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src18.html,0.9998,230.968196385,227.031803615,22.4184499906,230.968196385,,,231.033453963,-5.1592845039,193.966546037,31.1592845039,-1.0,0.136260813225,1233836.0,3167816.0,0.0144495404908,0.00142683225752,-2699.75327511,8931.55458515
xmm0057540301,fullrun,17373.4433594,15712.0431448,21,X230319.25+585650.8,xmm,mos1,198.513259888,345.044342041,345.830189478,58.9474455176,96.3068995144,20.3584606826,0.00612949561217,0.00129572331841,5.77929491308,0.999999983293,10.8749996871,,,10.8749996871,,,0.0,,,7.9937530413,F,F,6.43e+21,1.8,0.3,8.0,1.24754e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src21.html,0.9998,277.693100486,96.3068995144,20.3584606826,277.693100486,,,96.1112729064,-2.88673132481,239.888727094,32.8867313248,-1.0,0.296600461825,1087332.0,7075469.0,0.00612949561217,0.00129572331841,962.660427807,7869.90374332
xmm0057540301,fullrun,17373.4433594,15712.0431448,37,X230320.39+584946.3,xmm,mos1,196.12538147,246.627227783,345.83496729,58.8295274075,176.564589459,22.1364613878,0.0112375321167,0.00140888496702,10.7566310534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.31440904778,F,F,6.35e+21,1.8,0.3,8.0,2.30207e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src37.html,0.9998,269.435410541,176.564589459,22.1364613878,269.435410541,,,178.342581645,-2.69811013625,227.657418355,37.6981101362,-1.0,0.174643378882,1323376.0,8109156.0,0.0112375321167,0.00140888496702,7685.28251121,2628.69955157
xmm0057540301,fullrun,17373.4042969,15773.3708023,34,X230227.06+585427.7,xmm,mos2,291.320892334,311.598236084,345.612765298,58.907686955,188.772636534,32.9021942819,0.0119678056707,0.00208593297491,6.55940209319,0.999999999894,10.8749996871,,,10.8749996871,,,0.0,,,1.08474130967,T,F,6.41e+21,1.8,0.3,8.0,1.89834e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0057540301_pi300-10000_pass1_cl_src34.html,0.9998,828.227363466,188.772636534,32.9021942819,828.227363466,,,187.917081463,2.8252103038,772.082918537,49.1747896962,-0.970376676534,0.239814964378,1243704.0,6424040.0,0.0119678056707,0.00208593297491,16.3185840708,-2141.29695182
xmm0057540301,fullrun,17373.4433594,15712.0431448,31,X230230.88+585353.9,xmm,mos1,284.524758621,304.008068966,345.628667979,58.8983112197,153.927,36.9087658965,0.00979678005625,0.00234908145832,5.02898266768,0.999999512645,13.7693,13.7293391217,27.5386,13.7693,,,0.0,,,1.00115117979,T,F,6.4e+21,1.8,0.3,8.0,1.36603e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src31.html,0.9998,1208.33,224.993877835,37.6844653771,1120.00612217,153.927,1208.33,228.417009061,-4.67731948344,1015.58299094,92.6773194834,-1.0,0.23223986845,2148800.0,15001228.0,0.0143198357948,0.00239844462173,-1024.8527881,-86.9576208178
xmm0057540301,fullrun,17373.4433594,15712.0431448,24,X230227.75+585520.3,xmm,mos1,290.097961426,323.631134033,345.615635004,58.9223013856,150.569622823,32.492062492,0.00958307086066,0.00206797182216,5.1938151846,0.999999802325,10.8749996871,,,10.8749996871,,,0.0,,,1.92404093083,F,F,6.41e+21,1.8,0.3,8.0,1.44164e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src24.html,0.9998,840.430377177,150.569622823,32.492062492,840.430377177,,,142.067203313,10.2167524331,779.932796687,51.7832475669,-0.86581971314,0.281294134353,1340800.0,8000796.0,0.00958307086066,0.00206797182216,-2620.4086781,578.804238143
xmm0057540301,fullrun,17373.4433594,15712.0431448,2,X230102.12+585103.7,xmm,mos1,442.828781609,265.235494253,345.258824319,58.8510256256,352.39,34.244444805,0.0224280316987,0.00217950422427,11.5130107276,1.0,23.0834,21.9817861602,46.1668,23.0834,,,0.0,,,10.2262135881,T,F,6.37e+21,1.8,0.3,8.0,8.29965e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0057540301_pi300-10000_pass1_cl_src2.html,0.9998,820.292,812.177346176,41.9969511061,867.822653824,352.39,820.292,623.413824693,194.699632526,684.586175307,166.300367474,-0.52402779637,0.0577739367808,5847004.0,28654827.0,0.0516913897633,0.0026729147011,-7133.16071429,-12450.9071429