fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09745,fullrun,6736.80078125,6736.80098322,1,X112319.80+041010.8,chandra,ccd3,619.055139024,568.394589431,170.832488876,4.16965362173,55.2863,7.72395753484,0.00820662509778,0.00114653401945,26.4372856321,1.0,1.07386,0.874847822364,1.35075494337,0.552425,0.442507300933,0.723940574858,78.8901745552,62.3971032661,90.8851354927,4.47059174569,F,F,3.85e+20,1.8,0.3,8.0,1.00193e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09745_pi14-548_pass1_cl_src1.html,0.9997,4.37322,,,,55.2863,4.37322,,,,,,,,,,,4262.98245614,3484.24561404
acisf09745,fullrun,6736.80078125,6736.80098322,1,X112350.87+041237.5,chandra,ccd0,830.318168412,766.708931871,170.961948385,4.21042475791,42.7039,6.53482210928,0.00633891591492,0.000970021189393,58.3020038361,1.0,1.5,,,0.647145296487,,,16.7394668822,,,4.4887452438,A,F,3.84e+20,1.8,0.3,8.0,7.51743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09745_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,42.7039,0.0,,,,,,,,,,,3616.59183673,4240.06122449
acisf09745,fullrun,6736.80078125,6736.80098322,4,X112353.89+040655.3,chandra,ccd1,518.416162602,561.059587398,170.974534105,4.11535177502,17.0134,4.12473029421,0.00252544381729,0.0006122688363,23.2555532654,1.0,1.28747,0.96622625,1.80146,0.508524,0.370476841797,0.68007775,333.8847,318.864992773,347.0526625,4.86980682624,F,F,3.81e+20,1.8,0.3,8.0,2.96186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09745_pi14-548_pass1_cl_src4.html,0.9997,7.2146e-27,,,,17.0134,7.2146e-27,,,,,,,,,,,4223.94444444,4594.27777778
acisf09745,fullrun,6736.80078125,6736.80098322,2,X112400.95+041026.6,chandra,ccd0,523.083251953,500.083496094,171.003977669,4.17405022438,11.6498565674,3.46410775185,0.00172928615939,0.000514206651133,15.9051042711,1.0,0.911780320896,,,0.588920739934,,,18.6138553619,,,5.8904821401,A,F,3.83e+20,1.8,0.3,8.0,2.27907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09745_pi14-548_pass1_cl_src2.html,0.9997,0.35014346242,,,,,,,,,,,,,,,,3740.21428571,4627.64285714
acisf09745,fullrun,6736.80078125,6736.80098322,3,X112330.47+040703.3,chandra,ccd3,294.071289062,186.928466797,170.876954593,4.11759120136,6.91012191772,2.64575338364,0.00102572760079,0.000392731424654,3.30434243007,0.998089046177,0.492000009399,,,0.492000009399,,,26.0625076294,,,3.09902684854,F,F,3.83e+20,1.8,0.3,8.0,1.16755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09745_pi14-548_pass1_cl_src3.html,0.9997,0.0898778438568,,,,,,,,,,,,,,,,4485.42857143,3939.14285714
acisf09745,fullrun,6736.80078125,6736.80098322,1,X112352.68+040718.6,chandra,ccd1,554.642822266,607.928466797,170.969502335,4.12182594318,6.86928844452,2.64575409889,0.00101966620423,0.000392731511965,9.38960485951,0.999999896074,0.492000009399,,,0.492000009399,,,175.268844604,,,4.4073756513,F,F,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09745_pi14-548_pass1_cl_src1.html,0.9997,0.130711629987,,,,,,,,,,,,,,,,4188.25,4543.5
acisf09745,fullrun,6736.80078125,6736.80098322,2,X112313.81+040907.3,chandra,ccd3,800.666503906,439.0,170.80753652,4.152035318,5.87492322922,2.44949245453,0.000872064207215,0.000363598781405,2.809322083,0.99455401255,0.900067369966,,,0.492000009399,,,104.500846863,,,5.94492023863,A,F,3.85e+20,1.8,0.3,8.0,1.10765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09745_pi14-548_pass1_cl_src2.html,0.9997,0.125076979399,,,,,,,,,,,,,,,,4450.5,3367.0
acisf09745,fullrun,6736.80078125,6736.80098322,2,X112344.08+040719.4,chandra,ccd1,816.166748047,609.666748047,170.9336681,4.12206549845,5.8724732399,2.44949269295,0.000871700642165,0.000363598810509,8.02706185889,0.999998434467,0.607692393945,,,0.492000009399,,,118.362556458,,,2.793442053,F,F,3.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09745_pi14-548_pass1_cl_src2.html,0.9997,0.127526551485,,,,,,,,,,,,,,,,4298.33333333,4297.83333333
acisf09745,fullrun,6736.80078125,6736.80098322,3,X112408.52+040930.8,chandra,ccd0,293.100097656,386.699951172,171.035489657,4.15855002547,4.52334928513,2.23608112335,0.000671438814607,0.000331920338795,6.17555603525,0.999979042093,1.02019716972,,,0.733938258364,,,57.1705436707,,,7.71584162756,F,F,3.82e+20,1.8,0.3,8.0,9.18479e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09745_pi14-548_pass1_cl_src3.html,0.9997,0.476650625467,,,,,,,,,,,,,,,,3742.2,4875.8
acisf09745,fullrun,6736.80078125,6736.80098322,4,X112348.90+040845.1,chandra,ccd0,890.07415813,294.387319106,170.953755782,4.14587471007,38.0611,6.16936787686,0.00564973549653,0.000915772184331,51.9633663016,1.0,0.715891,0.586911858076,0.92320505113,0.333567,0.269623087535,0.415429059703,353.728898418,343.127053105,6.77732341761,2.94812609808,F,F,3.83e+20,1.8,0.3,8.0,9.83482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09745_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,38.0611,0.0,,,,,,,,,,,4065.41025641,4369.35897436
acisf09745,fullrun,6736.80078125,6736.80098322,3,X112352.50+040719.8,chandra,ccd1,560.0,610.5,170.968768322,4.1221774288,3.89837789536,2.00000238419,0.000578669016249,0.000296877173241,5.32867826502,0.999765018502,0.492000009399,,,0.492000009399,,,180.0,,,4.35888630913,F,F,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09745_pi14-548_pass1_cl_src3.html,0.9997,0.101622104645,,,,,,,,,,,,,,,,4195.16666667,4541.16666667
