fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0011830201,fullrun,36806.1054688,32030.2323732,1,X152553.98+513647.6,xmm,mos1,311.413761192,279.039466195,231.474914873,51.6132255459,548.889,28.9221887139,0.0171366038519,0.00090296597403,48.4548043429,1.0,5.6056596712,,,4.92253035243,,,355.559110435,,,1.69339951549,F,F,2.113783,1.8,0.3,8.0,2.28293e-13,1.0,powerlaw,1.4338e+21,7.05686478341e+20,2.30949029537e+21,2.01346,1.71975889693,2.35524578068,42.8774,47,,dsxf,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src1.html,0.9998,287.604,,,,548.889,287.604,,,,,,,,,,,253.188135593,-187.113559322
xmm0011830201,fullrun,36813.828125,32012.267831,2,X152553.99+513648.2,xmm,mos2,311.396735632,279.1828,231.474947912,51.6133987568,521.815,28.4363675599,0.0163004736618,0.000888296159457,48.9463141464,1.0,4.74232,4.387945,5.14732,4.74232,,,0.0,,,1.68873494102,F,T,2.113743,1.8,0.3,8.0,2.4476e-13,1.0,powerlaw,7.36199e+20,7.8582012332e+19,1.54372003066e+21,1.77999,1.49855838689,2.10234615223,33.0145,45,,dsxf,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src2.html,0.9998,286.812,,,,521.815,286.812,,,,,,,,,,,27.6404293381,23.5635062612
xmm0011830201,fullrun,32653.4492188,27742.597572,1,X152441.58+513414.1,xmm,pn,466.585479736,244.103912354,231.173265806,51.5705879517,298.463043213,21.4502353668,0.00914032209012,0.000656905652543,17.1636465761,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8113975929,F,F,2.301336,1.8,0.3,8.0,6.85059e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0011830201_pi300-10000_pass1_cl_src1.html,0.9998,35.4977722168,,,,,,,,,,,,,,,,-1713.17232376,-13881.5248042
xmm0011830201,fullrun,32653.4492188,27742.597572,2,X152553.94+513648.5,xmm,pn,311.489995402,279.244921839,231.474766393,51.613473796,1515.74,47.2502698405,0.0546359362823,0.00170316989215,87.1653166208,1.0,5.61565,5.11833841197,5.95085391327,5.27133,4.6905979885,5.3318479885,313.4328,271.093323705,337.331800268,1.69425788433,F,T,2.113898,1.8,0.3,8.0,1.67635e-13,1.0,powerlaw,1.06383e+21,7.04101477378e+20,1.45984255879e+21,1.98436,1.8213968595,2.16438929771,151.114,173,,dsxf,fullrun_pn_xmm0011830201_pi300-10000_pass1_cl_src2.html,0.9998,716.848,,,,1515.74,716.848,,,,,,,,,,,108.091431307,-181.863092389
xmm0011830201,fullrun,32653.4492188,27742.597572,3,X152630.67+514431.8,xmm,pn,233.02685931,385.812029885,231.627809883,51.74217587,201.92,22.6752949264,0.0072783323351,0.000817345147934,11.6117676726,1.0,5.89571,5.00182842566,6.96730343055,4.10392,3.35583077499,4.88645577499,321.678419648,305.169919489,343.240542304,7.91345239461,F,F,1.972947,1.8,0.3,8.0,4.72759e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0011830201_pi300-10000_pass1_cl_src3.html,0.9998,312.249,,,,201.92,312.249,,,,,,,,,,,-6175.58870968,9464.93951613
xmm0011830201,fullrun,32653.4492188,27742.597572,4,X152614.37+514138.6,xmm,pn,267.804626465,347.302429199,231.559871754,51.694051618,335.500244141,23.5179920197,0.010274572891,0.000720229947596,19.293536495,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.18129616719,F,F,2.031608,1.8,0.3,8.0,4.19531e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0011830201_pi300-10000_pass1_cl_src4.html,0.9998,40.1208229065,,,,,,,,,,,,,,,,-4105.05707196,5420.32506203
xmm0011830201,fullrun,36813.828125,32012.267831,7,X152630.63+514430.9,xmm,mos2,233.126711494,385.594278161,231.627614285,51.7419129395,98.3181,14.3517281189,0.00307126441083,0.000448319808922,9.22225043142,1.0,8.21458,6.64114760335,10.1888905738,4.44562,3.56993579423,5.5235004036,313.943927236,298.740579385,327.272889736,7.89960252172,F,T,1.973188,1.8,0.3,8.0,7.71349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src7.html,0.9998,107.654,,,,98.3181,107.654,,,,,,,,,,,6215.82568807,-9639.29357798
xmm0011830201,fullrun,36813.828125,32012.267831,5,X152623.34+514511.4,xmm,mos2,248.695473563,394.880857471,231.597257156,51.7531631199,82.8009,13.8960030225,0.00258653641104,0.000434083660751,7.76673507469,0.999999999999,5.52415,4.54100546875,6.7579,5.52415,,,0.0,,,7.87332774277,F,T,1.985267,1.8,0.3,8.0,5.93987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src5.html,0.9998,110.298,,,,82.8009,110.298,,,,,,,,,,,7463.11111111,-8675.84848485
xmm0011830201,fullrun,36806.1054688,32030.2323732,9,X152614.36+514138.1,xmm,mos1,267.826096782,345.82762069,231.559837746,51.6939154619,91.2891,14.5380913465,0.00285009197167,0.000453886580437,8.0588160432,1.0,5.12282,4.153498,6.092142,5.12282,,,0.0,,,4.08992630066,F,T,2.031744,1.8,0.3,8.0,5.00152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src9.html,0.9998,120.067,,,,91.2891,120.067,,,,,,,,,,,-5350.97272727,-4279.07272727
xmm0011830201,fullrun,36813.828125,32012.267831,9,X152614.34+514139.6,xmm,mos2,267.867828046,346.162921839,231.559756956,51.6943206894,104.449,14.5547243189,0.00326278106138,0.000454660924101,9.79732964034,1.0,4.97157,4.0312575,6.15157,4.97157,,,0.0,,,4.09866344536,F,T,2.031666,1.8,0.3,8.0,5.45634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src9.html,0.9998,107.391,,,,104.449,107.391,,,,,,,,,,,4104.1,-5598.6
xmm0011830201,fullrun,36806.1054688,32030.2323732,8,X152609.16+514432.6,xmm,mos1,278.974069524,385.931736989,231.538147061,51.7423835052,67.0827,13.5933697073,0.00209435578716,0.000424391870237,5.92192429306,0.999999982552,7.67661435177,,,3.7756361264,,,358.036028539,,,6.48868624856,A,F,2.023466,1.8,0.3,8.0,5.26661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src8.html,0.9998,117.697,,,,67.0827,117.697,,,,,,,,,,,-5687.66666667,-7866.42857143
xmm0011830201,fullrun,36813.828125,32012.267831,6,X152609.04+514433.7,xmm,mos2,279.218381839,386.191216092,231.537670537,51.7426972084,61.1676,13.8341100184,0.00191075483048,0.000432150232198,5.73752875095,0.999999942352,4.16888,3.2569855293,5.76781825,4.16888,,,0.0,,,6.50950785769,F,F,2.023266,1.8,0.3,8.0,4.8159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src6.html,0.9998,130.215,,,,61.1676,130.215,,,,,,,,,,,7698.18181818,-5930.5974026
xmm0011830201,fullrun,36813.828125,32012.267831,12,X152636.79+513308.2,xmm,mos2,219.63848877,228.269256592,231.653285854,51.5522763914,112.840667725,14.4011507034,0.00454684114084,0.000580284977332,10.5844691527,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.64957381009,F,T,2.039259,1.8,0.3,8.0,7.12799e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src12.html,0.9998,26.5983943939,,,,,,,,,,,,,,,,-6984.03205128,-5826.51923077
xmm0011830201,fullrun,36813.828125,32012.267831,8,X152559.59+514230.1,xmm,mos2,299.401250575,357.78057931,231.498285956,51.7083737172,62.4938,13.6474100107,0.00195218372667,0.000426318318522,5.86192648161,0.999999976548,3.37894,2.68242146973,4.27048371875,3.37894,,,0.0,,,4.29277726592,F,F,2.060145,1.8,0.3,8.0,4.18442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src8.html,0.9998,123.758,,,,62.4938,123.758,,,,,,,,,,,6038.52777778,-3406.79166667
xmm0011830201,fullrun,36813.828125,32012.267831,3,X152521.13+512908.7,xmm,mos2,381.988708496,173.770690918,231.338031132,51.4857422662,78.0262451172,13.0903234482,0.0042368080467,0.000710801687092,7.31887183229,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,10.8804497173,F,F,2.245121,1.8,0.3,8.0,8.09957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src3.html,0.9998,24.4492797852,,,,,,,,,,,,,,,,-6275.15646259,9174.21088435
xmm0011830201,fullrun,36806.1054688,32030.2323732,3,X152441.71+513414.0,xmm,mos1,466.315572414,244.106873563,231.173800075,51.5705654832,97.8374,15.2133296816,0.00305453229833,0.000474967720703,8.63688664633,1.0,7.43198,5.94067683176,9.19955561919,3.85216,3.03924752304,5.00849724717,102.743422442,86.752797442,117.793422442,12.8107746319,F,F,2.30142,1.8,0.3,8.0,7.88382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src3.html,0.9998,133.608,,,,97.8374,133.608,,,,,,,,,,,13937.5403226,-2112.37096774
xmm0011830201,fullrun,32653.4492188,27742.597572,5,X152447.49+513823.2,xmm,pn,453.684997559,298.803863525,231.197884954,51.6397694431,122.137557983,17.262348175,0.00374041826838,0.000528653131233,7.02373686313,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,11.2555278156,F,T,2.25769,1.8,0.3,8.0,2.96834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0011830201_pi300-10000_pass1_cl_src5.html,0.9998,37.6634101868,,,,,,,,,,,,,,,,-5791.31162791,-11146.5953488
xmm0011830201,fullrun,32653.4492188,27742.597572,6,X152510.74+514616.1,xmm,pn,403.620178223,409.857147217,231.294768139,51.7711513975,238.740707397,20.5993919373,0.00731134728825,0.000630848882128,13.7292077471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1088477261,F,F,2.146758,1.8,0.3,8.0,5.00245e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0011830201_pi300-10000_pass1_cl_src6.html,0.9998,35.5243911743,,,,,,,,,,,,,,,,-13395.3149847,-3695.59021407
xmm0011830201,fullrun,32653.4492188,27742.597572,7,X152504.25+514722.0,xmm,pn,417.425720215,424.924133301,231.267716134,51.7894355687,133.290679932,16.6347770691,0.00408197856951,0.000509433994481,7.66511691903,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5902721813,F,T,2.153927,1.8,0.3,8.0,3.04086e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0011830201_pi300-10000_pass1_cl_src7.html,0.9998,36.2545852661,,,,,,,,,,,,,,,,-14971.218254,-4359.03571429
xmm0011830201,fullrun,32653.4492188,27742.597572,8,X152623.31+514515.1,xmm,pn,248.764801025,393.860778809,231.597116008,51.7541826844,126.810081482,15.0517559052,0.00388351260023,0.000460954547384,7.29243861288,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,7.79941154739,F,F,1.985084,1.8,0.3,8.0,2.10407e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0011830201_pi300-10000_pass1_cl_src8.html,0.9998,38.2991218567,,,,,,,,,,,,,,,,-7258.34177215,8462.45147679
xmm0011830201,fullrun,32653.4492188,27742.597572,9,X152510.88+513958.8,xmm,pn,403.579528809,324.806884766,231.295322325,51.6663372616,186.394485474,18.5626087189,0.00570826329019,0.000568473137233,10.7189454278,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.85894069004,F,T,2.191691,1.8,0.3,8.0,2.65788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0011830201_pi300-10000_pass1_cl_src9.html,0.9998,37.6136474609,,,,,,,,,,,,,,,,-6429.42481203,-6301.15037594
xmm0011830201,fullrun,32653.4492188,27742.597572,10,X152520.67+512910.4,xmm,pn,382.963348389,174.280654907,231.336138175,51.4862228048,187.720825195,19.4553604126,0.00574888196153,0.000595813332989,10.7952189455,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8893652995,F,F,2.245982,1.8,0.3,8.0,3.41811e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0011830201_pi300-10000_pass1_cl_src10.html,0.9998,35.3503189087,,,,,,,,,,,,,,,,6445.10204082,-9283.97193878
xmm0011830201,fullrun,32653.4492188,27742.597572,11,X152448.85+514733.9,xmm,pn,450.265868966,427.913163218,231.20355065,51.7927437855,78.9172,20.8849754608,0.00284462152858,0.000752812451782,4.53827353295,0.999994048097,8.85363,6.09693214632,14.9364669005,8.85363,,,0.0,,,14.4825298153,F,F,2.187117,1.8,0.3,8.0,2.50522e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0011830201_pi300-10000_pass1_cl_src11.html,0.9998,357.265,,,,78.9172,357.265,,,,,,,,,,,-16215.845,-6974.76
xmm0011830201,fullrun,36806.1054688,32030.2323732,23,X152636.62+513305.5,xmm,mos1,219.999984741,227.732818604,231.652580871,51.5515329577,83.8218765259,12.6470470428,0.00373267545365,0.0005631861859,7.3996247451,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,7.65600571921,F,F,2.03997,1.8,0.3,8.0,5.62233e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src23.html,0.9998,24.6489467621,,,,,,,,,,,,,,,,-5595.77027027,6870.70945946
xmm0011830201,fullrun,36813.828125,32012.267831,19,X152649.46+514104.5,xmm,mos2,192.780942759,338.246085057,231.706085059,51.6845895881,45.2509,12.5396929787,0.00141354944776,0.000391715437375,4.24454024282,0.999965834136,4.7332,3.6941375,6.4832,4.7332,,,0.0,,,8.18495389301,F,F,1.953557,1.8,0.3,8.0,3.48687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src19.html,0.9998,111.993,,,,45.2509,111.993,,,,,,,,,,,1122.38333333,-11465.3333333
xmm0011830201,fullrun,36806.1054688,32030.2323732,4,X152659.68+514540.6,xmm,mos1,171.140472412,401.270446777,231.748674522,51.7612774023,126.966674805,14.6672143936,0.00344960905773,0.00039849949368,11.2083597699,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8641350776,F,F,1.897174,1.8,0.3,8.0,9.95211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src4.html,0.9998,16.6395530701,,,,,,,,,,,,,,,,-14915.1081081,-5782.69594595
xmm0011830201,fullrun,36806.1054688,32030.2323732,12,X152559.36+514228.0,xmm,mos1,299.882448966,357.276082759,231.497347662,51.7077641121,51.7077,12.7871693506,0.0016143402997,0.000399221833532,4.56465056964,0.999993236791,4.80493239922,3.59415114922,6.03493239922,4.80493239922,,,0.0,,,4.26057676216,F,T,2.060863,1.8,0.3,8.0,2.94454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src12.html,0.9998,111.804,,,,51.7077,111.804,,,,,,,,,,,-3101.39130435,-6187.94202899
xmm0011830201,fullrun,36813.828125,32012.267831,1,X152441.71+513412.9,xmm,mos2,466.321502686,243.899887085,231.173781355,51.5702600833,124.389595032,15.0676870346,0.00337888237565,0.000409294219103,11.6677600202,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.797749989,F,F,2.301188,1.8,0.3,8.0,8.64924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src1.html,0.9998,20.1707420349,,,,,,,,,,,,,,,,2042.98245614,13709.2690058
xmm0011830201,fullrun,36806.1054688,32030.2323732,2,X152630.96+514430.9,xmm,mos1,232.406422989,385.594094253,231.629019873,51.7419111897,77.05,13.7424160903,0.00240553945342,0.000429045088782,6.80181726108,0.999999999824,4.59015,,,4.59015,,,0.0,,,7.90924812675,F,T,1.97257,1.8,0.3,8.0,6.5473e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src2.html,0.9998,111.804,,,,77.05,111.804,,,,,,,,,,,-9459.64210526,-6411.42105263
xmm0011830201,fullrun,36806.1054688,32030.2323732,14,X152649.53+514102.4,xmm,mos1,192.6355896,337.676513672,231.706357942,51.6839954928,57.725189209,11.5956611633,0.00311090331525,0.000624908832833,5.09586227594,0.999999284549,10.8749996871,,,10.8749996871,,,0.0,,,8.18115076569,F,F,1.953685,1.8,0.3,8.0,5.7137e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src14.html,0.9998,21.2636146545,,,,,,,,,,,,,,,,-11208.7247706,-1312.2293578
xmm0011830201,fullrun,36813.828125,32012.267831,13,X152510.88+514614.4,xmm,mos2,403.345365517,409.470701149,231.295315419,51.7706544102,69.736,12.9102865964,0.0021784155958,0.000403291982158,6.54124577352,0.999999999151,5.21218,4.0793964209,6.2628778125,5.21218,,,0.0,,,11.1067478125,F,F,2.147302,1.8,0.3,8.0,7.51081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src13.html,0.9998,96.9395,,,,69.736,96.9395,,,,,,,,,,,13483.0235294,3424.43529412
xmm0011830201,fullrun,36813.828125,32012.267831,18,X152624.37+514320.8,xmm,mos2,246.474366191,369.450721959,231.601523712,51.7224315217,34.6537,11.5746101446,0.00108251366313,0.000361568133474,3.25052151919,0.999139530466,4.96349438279,,,2.35208002518,,,312.624328731,,,6.3660521735,A,F,1.996217,1.8,0.3,8.0,3.142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src18.html,0.9998,99.3179,,,,34.6537,99.3179,,,,,,,,,,,5327.19354839,-8061.35483871
xmm0011830201,fullrun,36813.828125,32012.267831,4,X152659.24+514543.8,xmm,mos2,172.083435836,402.512245651,231.74684593,51.7621661715,70.8987,13.3337804092,0.00221473618649,0.000416521120626,6.65030718314,0.999999999482,7.4514,,,3.9782458943,,,318.289778991,,,11.8562547597,A,F,1.897798,1.8,0.3,8.0,8.15089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src4.html,0.9998,106.891,,,,70.8987,106.891,,,,,,,,,,,5685.33802817,-15126.4929577
xmm0011830201,fullrun,36813.828125,32012.267831,23,X152540.32+513020.2,xmm,mos2,340.767840953,190.006043467,231.417989917,51.5056177302,33.7981,11.1841494983,0.00105578693442,0.00034937108633,3.17026612909,0.998851188994,5.27162449858,,,3.21122912604,,,303.829804463,,,8.39931344807,A,F,2.191064,1.8,0.3,8.0,2.47227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src23.html,0.9998,91.2871,,,,33.7981,91.2871,,,,,,,,,,,-6294.0,5219.43243243
xmm0011830201,fullrun,36813.828125,32012.267831,10,X152447.42+513822.5,xmm,mos2,453.833953857,301.15914917,231.197596176,51.6395825527,98.3302841187,13.6187810898,0.00267101491822,0.00036993656415,9.22339330332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2680244205,F,F,2.257932,1.8,0.3,8.0,6.29689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src10.html,0.9998,20.7726898193,,,,,,,,,,,,,,,,6303.24,10836.72
xmm0011830201,fullrun,36806.1054688,32030.2323732,5,X152623.28+514514.1,xmm,mos1,248.834396362,395.095245361,231.596979585,51.7539138637,97.4808959961,13.4789171219,0.00264849798028,0.00036621416339,8.60541519808,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.8766022948,F,T,1.985275,1.8,0.3,8.0,5.26032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src5.html,0.9998,19.974363327,,,,,,,,,,,,,,,,-8449.91666667,-7693.56666667
xmm0011830201,fullrun,36806.1054688,32030.2323732,7,X152510.47+514612.5,xmm,mos1,404.198150635,409.053619385,231.293644142,51.7701429188,95.7485275269,13.9258470535,0.00260143055907,0.00037835698388,8.45248523369,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0954746367,F,T,2.147821,1.8,0.3,8.0,6.81817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src7.html,0.9998,21.7655010223,,,,,,,,,,,,,,,,3781.6,-13645.04
xmm0011830201,fullrun,36806.1054688,32030.2323732,15,X152622.43+513836.3,xmm,mos1,250.520645142,303.784790039,231.593460201,51.6434039656,70.2073135376,12.1278953552,0.00256726611406,0.00044347991934,6.19775881991,0.999999995373,10.8749996871,,,10.8749996871,,,0.0,,,3.49548959004,F,F,2.03432,1.8,0.3,8.0,3.1848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src15.html,0.9998,21.9510307312,,,,,,,,,,,,,,,,-5470.10619469,-350.539823009
xmm0011830201,fullrun,36813.828125,32012.267831,20,X152614.53+513909.4,xmm,mos2,267.446351724,311.652937931,231.560523009,51.6526207192,49.8015,11.8833244507,0.00155570174007,0.000371211881685,4.67138710838,0.999994558809,5.28556,3.90929532227,6.7062203125,5.28556,,,0.0,,,2.47191307199,F,F,2.048318,1.8,0.3,8.0,1.83337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src20.html,0.9998,91.4119,,,,49.8015,91.4119,,,,,,,,,,,1286.75384615,-4554.4
xmm0011830201,fullrun,36806.1054688,32030.2323732,22,X152628.63+513347.7,xmm,mos1,237.153695862,237.724029885,231.61928555,51.5632451889,27.4544,12.3744252392,0.000857139879928,0.000386335646151,2.4236185829,0.990244373979,3.0171,2.35819824038,4.07197280288,3.0171,,,0.0,,,6.24356336998,F,F,2.054056,1.8,0.3,8.0,1.8004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src22.html,0.9998,125.672,,,,27.4544,125.672,,,,,,,,,,,-4508.97058824,5449.73529412
xmm0011830201,fullrun,36813.828125,32012.267831,11,X152640.71+513354.0,xmm,mos2,211.2631073,240.033172607,231.669609079,51.5650069225,86.1066360474,12.7812719345,0.00233897533707,0.000347186711773,8.07681354131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.60739785242,F,F,2.024684,1.8,0.3,8.0,4.76226e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src11.html,0.9998,26.5535869598,,,,,,,,,,,,,,,,-6304.77884615,-6929.36538462
xmm0011830201,fullrun,36806.1054688,32030.2323732,10,X152447.69+513822.4,xmm,mos1,453.260965517,301.155222989,231.198721062,51.6395655613,54.8609,12.5107114106,0.00171278521447,0.00039059077643,4.84300865125,0.999997748346,5.77388,4.59263,7.34888,5.77388,,,0.0,,,11.2386116861,F,F,2.25767,1.8,0.3,8.0,4.65089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src10.html,0.9998,101.657,,,,54.8609,101.657,,,,,,,,,,,11102.4285714,-6351.34285714
xmm0011830201,fullrun,36806.1054688,32030.2323732,19,X152517.10+513437.5,xmm,mos1,390.449878323,249.236727359,231.321261809,51.5770806457,50.9992,13.2153774066,0.00159222140914,0.000412590919793,4.50210563091,0.999990343472,9.28942478345,,,5.80734209111,,,34.7900838093,,,7.5534305051,A,F,2.215257,1.8,0.3,8.0,2.2631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src19.html,0.9998,123.647,,,,50.9992,123.647,,,,,,,,,,,7592.64130435,-178.695652174
xmm0011830201,fullrun,36806.1054688,32030.2323732,6,X152520.48+512909.4,xmm,mos1,383.368682861,174.689849854,231.335352588,51.4859562643,80.2465667725,12.5459594727,0.00218025150313,0.000340866258814,7.08400367314,0.999999999959,10.8749996871,,,10.8749996871,,,0.0,,,10.8814574905,F,F,2.246538,1.8,0.3,8.0,6.68695e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src6.html,0.9998,15.1784286499,,,,,,,,,,,,,,,,9471.56296296,6029.56296296
xmm0011830201,fullrun,36806.1054688,32030.2323732,25,X152540.29+513021.6,xmm,mos1,340.818725586,190.936508179,231.417882415,51.5060044719,49.9361915588,9.92852783203,0.00205833418295,0.000409246829804,4.40826540815,0.999986284899,10.8749996871,,,10.8749996871,,,0.0,,,8.37760490971,F,F,2.191513,1.8,0.3,8.0,3.02547e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src25.html,0.9998,23.2575092316,,,,,,,,,,,,,,,,5379.72289157,6057.0
xmm0011830201,fullrun,36806.1054688,32030.2323732,24,X152601.46+513234.6,xmm,mos1,295.395229885,220.872266667,231.506076005,51.542942835,34.0916,12.4602407681,0.00106435593548,0.00038901463173,3.00953709718,0.998195691005,3.45592,2.30075822266,4.825000625,3.45592,,,0.0,,,5.6406778342,F,F,2.126231,1.8,0.3,8.0,2.01727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0011830201_pi300-10000_pass1_cl_src24.html,0.9998,121.166,,,,34.0916,121.166,,,,,,,,,,,739.697674419,5038.95348837
xmm0011830201,fullrun,36813.828125,32012.267831,14,X152517.60+512905.7,xmm,mos2,389.563903809,172.90713501,231.323335048,51.4849286023,72.0541687012,12.8749256134,0.001957258247,0.000349730692763,6.75869029599,0.999999999686,10.8749996871,,,10.8749996871,,,0.0,,,11.2461130262,F,F,2.253745,1.8,0.3,8.0,3.83452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src14.html,0.9998,24.4739818573,,,,,,,,,,,,,,,,-6204.15277778,9544.55555556
xmm0011830201,fullrun,36813.828125,32012.267831,21,X152622.67+513448.4,xmm,mos2,249.955055862,251.672581609,231.594437949,51.5801221974,34.362,12.0425910833,0.00107340134128,0.000376186875657,3.22316002165,0.999139530466,3.53032,2.60061671289,4.6321905625,3.53032,,,0.0,,,4.86782592317,F,F,2.060602,1.8,0.3,8.0,1.85257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0011830201_pi300-10000_pass1_cl_src21.html,0.9998,110.662,,,,34.362,110.662,,,,,,,,,,,-4123.88372093,-4111.39534884