fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10357,fullrun,8037.71630859,8037.7162586,1,X153938.64+420632.6,chandra,ccd7,853.620382114,799.164680894,234.91101903,42.109056733,36.5245,6.04355028108,0.00454414840228,0.000751900487451,24.6581550946,1.0,0.801935,0.657724036865,0.950797929687,0.801935,,,0.0,,,3.88358885167,F,F,2.38e+20,1.8,0.3,8.0,3.47523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10357_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,36.5245,0.0,,,,,,,,,,,4571.86842105,2276.28947368
acisf10357,fullrun,8037.71630859,8037.7162586,2,X153855.63+420239.5,chandra,ccd3,620.306640625,985.532226562,234.731802567,42.0442952556,24.9721794128,5.56783246994,0.00310687511228,0.000692713249009,3.80623938955,0.999836280263,2.97944706887,,,2.27152045775,,,130.028656006,,,10.8314132739,F,F,2.37e+20,1.8,0.3,8.0,4.49865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10357_pi14-548_pass1_cl_src2.html,0.9997,6.02782011032,,,,,,,,,,,,,,,,4781.61764706,3340.44117647
acisf10357,fullrun,8037.71630859,8037.7162586,2,X153948.67+420420.2,chandra,ccd7,627.022701626,529.878829472,234.952774712,42.0722694583,19.1109,4.89070649293,0.00237765069964,0.000608469078623,12.90201197,1.0,0.498503,0.379121697266,0.6142666875,0.498503,,,0.0,,,1.04744559141,F,F,2.38e+20,1.8,0.3,8.0,1.76542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10357_pi14-548_pass1_cl_src2.html,0.9997,4.80811,,,,19.1109,4.80811,,,,,,,,,,,4227.85,2256.25
acisf10357,fullrun,8037.71630859,8037.7162586,1,X153845.13+420107.7,chandra,ccd3,859.199229675,800.163434959,234.688045794,42.0187930819,12.2164,7.43378772901,0.0015198901475,0.00092486663239,1.86201380784,0.967171939592,2.83847,1.90023,5.68077957031,2.83847,,,0.0,,,13.0174048019,F,F,2.37e+20,1.8,0.3,8.0,2.23995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10357_pi14-548_pass1_cl_src1.html,0.9997,43.0448,,,,12.2164,43.0448,,,,,,,,,,,4773.86363636,3644.63636364
acisf10357,fullrun,8037.71630859,8037.7162586,11,X153956.80+420338.0,chandra,ccd7,442.93894248,444.119512195,234.9866644,42.060550152,15.8082,3.97595271602,0.0019667583683,0.000494663420009,10.6723171396,0.999999999997,0.470464,0.337417912903,0.573053753906,0.470464,,,0.0,,,0.619909437145,F,F,2.38e+20,1.8,0.3,8.0,1.47311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10357_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,15.8082,0.0,,,,,,,,,,,4046.47058824,2156.29411765
acisf10357,fullrun,8037.71630859,8037.7162586,1,X153935.92+415331.4,chandra,ccd2,323.612284553,689.39697561,234.899667532,41.8920556269,14.4986,6.91501265364,0.00180382179583,0.000860321033967,2.51177881134,0.990224934656,5.29162,2.86126339701,10.0219320208,1.3036,,,70.1317364611,57.6977204699,82.9668497424,10.8329998424,F,F,2.37e+20,1.8,0.3,8.0,2.6864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10357_pi14-548_pass1_cl_src1.html,0.9997,33.3188,,,,14.4986,33.3188,,,,,,,,,,,3335.22222222,3279.88888889
acisf10357,fullrun,8037.71630859,8037.7162586,2,X153911.22+415715.4,chandra,ccd2,882.815917969,1145.07885742,234.796738188,41.9542881282,13.7405929565,4.35897922516,0.00170951453038,0.000542315654457,2.38045950944,0.990224934656,3.46921622991,,,2.19335044283,,,91.6191177368,,,10.2633232177,A,F,2.37e+20,1.8,0.3,8.0,2.40755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10357_pi14-548_pass1_cl_src2.html,0.9997,5.25940752029,,,,,,,,,,,,,,,,4042.41666667,3454.54166667
acisf10357,fullrun,8037.71630859,8037.7162586,5,X153953.85+420439.2,chandra,ccd7,509.606432927,568.612300813,234.974392567,42.0775649076,12.4214,4.28652656588,0.00154539445588,0.000533303362736,8.38584532826,0.999999987035,0.393220649346,0.287826518487,0.539855961846,0.393220649346,,,0.0,,,0.82397698899,F,F,2.38e+20,1.8,0.3,8.0,1.20777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10357_pi14-548_pass1_cl_src5.html,0.9997,5.95291,,,,12.4214,5.95291,,,,,,,,,,,4188.07692308,2137.84615385
acisf10357,fullrun,8037.71630859,8037.7162586,4,X154021.54+415902.7,chandra,ccd6,481.172806301,701.103126016,235.089749392,41.9840934875,9.20054,4.67842281116,0.00114467221578,0.000582059379733,3.65297865137,0.999093902218,1.28856,0.758921495431,2.0402267407,0.551675,,,79.0464536108,54.3313803473,104.558787302,7.04433880731,F,F,2.37e+20,1.8,0.3,8.0,1.4458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10357_pi14-548_pass1_cl_src4.html,0.9997,12.6871,,,,9.20054,12.6871,,,,,,,,,,,3257.54545455,2047.54545455
acisf10357,fullrun,8037.71630859,8037.7162586,1,X154015.98+420411.3,chandra,ccd6,607.944113211,1328.20588211,235.066567024,42.0698185119,13.6958,3.70078370079,0.00170394667076,0.000460428603379,5.43777484945,0.999996607441,0.938567970116,0.572405704491,1.16389859512,0.938567970116,,,0.0,,,4.1577555954,F,F,2.38e+20,1.8,0.3,8.0,2.04861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10357_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,13.6958,0.0,,,,,,,,,,,3844.46153846,1769.84615385
acisf10357,fullrun,8037.71630859,8037.7162586,6,X153947.87+420440.0,chandra,ccd7,644.998585421,570.095150407,234.94946304,42.0777650411,11.1584,3.37438023939,0.00138825215985,0.000419817416071,7.53317794378,0.999999910442,0.408516,0.302628216797,0.59418225,0.408516,,,0.0,,,1.35309012355,F,F,2.38e+20,1.8,0.3,8.0,1.03213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10357_pi14-548_pass1_cl_src6.html,0.9997,0.228042,,,,11.1584,0.228042,,,,,,,,,,,4271.72727273,2246.72727273
acisf10357,fullrun,8037.71630859,8037.7162586,8,X153934.38+420216.6,chandra,ccd7,950.644323171,278.920811179,234.893235419,42.0379457219,11.7096,3.43739319834,0.00145683688694,0.00042765945944,7.90530008339,0.999999910442,0.945181,0.504020037109,1.31668496875,0.945181,,,0.0,,,3.89918953181,F,T,2.37e+20,1.8,0.3,8.0,1.26456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10357_pi14-548_pass1_cl_src8.html,0.9997,0.106072,,,,11.7096,0.106072,,,,,,,,,,,4209.0,2664.5
acisf10357,fullrun,8037.71630859,8037.7162586,9,X153929.80+420310.3,chandra,ccd7,1054.16216016,388.161577236,234.874163486,42.0528604121,5.5974,3.61557740893,0.000696393245572,0.000449827363852,3.77887602367,0.998054832204,0.331848756006,0.246587,0.463539777881,0.331848756006,,,0.0,,,4.48238436142,F,F,2.37e+20,1.8,0.3,8.0,6.29093e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10357_pi14-548_pass1_cl_src9.html,0.9997,7.475,,,,5.5974,7.475,,,,,,,,,,,4364.0,2677.16666667
acisf10357,fullrun,8037.71630859,8037.7162586,4,X153947.84+420415.2,chandra,ccd7,645.299804688,519.299804688,234.949318107,42.0708913397,9.69191169739,3.16228294373,0.00120580405928,0.000393430527765,6.54313301476,0.999996525927,0.492000009399,,,0.492000009399,,,45.0,,,1.15591818316,F,F,2.38e+20,1.8,0.3,8.0,8.95144e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10357_pi14-548_pass1_cl_src4.html,0.9997,0.308088630438,,,,,,,,,,,,,,,,4222.5,2281.0
acisf10357,fullrun,8037.71630859,8037.7162586,10,X153946.55+420947.4,chandra,ccd7,674.227050781,1194.40917969,234.943949285,42.1631548919,9.26556682587,3.31665658951,0.00115276116412,0.000412636698456,6.25530216243,0.999996525927,1.26379072506,,,0.876474957997,,,79.7492904663,,,6.09973647133,F,F,2.38e+20,1.8,0.3,8.0,9.45203e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10357_pi14-548_pass1_cl_src10.html,0.9997,1.73443305492,,,,,,,,,,,,,,,,4784.27272727,1891.54545455
acisf10357,fullrun,8037.71630859,8037.7162586,3,X153952.22+420356.3,chandra,ccd7,546.125,480.75,234.967577554,42.0656252389,7.72655105591,2.82843279839,0.000961286830716,0.000351895054337,5.21629301655,0.999901283422,0.492000009399,,,0.492000009399,,,57.4523849487,,,0.283413895555,F,F,2.38e+20,1.8,0.3,8.0,7.12512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10357_pi14-548_pass1_cl_src3.html,0.9997,0.273449122906,,,,,,,,,,,,,,,,4140.375,2214.75
acisf10357,fullrun,8037.71630859,8037.7162586,7,X153947.52+420531.4,chandra,ccd7,652.5,674.25,234.947983988,42.0920675484,7.65818881989,2.82843446732,0.000952781643718,0.000351895287167,5.17014080041,0.999901283422,0.574399169928,,,0.492000009399,,,33.945274353,,,2.03718953734,F,F,2.38e+20,1.8,0.3,8.0,7.12854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10357_pi14-548_pass1_cl_src7.html,0.9997,0.341811358929,,,,,,,,,,,,,,,,4356.375,2187.125
acisf10357,fullrun,8037.71630859,8037.7162586,15,X153939.83+420141.9,chandra,ccd7,826.643066406,207.785644531,234.91597002,42.0283058755,6.72628259659,2.64575719833,0.000836840015836,0.000329167785821,4.54099904111,0.999539375723,0.492000009399,,,0.492000009399,,,149.527297974,,,3.33546734397,F,F,2.37e+20,1.8,0.3,8.0,6.87974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10357_pi14-548_pass1_cl_src15.html,0.9997,0.273717582226,,,,,,,,,,,,,,,,4082.28571429,2609.42857143
acisf10357,fullrun,8037.71630859,8037.7162586,14,X154012.66+420531.6,chandra,ccd7,83.6428222656,674.785644531,235.052750349,42.0921164016,6.57729101181,2.64576196671,0.000818303436972,0.000329168367898,4.44041292479,0.999539375723,0.639126734069,,,0.579857170692,,,11.3099327087,,,3.91516822443,F,F,2.38e+20,1.8,0.3,8.0,7.69355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10357_pi14-548_pass1_cl_src14.html,0.9997,0.422708898783,,,,,,,,,,,,,,,,4008.85714286,1730.14285714
acisf10357,fullrun,8037.71630859,8037.7162586,12,X153936.82+420253.8,chandra,ccd7,894.833496094,354.0,234.903401934,42.0482815184,5.69127607346,2.44949746132,0.000708071282133,0.000304750428768,3.84225295639,0.998054832204,0.593084548359,,,0.492000009399,,,130.601287842,,,3.25974658669,F,F,2.37e+20,1.8,0.3,8.0,5.62206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10357_pi14-548_pass1_cl_src12.html,0.9997,0.308723956347,,,,,,,,,,,,,,,,4247.83333333,2574.33333333
acisf10357,fullrun,8037.71630859,8037.7162586,13,X153936.82+420520.9,chandra,ccd7,894.5,653.0,234.903418134,42.0891448565,3.79980158806,2.00000572205,0.000472746411106,0.000248827593168,2.5652944431,0.975372109006,0.492000009399,,,0.492000009399,,,90.0,,,3.46933905375,F,F,2.38e+20,1.8,0.3,8.0,3.61135e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10357_pi14-548_pass1_cl_src13.html,0.9997,0.200198441744,,,,,,,,,,,,,,,,4485.25,2388.75
