fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05320,fullrun,54366.2695312,54366.2694341,1,X232335.26+585005.5,chandra,ccd7,563.609270325,857.516042683,350.896898142,58.8348556551,69378.0,303.718455152,1.2761239151,0.00558653152407,449.72736249,1.0,1.73965,,,1.73965,,,0.0,,,1.71568343347,T,F,3.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src1.html,0.9997,22866.9,,,,69378.0,22866.9,,,,,,,,,,,4227.6162165,2270.29552475
acisf05320,fullrun,54366.2695312,54366.2694341,2,X232335.87+585004.7,chandra,ccd7,553.910215447,855.976993902,350.899459501,58.8346452474,40185.8,256.487426592,0.739167990815,0.00471776836056,260.495457401,1.0,1.5,1.499785156,3.0,1.5,,,0.0,,,1.74894870564,T,F,3.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src2.html,0.9997,25600.0,,,,40185.8,25600.0,,,,,,,,,,,4225.87203811,2276.32313402
acisf05320,fullrun,54366.2695312,54366.2694341,3,X232317.28+584734.8,chandra,ccd7,847.609270325,551.426479675,350.821985298,58.793003009,12338.6,187.63128737,0.226954239387,0.00345125995738,79.9822138837,1.0,1.73965,1.73215,3.4793,1.73965,,,0.0,,,1.71751001872,T,F,3.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src3.html,0.9997,22866.9,,,,12338.6,22866.9,,,,,,,,,,,4625.41873845,2139.81398041
acisf05320,fullrun,54366.2695312,54366.2694341,4,X232331.54+584747.0,chandra,ccd7,622.261674797,576.0456,350.881423536,58.79638738,24690.2,207.294717733,0.454146088935,0.00381293328184,160.048697359,1.0,1.36126,1.3346121228,1.38562377344,1.36126,,,0.0,,,1.13654931213,T,F,3.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src4.html,0.9997,18280.9,,,,24690.2,18280.9,,,,,,,,,,,4508.60207664,2333.77401584
acisf05320,fullrun,54366.2695312,54366.2694341,5,X232332.63+584747.8,chandra,ccd7,605.031159959,577.621434959,350.885968775,58.7966031344,34500.3,245.153625305,0.63459113916,0.00450930334957,223.640475714,1.0,1.5,1.499628906,3.0,1.5,,,0.0,,,1.20507421948,T,F,3.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src5.html,0.9997,25600.0,,,,34500.3,25600.0,,,,,,,,,,,4499.48045039,2350.01805952
acisf05320,fullrun,54366.2695312,54366.2694341,6,X232333.14+584747.8,chandra,ccd7,597.012573171,577.680315041,350.888084049,58.7966113009,29607.5,256.334742085,0.544592859984,0.00471495635584,191.923994421,1.0,1.59522,1.57735196777,1.6231115625,1.59522,,,0.0,,,1.26006204559,T,F,3.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src6.html,0.9997,36100.0,,,,29607.5,36100.0,,,,,,,,,,,4497.40051183,2354.81689218
acisf05320,fullrun,54366.2695312,54366.2694341,7,X232337.77+584759.2,chandra,ccd7,523.384765625,600.396728516,350.907375979,58.7997837501,35801.46875,274.558959961,0.658523499966,0.00505017116666,232.075011015,1.0,0.948873365409,,,0.916933512561,,,170.710144043,,,1.59576154894,T,F,3.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src7.html,0.9997,39576.53125,,,,,,,,,,,,,,,,4445.58629721,2413.16579364
acisf05320,fullrun,54366.2695312,54366.2694341,8,X232325.96+584803.7,chandra,ccd7,710.388348374,610.036077236,350.858171359,58.8010282669,30166.8,208.261134156,0.554881839779,0.00383071195072,195.549531534,1.0,3.0,2.99114854,6.0,1.72818,1.7003206704,1.7598455454,313.1411,311.80447624,314.266662665,0.69860989734,A,F,3.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src8.html,0.9997,13205.9,,,,30166.8,13205.9,,,,,,,,,,,4514.14787507,2239.27094709
acisf05320,fullrun,54366.2695312,54366.2694341,9,X232313.29+584809.7,chandra,ccd7,910.448971545,622.456148374,350.805385212,58.8027000025,16013.8,236.67234735,0.294554976719,0.00435330888132,103.805875601,1.0,1.8858,1.84018948506,1.93288182187,1.8858,,,0.0,,,1.87894473208,T,F,3.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src9.html,0.9997,40000.0,,,,16013.8,40000.0,,,,,,,,,,,4588.33653269,2051.04082661
acisf05320,fullrun,54366.2695312,54366.2694341,10,X232311.97+584813.8,chandra,ccd7,931.397977642,630.764583333,350.799854898,58.803831548,22932.1,258.905581245,0.421807611932,0.00476224789448,148.652207463,1.0,2.30536,2.25751003398,2.34789330312,2.30536,,,0.0,,,2.00241671478,T,F,3.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src10.html,0.9997,44100.0,,,,22932.1,44100.0,,,,,,,,,,,4586.38934543,2029.77257699
acisf05320,fullrun,54366.2695312,54366.2694341,11,X232311.32+584821.3,chandra,ccd7,941.517819106,645.969762195,350.797178925,58.8059076021,22162.0,240.864692307,0.407643581885,0.00443041900196,143.660206514,1.0,2.63531,2.44948643066,2.8305746875,2.63531,,,0.0,,,2.04429178684,T,F,3.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src11.html,0.9997,35853.8,,,,22162.0,35853.8,,,,,,,,,,,4579.18136762,2016.54559668
acisf05320,fullrun,54366.2695312,54366.2694341,12,X232341.41+584843.9,chandra,ccd7,466.364617886,691.823252846,350.922560944,58.8122079903,18876.8,210.895234655,0.347215445307,0.00387915763338,122.364632538,1.0,1.5,1.49886719,3.0,1.5,,,0.0,,,1.87194677054,T,F,3.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src12.html,0.9997,25600.0,,,,18876.8,25600.0,,,,,,,,,,,4338.36911209,2426.40022344
acisf05320,fullrun,54366.2695312,54366.2694341,13,X232342.41+584854.3,chandra,ccd7,450.721528845,712.926077236,350.926692043,58.8150910883,23820.6,222.30744477,0.438150872752,0.00408907420237,154.411709921,1.0,1.5,,,1.5,,,0.0,,,1.98274153182,T,F,3.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src13.html,0.9997,25600.0,,,,23820.6,25600.0,,,,,,,,,,,4310.55806377,2430.72797005
acisf05320,fullrun,54366.2695312,54366.2694341,14,X232342.46+584903.0,chandra,ccd7,449.308837891,730.078369141,350.926935174,58.8175035018,37954.1132812,242.259155273,0.698118805885,0.00445605628192,246.02904756,1.0,0.953725267033,,,0.904789594292,,,30.83335495,,,2.02816048754,T,F,3.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src14.html,0.9997,20732.8867188,,,,,,,,,,,,,,,,4296.44582874,2426.4208884
acisf05320,fullrun,54366.2695312,54366.2694341,15,X232314.53+584953.1,chandra,ccd7,890.650388211,832.638571138,350.810539203,58.8314283876,28322.9,218.323154979,0.520965090993,0.00401578730637,183.596862335,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,1.963847944,T,F,3.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src15.html,0.9997,19342.1,,,,28322.9,19342.1,,,,,,,,,,,4388.68012397,1985.43677025
acisf05320,fullrun,54366.2695312,54366.2694341,16,X232333.94+585005.9,chandra,ccd7,584.347847561,858.365504065,350.891421344,58.8349717213,18751.6,234.20418442,0.34491281101,0.00430790031777,121.55305155,1.0,1.52814,1.4960792324,1.55119591356,1.52814,,,0.0,,,1.61389179415,T,F,3.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src16.html,0.9997,36100.0,,,,18751.6,36100.0,,,,,,,,,,,4236.87227646,2248.59795981
acisf05320,fullrun,54366.2695312,54366.2694341,17,X232331.72+585022.4,chandra,ccd7,619.378292073,891.996719512,350.882168571,58.8395674246,14008.3,223.848832921,0.257665173011,0.00411741954861,90.805670558,1.0,1.8676,1.82599400879,1.9325459375,1.8676,,,0.0,,,1.72925715733,T,F,3.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src17.html,0.9997,36100.0,,,,14008.3,36100.0,,,,,,,,,,,4221.88859718,2202.930138
acisf05320,fullrun,54366.2695312,54366.2694341,18,X232323.72+585025.2,chandra,ccd7,745.555856301,897.69445935,350.848841188,58.840338603,65361.2,314.265811058,1.20223836387,0.00578053056717,423.689355202,1.0,2.35332,2.35170734,2.35493,2.35332,,,0.0,,,1.71930963274,T,F,3.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src18.html,0.9997,33401.8,,,,65361.2,33401.8,,,,,,,,,,,4267.37431472,2086.63196965
acisf05320,fullrun,54366.2695312,54366.2694341,19,X232319.35+585034.3,chandra,ccd7,814.472579268,916.236989837,350.830633629,58.84286502,35110.7,259.828212479,0.645817590552,0.00477921631128,227.597257145,1.0,2.17969,2.1441142876,2.21583040625,2.17969,,,0.0,,,2.07576932338,T,F,3.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src19.html,0.9997,32400.0,,,,35110.7,32400.0,,,,,,,,,,,4282.00670133,2016.49731047
acisf05320,fullrun,54366.2695312,54366.2694341,20,X232337.42+584740.6,chandra,ccd7,529.350085366,563.11777439,350.905932469,58.7946207732,24766.5,246.711369823,0.455549979145,0.00453795891134,160.543295037,1.0,2.34847,2.30320225029,2.6243877125,2.34847,,,0.0,,,1.76605048981,T,F,3.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src20.html,0.9997,36100.0,,,,24766.5,36100.0,,,,,,,,,,,4480.56281843,2422.33253341
acisf05320,fullrun,54366.2695312,54366.2694341,21,X232334.32+584738.8,chandra,ccd7,578.380526423,559.385447154,350.892999215,58.7941111629,15971.7,203.891392658,0.293778917649,0.00375032042006,103.53297177,1.0,1.5,1.499101563,3.0,1.5,,,0.0,,,1.49919225691,T,F,3.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src21.html,0.9997,25600.0,,,,15971.7,25600.0,,,,,,,,,,,4505.68061934,2380.27896528
acisf05320,fullrun,54366.2695312,54366.2694341,22,X232337.94+584754.5,chandra,ccd7,521.162670732,591.269593496,350.908093643,58.7984679757,18347.4,209.63635181,0.337476985333,0.00385599289408,118.932915485,1.0,1.5,1.499472656,3.0,1.5,,,0.0,,,1.66615156919,T,F,3.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src22.html,0.9997,25600.0,,,,18347.4,25600.0,,,,,,,,,,,4452.13919562,2418.62131171
acisf05320,fullrun,54366.2695312,54366.2694341,23,X232338.39+584828.2,chandra,ccd7,513.567382812,659.3203125,350.909969603,58.8078363472,22109.296875,269.388031006,0.406673073769,0.00495505845174,143.318570298,1.0,1.57164263676,,,1.52607763535,,,141.207672119,,,1.50662836421,T,T,3.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src23.html,0.9997,50454.703125,,,,,,,,,,,,,,,,4387.25021623,2397.19893586
acisf05320,fullrun,54366.2695312,54366.2694341,24,X232311.07+584852.8,chandra,ccd7,945.393067073,710.157772358,350.796131449,58.8146791683,10088.8,187.999468084,0.185570769136,0.0034580134297,65.3983887499,1.0,1.52346,1.46096073101,1.59893825972,1.52346,,,0.0,,,2.06277335634,T,F,3.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src24.html,0.9997,25255.0,,,,10088.8,25255.0,,,,,,,,,,,4522.94614575,1983.79713796
acisf05320,fullrun,54366.2695312,54366.2694341,25,X232337.23+584904.2,chandra,ccd7,532.490245935,733.00696748,350.905111143,58.8178390137,31842.6,199.871608789,0.585706279497,0.00367639754169,206.412530094,1.0,2.98,2.96,2.99,2.98,,,0.0,,,1.36789827908,T,F,3.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src25.html,0.9997,8106.06,,,,31842.6,8106.06,,,,,,,,,,,4330.16566283,2350.41379686
acisf05320,fullrun,54366.2695312,54366.2694341,26,X232322.33+585021.8,chandra,ccd7,767.593821138,890.844054878,350.84302173,58.8394001887,42426.8,246.583251662,0.780388360048,0.00453559305391,275.022238504,1.0,2.99592,2.95595912168,5.99184,2.99592,,,0.0,,,1.75880756591,T,F,3.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src26.html,0.9997,18376.5,,,,42426.8,18376.5,,,,,,,,,,,4281.48679345,2068.1091825
acisf05320,fullrun,54366.2695312,54366.2694341,27,X232324.70+585025.8,chandra,ccd7,730.095260163,898.917697154,350.852924564,58.8405071649,48980.5,275.807541594,0.900936681239,0.00507314403046,317.50513244,1.0,2.83617,2.83346401656,2.83897,2.83617,,,0.0,,,1.70817445461,T,F,3.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src27.html,0.9997,27089.3,,,,48980.5,27089.3,,,,,,,,,,,4261.56468782,2096.45090893
acisf05320,fullrun,54366.2695312,54366.2694341,28,X232320.81+585028.7,chandra,ccd7,791.021972656,904.3359375,350.836698632,58.841309719,24521.0332031,209.395141602,0.451033949852,0.00385156343691,158.952111447,1.0,0.916523600921,,,0.820001931597,,,0.0473734438419,,,1.89940166526,T,F,3.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src28.html,0.9997,19322.9667969,,,,,,,,,,,,,,,,4281.32191749,2042.24243826
acisf05320,fullrun,54366.2695312,54366.2694341,29,X232335.75+584731.6,chandra,ccd7,555.782825203,544.795264228,350.898959719,58.792117118,24035.4,222.054948155,0.442100827325,0.00408442032547,155.804102863,1.0,1.5,,,1.5,,,0.0,,,1.6405440825,T,F,3.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src29.html,0.9997,25273.0,,,,24035.4,25273.0,,,,,,,,,,,4508.17486813,2406.08849569
acisf05320,fullrun,54366.2695312,54366.2694341,30,X232333.58+584803.1,chandra,ccd7,590.095286585,608.79229878,350.889908216,58.8008633509,11982.6,192.970464061,0.220405032996,0.00354945183004,77.6745235345,1.0,1.5,,,1.5,,,176.375,,,1.13436591587,T,F,3.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src30.html,0.9997,25255.0,,,,11982.6,25255.0,,,,,,,,,,,4465.75840106,2349.95819006
acisf05320,fullrun,54366.2695312,54366.2694341,31,X232320.09+584931.3,chandra,ccd7,802.975640244,788.067036585,350.833701359,58.8253499343,12924.1,196.275571582,0.237722552955,0.00361024210268,83.7775866349,1.0,1.35376,1.324306875,1.39001,1.35376,,,0.0,,,1.1740518123,T,F,3.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src31.html,0.9997,25600.0,,,,12924.1,25600.0,,,,,,,,,,,4392.26436696,2080.34402517
acisf05320,fullrun,54366.2695312,54366.2694341,32,X232324.55+584713.2,chandra,ccd7,732.750660569,507.441447154,350.852288671,58.787005217,6185.14,151.34741491,0.113768061013,0.00278384999105,40.0937861978,1.0,1.69332,1.65335912168,3.38664,1.69332,,,0.0,,,1.57776998227,T,F,3.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src32.html,0.9997,16720.9,,,,6185.14,16720.9,,,,,,,,,,,4617.76116077,2262.47578179
acisf05320,fullrun,54366.2695312,54366.2694341,33,X232327.81+584711.8,chandra,ccd7,681.281101626,504.50628252,350.865862684,58.786607819,7363.16,145.685826352,0.13543630061,0.00267971215789,47.7300372797,1.0,1.89632,1.7976952189,2.02513604063,1.89632,,,0.0,,,1.57001264155,T,F,3.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src33.html,0.9997,13861.2,,,,7363.16,13861.2,,,,,,,,,,,4600.63079751,2308.36080317
acisf05320,fullrun,54366.2695312,54366.2694341,34,X232319.90+584719.9,chandra,ccd7,805.763183594,520.605957031,350.832898409,58.7888648828,16050.5722656,158.259567261,0.295230329037,0.00291098817252,104.044243586,1.0,0.724880085011,,,0.71035100768,,,159.066635132,,,1.69159669963,T,F,3.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src34.html,0.9997,8994.42773438,,,,,,,,,,,,,,,,4636.29905437,2189.2213554
acisf05320,fullrun,54366.2695312,54366.2694341,35,X232320.28+584725.2,chandra,ccd7,800.179886179,531.83354065,350.834500296,58.7903317466,3575.51,146.101711147,0.0657671397075,0.00268736254366,23.1774435968,1.0,1.48991,1.37153442993,1.65460644531,1.48991,,,0.0,,,1.58429003163,T,F,3.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src35.html,0.9997,17770.2,,,,3575.51,17770.2,,,,,,,,,,,4625.18471303,2189.76831195
acisf05320,fullrun,54366.2695312,54366.2694341,36,X232335.72+584733.4,chandra,ccd7,556.243617886,548.355873984,350.898838248,58.7926037379,35188.0,238.95313348,0.647239946385,0.00439524875816,228.0983371,1.0,2.76443,2.64051717502,2.83567465625,2.76443,,,0.0,,,1.67338831503,T,F,3.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src36.html,0.9997,21910.6,,,,35188.0,21910.6,,,,,,,,,,,4504.41150323,2402.29253013
acisf05320,fullrun,54366.2695312,54366.2694341,37,X232336.66+584747.1,chandra,ccd7,541.455260163,576.267969512,350.90273978,58.7964181967,19441.3,227.686846348,0.357598621329,0.00418801738304,126.023877488,1.0,2.45254,2.38188103906,2.5221119,2.45254,,,0.0,,,1.5901223979,T,F,3.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src37.html,0.9997,32400.0,,,,19441.3,32400.0,,,,,,,,,,,4474.01947488,2408.88243326
acisf05320,fullrun,54366.2695312,54366.2694341,38,X232313.65+584802.5,chandra,ccd7,904.853394309,607.797601626,350.806866631,58.8006976795,3359.61,160.822293231,0.0617959128466,0.00295812919246,21.7779201519,1.0,1.69561,1.65564912168,3.39122,1.69561,,,0.0,,,1.85630502927,T,F,3.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src38.html,0.9997,22504.2,,,,3359.61,22504.2,,,,,,,,,,,4597.83182799,2062.52234034
acisf05320,fullrun,54366.2695312,54366.2694341,39,X232324.99+584814.6,chandra,ccd7,725.751953252,632.140384146,350.854114463,58.8040479783,6105.33,142.586570195,0.112300088987,0.00262270581955,39.5764357294,1.0,1.5,1.4848633,3.0,1.5,,,0.0,,,0.569001106147,T,F,3.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src39.html,0.9997,14225.6,,,,6105.33,14225.6,,,,,,,,,,,4501.56433602,2216.21194721
acisf05320,fullrun,54366.2695312,54366.2694341,40,X232314.03+584820.9,chandra,ccd7,898.83874187,645.147489837,350.80844076,58.8058032182,4400.34,165.62650754,0.0809387631123,0.00304649292076,28.5242195258,1.0,1.55213,1.53213976562,3.10426,1.55213,,,0.0,,,1.74186505599,T,F,3.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src40.html,0.9997,23031.8,,,,4400.34,23031.8,,,,,,,,,,,4562.862716,2052.51809605
acisf05320,fullrun,54366.2695312,54366.2694341,41,X232338.59+584818.4,chandra,ccd7,510.442138672,639.308837891,350.910793013,58.8051013615,21437.9902344,212.731811523,0.394325196743,0.00391293736175,138.966975197,1.0,0.713610418124,,,0.652477572031,,,60.5885009766,,,1.57056467005,T,F,3.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src41.html,0.9997,23814.0097656,,,,,,,,,,,,,,,,4402.74051708,2408.40792602
acisf05320,fullrun,54366.2695312,54366.2694341,42,X232323.62+584820.8,chandra,ccd7,747.259599593,644.734327236,350.848437335,58.8057672428,22070.3,156.110922103,0.405955881534,0.00287146740188,143.06578178,1.0,2.50793375,2.5040275,2.51184,2.50793375,,,0.0,,,0.593732496807,T,F,3.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src42.html,0.9997,2300.32,,,,22070.3,2300.32,,,,,,,,,,,4497.70511313,2191.44153448
acisf05320,fullrun,54366.2695312,54366.2694341,43,X232344.06+584826.5,chandra,ccd7,424.529111789,656.417321138,350.933596499,58.8073663301,5889.0,163.027605024,0.10832087323,0.0029986912102,38.1741249057,1.0,1.5,1.4884375,3.0,1.5,,,0.0,,,2.24769872322,T,F,3.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src43.html,0.9997,20689.0,,,,5889.0,20689.0,,,,,,,,,,,4352.36542465,2478.90756204
acisf05320,fullrun,54366.2695312,54366.2694341,44,X232339.22+584838.5,chandra,ccd7,500.971174593,680.800192073,350.91342697,58.8107031509,19868.0,228.6219587,0.365447875753,0.0042052249425,128.789864769,1.0,2.03007,1.98461661914,2.07855360625,2.03007,,,0.0,,,1.5786132359,T,F,3.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src44.html,0.9997,32400.0,,,,19868.0,32400.0,,,,,,,,,,,4362.7410067,2400.5836693
acisf05320,fullrun,54366.2695312,54366.2694341,45,X232341.86+584841.6,chandra,ccd7,459.307601626,687.134044715,350.924422847,58.8115667172,12565.3,195.359412366,0.231122691842,0.00359338760417,81.4517459122,1.0,1.5,1.49859375,3.0,1.5,,,0.0,,,1.9471435463,T,F,3.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src45.html,0.9997,25600.0,,,,12565.3,25600.0,,,,,,,,,,,4339.37994337,2433.25783388
acisf05320,fullrun,54366.2695312,54366.2694341,46,X232341.31+584844.3,chandra,ccd7,467.975264228,692.447850407,350.922135944,58.8122934478,32992.6,262.720193362,0.606858577407,0.00483241705108,213.867147795,1.0,2.69313,2.63484167676,2.7692616875,2.69313,,,0.0,,,1.77023384282,T,F,3.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src46.html,0.9997,36029.3,,,,32992.6,36029.3,,,,,,,,,,,4339.1780812,2425.51571544
acisf05320,fullrun,54366.2695312,54366.2694341,47,X232335.09+584848.5,chandra,ccd7,566.217682927,701.041351626,350.89620834,58.8134707979,5644.42,171.515655262,0.103822240009,0.00315482184634,36.5886897775,1.0,1.5,1.4625184,3.0,1.5,,,0.0,,,1.07004418484,T,F,3.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src47.html,0.9997,23773.2,,,,5644.42,23773.2,,,,,,,,,,,4372.09914197,2331.85436817
acisf05320,fullrun,54366.2695312,54366.2694341,48,X232312.38+584854.5,chandra,ccd7,924.693880105,713.44034074,350.801593428,58.8151318359,6637.34,179.472950608,0.122085700963,0.00330118405549,43.0250715234,1.0,1.5,,,1.21703697184,,,47.884740746,,,1.90178952517,T,F,3.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src48.html,0.9997,25573.2,,,,6637.34,25573.2,,,,,,,,,,,4510.93758723,2001.39072313
acisf05320,fullrun,54366.2695312,54366.2694341,49,X232342.67+584858.0,chandra,ccd7,446.587236026,720.344453252,350.927784197,58.8161046606,19136.5,211.510047043,0.351992544775,0.00389046898357,124.048079684,1.0,1.5,,,1.5,,,0.0,,,2.06288664898,T,T,3.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src49.html,0.9997,25600.0,,,,19136.5,25600.0,,,,,,,,,,,4302.76060666,2431.05725925
acisf05320,fullrun,54366.2695312,54366.2694341,50,X232343.40+584900.4,chandra,ccd7,435.02529878,725.19722561,350.930836595,58.8167670486,12158.9,194.316494411,0.223647402185,0.0035742031908,78.8173488394,1.0,1.5,1.49804687,3.0,1.5,,,0.0,,,2.14160982208,T,F,3.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src50.html,0.9997,25600.0,,,,12158.9,25600.0,,,,,,,,,,,4294.35589752,2438.18227507
acisf05320,fullrun,54366.2695312,54366.2694341,51,X232339.05+584911.8,chandra,ccd7,503.697227642,748.482010163,350.912712361,58.8199530986,7406.04,176.87690635,0.136224924566,0.00325343141882,48.0079972858,1.0,1.24536,1.19773843638,1.30286528437,1.24536,,,0.0,,,1.62341724995,T,F,3.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src51.html,0.9997,23879.4,,,,7406.04,23879.4,,,,,,,,,,,4302.20337995,2368.61808646
acisf05320,fullrun,54366.2695312,54366.2694341,52,X232328.87+584943.2,chandra,ccd7,664.340162602,812.289678862,350.870300791,58.8286724387,11920.6,165.613103346,0.219265193991,0.00304625515768,77.2726224062,1.0,1.06176,1.03653153861,1.08738114799,0.806071,0.787125507404,0.826296162873,124.204555092,120.457844897,127.278778842,1.00133438895,T,F,3.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05320_pi14-548_pass1_cl_src52.html,0.9997,15507.1,,,,11920.6,15507.1,,,,,,,,,,,4311.57969432,2196.20689956