fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0651281401,fullrun,11366.0761719,1547.80994517,1,X155312.92-793739.1,xmm,pn,386.095257011,360.603627586,238.303819514,-79.6275412809,43.2082,13.2683156429,0.027915722635,0.00857232236754,3.5026263122,0.999631564907,8.64495,4.82118694489,10.7574,3.69779,2.38021249596,5.31632655846,355.246460903,333.731860903,16.761060903,7.77094925059,F,F,9.640552,1.8,0.3,8.0,1.25663e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651281401_pi300-10000_pass1_cl_src1.html,0.9998,132.84,,,,43.2082,132.84,,,,,,,,,,,7594.75384615,-2039.12307692
xmm0651281401,fullrun,13252.3574219,7361.61131972,3,X155701.61-793634.6,xmm,mos2,244.016717241,375.717478161,239.256728992,-79.6096078883,36.5631,13.2471921553,0.00496672705697,0.00179949697117,3.40516147014,0.999380817699,5.4025,4.12769523926,8.168178125,5.4025,,,0.0,,,6.82368108831,F,F,9.744031,1.8,0.3,8.0,9.533e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0651281401_pi300-10000_pass1_cl_src3.html,0.9998,138.925,,,,36.5631,138.925,,,,,,,,,,,4331.82692308,5974.21153846
xmm0651281401,fullrun,13252.3574219,7361.61131972,1,X155312.92-793738.5,xmm,mos2,386.089782715,360.801330566,238.303837607,-79.6273656942,138.936859131,17.0373420715,0.0150358397514,0.00184379261918,12.9393415628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.79919036034,F,F,9.640005,1.8,0.3,8.0,2.1898e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651281401_pi300-10000_pass1_cl_src1.html,0.9998,45.6893920898,,,,,,,,,,,,,,,,-7425.34532374,1984.17985612
xmm0651281401,fullrun,13135.3828125,5085.52471328,2,X155313.76-793737.4,xmm,mos1,385.572509766,360.917053223,238.307326193,-79.6270622897,148.85848999,18.3158245087,0.0149514973164,0.00183965987526,17.8982917125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.77354960037,F,T,9.640203,1.8,0.3,8.0,1.85316e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0651281401_pi300-10000_pass1_cl_src2.html,0.9998,66.4550628662,,,,,,,,,,,,,,,,2122.30337079,7218.88764045
xmm0651281401,fullrun,11366.0761719,1547.80994517,2,X155521.22-794037.4,xmm,pn,306.403678161,320.059763218,238.838403438,-79.6770622324,24.7924,14.0108315242,0.0160177365574,0.00905204047632,2.00976927025,0.973548277585,3.68211,2.17696195313,5.87141625,3.68211,,,0.0,,,1.69643022803,F,T,9.740991,1.8,0.3,8.0,6.10134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651281401_pi300-10000_pass1_cl_src2.html,0.9998,171.511,,,,24.7924,171.511,,,,,,,,,,,50.1315789474,-207.973684211
xmm0651281401,fullrun,13135.3828125,5085.52471328,3,X155520.85-794038.1,xmm,mos1,306.632765517,319.906206897,238.836857854,-79.6772474935,41.0912,10.5005809363,0.00808002332298,0.00206479584121,4.94068080674,0.999997744939,5.68672,3.55718875,7.99672,5.68672,,,0.0,,,1.68052616275,F,F,9.74118,1.8,0.3,8.0,9.47001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651281401_pi300-10000_pass1_cl_src3.html,0.9998,69.171,,,,41.0912,69.171,,,,,,,,,,,252.142857143,-262.892857143
xmm0651281401,fullrun,13252.3574219,7361.61131972,2,X155521.28-794036.6,xmm,mos2,306.362101149,320.245903448,238.838685072,-79.6768373388,47.265,12.9103446894,0.00642047031721,0.00175373923333,4.40184111539,0.999983580862,3.40596,2.4250021875,5.000015125,3.40596,,,0.0,,,1.67532463247,F,T,9.741354,1.8,0.3,8.0,1.04757e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0651281401_pi300-10000_pass1_cl_src2.html,0.9998,119.412,,,,47.265,119.412,,,,,,,,,,,101.618181818,64.6545454545
xmm0651281401,fullrun,13252.3574219,7361.61131972,6,X155740.41-793908.6,xmm,mos2,220.208267212,340.320556641,239.418360478,-79.6523795793,58.6087188721,11.8273630142,0.00797032471746,0.00160842831247,5.45829405377,0.999999784359,10.8749996871,,,10.8749996871,,,0.0,,,6.43330767171,F,F,9.794652,1.8,0.3,8.0,1.52441e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0651281401_pi300-10000_pass1_cl_src6.html,0.9998,37.9597015381,,,,,,,,,,,,,,,,7110.11267606,3396.05633803
xmm0651281401,fullrun,13252.3574219,7361.61131972,4,X155722.09-793740.6,xmm,mos2,231.394714355,359.536682129,239.34205347,-79.6279400463,52.8226623535,13.0140781403,0.00614307215437,0.00151348719373,4.91943228546,0.999998317809,10.8749996871,,,10.8749996871,,,0.0,,,6.57628792676,F,F,9.767459,1.8,0.3,8.0,9.85648e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0651281401_pi300-10000_pass1_cl_src4.html,0.9998,41.2992630005,,,,,,,,,,,,,,,,5693.44303797,4812.21518987
xmm0651281401,fullrun,13135.3828125,5085.52471328,1,X155932.05-794406.5,xmm,mos1,152.229125977,270.623779297,239.883551134,-79.7351294648,77.1317901611,14.4927129745,0.00587206260085,0.00110333388691,9.27409166047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7901425094,F,F,9.911972,1.8,0.3,8.0,1.561e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651281401_pi300-10000_pass1_cl_src1.html,0.9998,48.6620407104,,,,,,,,,,,,,,,,-869.402777778,-14271.0138889
xmm0651281401,fullrun,13252.3574219,7361.61131972,7,X155736.24-793616.6,xmm,mos2,222.4453125,379.872711182,239.40098734,-79.6046185694,64.7087860107,11.3952283859,0.00488281321963,0.000859864250802,6.02639997438,0.999999990353,10.8749996871,,,10.8749996871,,,0.0,,,8.07537839837,F,F,9.757781,1.8,0.3,8.0,1.14926e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0651281401_pi300-10000_pass1_cl_src7.html,0.9998,36.5878715515,,,,,,,,,,,,,,,,6061.01282051,6703.43589744
xmm0651281401,fullrun,13252.3574219,7361.61131972,5,X155824.50-793758.7,xmm,mos2,192.706949425,355.911685057,239.602085821,-79.6329670101,20.4351,10.3914965236,0.00277590645765,0.00141158214565,1.90314320062,0.967519492902,6.14158,2.70025,11.53878,6.14158,,,0.0,,,8.70991887446,F,F,9.802203,1.8,0.3,8.0,7.66961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651281401_pi300-10000_pass1_cl_src5.html,0.9998,87.5481,,,,20.4351,87.5481,,,,,,,,,,,9067.23076923,5271.56410256
