fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02273,fullrun,11611.0878906,11611.0878094,2,X174702.59-285259.2,chandra,ccd2,877.988416728,1005.77328455,266.760811768,-28.8831019775,1471.92,39.7801080944,0.126768648237,0.00342604933002,140.000752377,1.0,0.682034,0.652845457208,0.713155872442,0.495719,0.473336808614,0.519212589864,99.1964885019,94.2762614511,105.137894752,2.69826356829,F,F,1.17e+22,1.8,0.3,8.0,3.9444e-12,1.0,powerlaw,4.81476e+22,3.29883565608e+22,6.5491222826e+22,0.717402,0.298977901195,1.16486903392,115.051,118,,dsxf,fullrun_ccd2_acisf02273_pi14-548_pass1_cl_src2.html,0.9997,110.537,,,,1471.92,110.537,,,,,,,,,,,4004.06154864,3729.71144937
acisf02273,fullrun,11607.8876953,11607.8878782,1,X174639.07-285351.7,chandra,ccd0,467.318847656,1137.45263672,266.662811956,-28.8977019127,157.260299683,12.6095266342,0.0135477092117,0.00108628952876,35.8935150413,1.0,0.492000009399,,,0.492000009399,,,154.522766113,,,2.81798435521,F,F,1.18e+22,1.8,0.3,8.0,2.07035e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd0_acisf02273_pi14-548_pass1_cl_src1.html,0.9997,1.73970782757,,,,,,,,,,,,,,,,4051.39285714,4365.4744898
acisf02273,fullrun,11611.0878906,11611.0878094,2,X174622.74-285218.4,chandra,ccd1,682.028961382,316.249030488,266.59474666,-28.8717905102,106.45,11.8254682783,0.00916802121453,0.00101847011787,29.6563296417,1.0,1.52077,1.29415959766,1.77520975,1.52077,,,0.0,,,6.07200173933,F,F,1.19e+22,1.8,0.3,8.0,3.75738e-13,1.0,powerlaw,1.91657e+16,0.0,1.89695110229e+23,-1.13066,-2.20645065915,1.48323688698,12.8142,9,,dsxf,fullrun_ccd1_acisf02273_pi14-548_pass1_cl_src2.html,0.9997,33.3917,,,,106.45,33.3917,,,,,,,,,,,4340.34351145,4746.60305344
acisf02273,fullrun,11607.8876953,11607.8878684,1,X174708.51-284542.4,chandra,ccd3,464.636270325,874.409341463,266.785439878,-28.7617804805,70.7053,9.48406031191,0.00609118908876,0.000817042070242,35.5766880801,1.0,1.98122,1.42256591064,2.49198945312,1.98122,,,0.0,,,7.89935377246,F,F,1.18e+22,1.8,0.3,8.0,1.06866e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src1.html,0.9997,19.2421,,,,70.7053,19.2421,,,,,,,,,,,4832.3372093,3366.76744186
acisf02273,fullrun,11607.8876953,11607.8878684,2,X174706.40-284907.2,chandra,ccd3,521.27220122,458.249695122,266.77664665,-28.818660068,57.6176,7.59062579765,0.00496369788432,0.000653924724606,28.9913681594,1.0,1.54117,1.23735054687,1.78268,0.808182,0.68788460051,0.958296703125,118.985113794,105.992598564,129.645639111,4.88773445278,F,F,1.18e+22,1.8,0.3,8.0,7.98992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,57.6176,0.0,,,,,,,,,,,4443.07017544,3514.42105263
acisf02273,fullrun,11607.8876953,11607.8878684,3,X174703.27-284913.2,chandra,ccd3,604.865893699,446.102123984,266.763608116,-28.8203259915,45.7585,7.20024860682,0.0039420452599,0.000620293626116,23.0242412027,1.0,0.928986515849,0.714533390849,1.23398651585,0.928986515849,,,0.0,,,4.34715845583,F,F,1.18e+22,1.8,0.3,8.0,6.378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src3.html,0.9997,6.08508,,,,45.7585,6.08508,,,,,,,,,,,4447.52941176,3600.54901961
acisf02273,fullrun,11611.0878906,11611.0878094,1,X174636.25-284650.1,chandra,ccd1,321.584721545,983.93498374,266.651051343,-28.7805764971,32.6507,5.71407910341,0.0028120365617,0.000492124191984,9.09628860715,0.999999999999,1.16462,0.903966169922,1.35418642187,1.16462,,,0.0,,,6.49582514661,F,F,1.19e+22,1.8,0.3,8.0,4.6482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02273_pi14-548_pass1_cl_src1.html,0.9997,5.94574e-27,,,,32.6507,5.94574e-27,,,,,,,,,,,4903.02857143,4234.34285714
acisf02273,fullrun,11607.8876953,11607.8878684,21,X174705.91-285127.8,chandra,ccd3,534.483703252,172.452105691,266.77461004,-28.8577200232,25.0544,5.00543704386,0.00215840665176,0.000431212426178,12.6065878206,1.0,0.61916,0.498129854492,0.719107475,0.61916,,,0.0,,,3.55278569927,F,F,1.17e+22,1.8,0.3,8.0,3.43347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,25.0544,0.0,,,,,,,,,,,4167.0,3601.84615385
acisf02273,fullrun,11611.0878906,11611.0878094,8,X174627.04-285356.6,chandra,ccd1,566.917499593,116.830407927,266.612685918,-28.8990584685,17.553,5.22623191219,0.00151174847957,0.000450108138047,4.89016020855,0.999986830984,0.680426,0.439944,1.240279,0.680426,,,0.0,,,5.31955752672,F,F,1.19e+22,1.8,0.3,8.0,3.44427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02273_pi14-548_pass1_cl_src8.html,0.9997,9.7605,,,,17.553,9.7605,,,,,,,,,,,4124.73913043,4678.86956522
acisf02273,fullrun,11607.8876953,11607.8878684,18,X174716.90-284714.2,chandra,ccd3,240.020019531,687.220214844,266.820406571,-28.7872707315,22.2288131714,5.00003433228,0.00191497476771,0.000430744548794,11.1848412013,1.0,1.99584540747,,,1.06411161548,,,50.6626930237,,,7.85413316684,A,F,1.18e+22,1.8,0.3,8.0,3.38304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src18.html,0.9997,2.77118754387,,,,,,,,,,,,,,,,4593.51851852,3190.55555556
acisf02273,fullrun,11607.8876953,11607.8878782,2,X174638.80-285451.6,chandra,ccd0,474.5,1015.67382812,266.661683177,-28.9143446132,21.6806087494,4.79584789276,0.00186774798203,0.00041315422277,4.94844062883,0.999989786484,0.83821839551,,,0.492000009399,,,152.464645386,,,3.44677103598,A,F,1.18e+22,1.8,0.3,8.0,2.86596e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd0_acisf02273_pi14-548_pass1_cl_src2.html,0.9997,1.31939077377,,,,,,,,,,,,,,,,3932.31818182,4400.81818182
acisf02273,fullrun,11611.0878906,11611.0878094,5,X174630.14-284941.9,chandra,ccd1,484.662310976,634.582926829,266.625584097,-28.8283076837,15.7161,4.90923517465,0.00135354332255,0.000422806070811,4.37841091857,0.999923041171,0.958445099724,0.439370387668,1.50304807631,0.958445099724,,,0.0,,,5.27488232781,F,F,1.19e+22,1.8,0.3,8.0,2.16569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02273_pi14-548_pass1_cl_src5.html,0.9997,8.38449,,,,15.7161,8.38449,,,,,,,,,,,4601.18181818,4473.40909091
acisf02273,fullrun,11607.8876953,11607.8878684,16,X174712.48-284830.1,chandra,ccd3,358.550849593,533.569556911,266.802019682,-28.8083515765,17.9263,4.23394614987,0.00154433138006,0.000364749887078,9.01995159528,0.999999999725,2.00850317127,1.67667609379,2.44694307752,2.00850317127,,,0.0,,,6.29050853799,F,F,1.18e+22,1.8,0.3,8.0,2.57582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src16.html,0.9997,1.23037e-26,,,,17.9263,1.23037e-26,,,,,,,,,,,4480.25,3346.2
acisf02273,fullrun,11607.8876953,11607.8878684,7,X174653.77-284732.7,chandra,ccd3,858.459284553,650.391461382,266.72404691,-28.7924162811,15.1255,4.17693428246,0.00130304266505,0.000359837597379,7.61067693023,0.999999991693,0.873064,0.448064,1.273064,0.873064,,,0.0,,,5.04684529713,F,F,1.18e+22,1.8,0.3,8.0,2.05685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src7.html,0.9997,2.32128,,,,15.1255,2.32128,,,,,,,,,,,4702.875,3797.4375
acisf02273,fullrun,11611.0878906,11611.0878094,7,X174621.66-285257.0,chandra,ccd1,710.333496094,237.333251953,266.590238946,-28.8825033917,14.9873065948,4.89909219742,0.00129077536985,0.000421932229074,4.17537346001,0.999822598785,1.80934915947,,,0.759332780085,,,62.1570167542,,,6.31401865354,A,F,1.19e+22,1.8,0.3,8.0,2.1278e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf02273_pi14-548_pass1_cl_src7.html,0.9997,9.01269340515,,,,,,,,,,,,,,,,4275.0,4791.78571429
acisf02273,fullrun,11607.8876953,11607.8878684,13,X174705.24-284703.6,chandra,ccd3,551.625,709.0,266.77181373,-28.7843248762,13.9449062347,4.00003051758,0.00120133021846,0.000344595930073,7.01663919705,0.999999792796,0.995832265804,,,0.733486118024,,,38.6335945129,,,6.36515149966,F,F,1.18e+22,1.8,0.3,8.0,2.02531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src13.html,0.9997,2.05509376526,,,,,,,,,,,,,,,,4692.75,3490.375
acisf02273,fullrun,11611.0878906,11611.0878094,3,X174638.04-285325.4,chandra,ccd1,272.856933594,179.857177734,266.658516759,-28.8904017432,13.4692583084,3.74166870117,0.00116003421135,0.000322249601595,3.75245433934,0.999604316487,0.492000009399,,,0.492000009399,,,45.0,,,2.8542736535,F,F,1.18e+22,1.8,0.3,8.0,1.76527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02273_pi14-548_pass1_cl_src3.html,0.9997,0.530741274357,,,,,,,,,,,,,,,,4119.42424242,4384.0
acisf02273,fullrun,11607.8876953,11607.8878684,19,X174707.07-284651.4,chandra,ccd3,502.5625,733.6875,266.779461984,-28.780947244,13.3455295563,4.00004005432,0.00114969490096,0.000344596715877,6.71505166214,0.999999792796,1.37166604946,,,0.932991913976,,,10.7719640732,,,6.7486582364,F,F,1.18e+22,1.8,0.3,8.0,1.95972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src19.html,0.9997,2.65447044373,,,,,,,,,,,,,,,,4705.72222222,3434.27777778
acisf02273,fullrun,11607.8876953,11607.8878684,15,X174702.25-284559.0,chandra,ccd3,631.357177734,840.285644531,266.759372316,-28.7663876265,12.2323923111,3.74168634415,0.0010537999915,0.000322339998093,6.15495593294,0.999999042378,1.24542933459,,,0.767641394021,,,74.4294052124,,,7.04669642448,A,F,1.18e+22,1.8,0.3,8.0,1.80564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src15.html,0.9997,1.76760756969,,,,,,,,,,,,,,,,4840.53333333,3531.26666667
acisf02273,fullrun,11607.8876953,11607.8878684,4,X174647.30-285114.2,chandra,ccd3,1031.3000122,200.208050813,266.69708529,-28.8539413569,11.2332,3.35159663444,0.000967729281348,0.000288736798278,5.65219371873,0.999995812551,0.389318,0.302499066992,0.47893754375,0.389318,,,0.0,,,1.47211397929,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src4.html,0.9997,3.22022e-20,,,,11.2332,3.22022e-20,,,,,,,,,,,4307.41666667,4070.16666667
acisf02273,fullrun,11607.8876953,11607.8878684,14,X174701.41-284657.3,chandra,ccd3,653.833251953,721.75,266.75587523,-28.7825886741,10.0816631317,3.46413230896,0.000868518312927,0.000298429164104,5.07277650424,0.999982728979,1.10453222287,,,0.97277557181,,,137.875,,,6.0777840515,F,F,1.18e+22,1.8,0.3,8.0,1.45328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src14.html,0.9997,1.91833674908,,,,,,,,,,,,,,,,4726.33333333,3588.83333333
acisf02273,fullrun,11611.0878906,11611.0878094,6,X174633.10-284913.2,chandra,ccd1,405.136230469,692.409179688,266.637917667,-28.8203435919,9.85004901886,3.316644907,0.000848331255838,0.000285644637188,2.74416440291,0.99309625251,0.963315287396,,,0.492000009399,,,175.493911743,,,5.04177963255,A,F,1.19e+22,1.8,0.3,8.0,1.34794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02273_pi14-548_pass1_cl_src6.html,0.9997,1.14995133877,,,,,,,,,,,,,,,,4639.36363636,4383.81818182
acisf02273,fullrun,11611.0878906,11611.0878094,4,X174639.58-285258.0,chandra,ccd1,231.833496094,235.722167969,266.664923622,-28.8827691456,7.90904092789,3.00002098083,0.000681162811816,0.000258375512203,2.20341122505,0.976970352671,0.620622411186,,,0.578183271963,,,138.797317505,,,2.41498604269,F,F,1.18e+22,1.8,0.3,8.0,1.01851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02273_pi14-548_pass1_cl_src4.html,0.9997,1.0909589529,,,,,,,,,,,,,,,,4150.11111111,4322.55555556
acisf02273,fullrun,11607.8876953,11607.8878684,8,X174654.85-285008.4,chandra,ccd3,829.25,333.5,266.728531617,-28.8356558679,7.38204908371,2.82844018936,0.000635951117147,0.000243665359449,3.71441543481,0.999177269467,0.716477512219,,,0.492000009399,,,143.495407104,,,2.58555396538,F,F,1.18e+22,1.8,0.3,8.0,9.66107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src8.html,0.9997,0.617950737476,,,,,,,,,,,,,,,,4394.25,3851.75
acisf02273,fullrun,11607.8876953,11607.8878684,20,X174725.13-285032.8,chandra,ccd3,20.6110839844,283.277832031,266.854697369,-28.8424438504,7.08796310425,3.00005102158,0.000610616058111,0.000258449348621,3.56644059898,0.999177269467,1.64537148281,,,0.916331225734,,,110.675437927,,,7.85188004535,A,F,1.17e+22,1.8,0.3,8.0,1.97914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src20.html,0.9997,1.91203701496,,,,,,,,,,,,,,,,4152.6,3071.1
acisf02273,fullrun,11607.8876953,11607.8878684,11,X174714.27-284757.4,chandra,ccd3,310.25,599.375,266.809466509,-28.7992846174,7.01581716537,2.82844877243,0.000604400818702,0.000243666116148,3.53013902663,0.997416191459,0.701873948154,,,0.492000009399,,,43.8454704285,,,6.94454911573,F,F,1.18e+22,1.8,0.3,8.0,1.04144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src11.html,0.9997,0.984182953835,,,,,,,,,,,,,,,,4532.125,3273.875
acisf02273,fullrun,11607.8876953,11607.8878684,12,X174647.54-284712.3,chandra,ccd3,1024.5,691.356933594,266.698076204,-28.7867494788,6.59182500839,2.64576029778,0.000567874638364,0.000227927797823,3.31679947899,0.997416191459,0.521844790891,,,0.492000009399,,,180.0,,,5.37065826485,F,F,1.19e+22,1.8,0.3,8.0,8.99769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src12.html,0.9997,0.408175081015,,,,,,,,,,,,,,,,4786.14285714,3946.0
acisf02273,fullrun,11607.8876953,11607.8878684,10,X174652.34-284805.8,chandra,ccd3,896.071533203,582.643066406,266.718104167,-28.8016073847,6.50157260895,2.64576292038,0.000560099550057,0.000227928016102,3.2713873039,0.997416191459,0.708714645573,,,0.492000009399,,,4.30782413483,,,4.46106326216,F,F,1.18e+22,1.8,0.3,8.0,8.73595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src10.html,0.9997,0.498427569866,,,,,,,,,,,,,,,,4646.85714286,3855.57142857
acisf02273,fullrun,11607.8876953,11607.8878684,6,X174710.10-284931.2,chandra,ccd3,421.833251953,408.833496094,266.792084914,-28.8253368601,5.78772163391,2.44949483871,0.000498602516018,0.000211019869312,2.9121998954,0.992511650426,0.492000009399,,,0.492000009399,,,142.627563477,,,5.25761088743,F,F,1.18e+22,1.8,0.3,8.0,8.2279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src6.html,0.9997,0.212278187275,,,,,,,,,,,,,,,,4377.16666667,3431.0
acisf02273,fullrun,11607.8876953,11607.8878684,9,X174706.04-284843.5,chandra,ccd3,530.166748047,505.833496094,266.775177148,-28.8120893594,5.6793756485,2.4494972229,0.00048926868476,0.000211020058487,2.85768359566,0.992511650426,0.574427791602,,,0.492000009399,,,160.097213745,,,5.11971748727,F,F,1.18e+22,1.8,0.3,8.0,8.01804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src9.html,0.9997,0.320624172688,,,,,,,,,,,,,,,,4486.0,3515.33333333
acisf02273,fullrun,11607.8876953,11607.8878684,17,X174705.98-284744.7,chandra,ccd3,531.833251953,625.333496094,266.77490703,-28.795757853,5.63816547394,2.44949865341,0.000485718454001,0.000211020189454,2.83694792908,0.992511650426,0.671153976864,,,0.492000009399,,,149.500854492,,,5.87779914075,F,F,1.18e+22,1.8,0.3,8.0,8.12383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src17.html,0.9997,0.361834734678,,,,,,,,,,,,,,,,4607.875,3478.875
acisf02273,fullrun,11607.8876953,11607.8878684,5,X174653.17-285025.3,chandra,ccd3,874.166748047,299.166503906,266.721524635,-28.8403488522,5.61942386627,2.44949889183,0.000484103889903,0.000211020204006,2.82751774026,0.992511650426,0.492000009399,,,0.492000009399,,,170.782531738,,,2.1995975221,F,F,1.18e+22,1.8,0.3,8.0,7.29098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02273_pi14-548_pass1_cl_src5.html,0.9997,0.380576312542,,,,,,,,,,,,,,,,4366.16666667,3898.5
acisf02273,fullrun,11607.8876953,11607.8878782,4,X174623.57-285631.9,chandra,ccd0,881.435355691,812.206827236,266.598196821,-28.9421824039,17.6599,6.07088955591,0.00152138201828,0.00052300082137,4.03074321719,0.999801063005,1.59393,0.745962304687,3.518444375,1.59393,,,0.0,,,7.10060138416,F,F,1.18e+22,1.8,0.3,8.0,2.53517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02273_pi14-548_pass1_cl_src4.html,0.9997,19.1958,,,,17.6599,19.1958,,,,,,,,,,,3827.4,4843.63333333
acisf02273,fullrun,11607.8876953,11607.8878782,6,X174638.43-285609.2,chandra,ccd0,484.375,858.0,266.660131006,-28.9358927951,30.8641777039,5.65686607361,0.00265889707953,0.000487329496536,7.04452318155,0.999999998701,0.65646771493,,,0.561968155152,,,143.045410156,,,4.46972328662,F,F,1.17e+22,1.8,0.3,8.0,4.15159e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf02273_pi14-548_pass1_cl_src6.html,0.9997,1.13582241535,,,,,,,,,,,,,,,,3782.1875,4449.0
