fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06426,fullrun,3074.17382812,3074.17371047,5,X135544.13-395818.2,chandra,ccd3,847.074947154,282.9725,208.933884316,-39.9717346111,56.3432,7.59777138377,0.0183279143174,0.00247148374471,67.7573493068,1.0,1.46495,1.16308193431,1.67725281543,1.46495,,,0.0,,,6.77190377654,F,F,5.31e+20,1.8,0.3,8.0,2.29074e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06426_pi14-548_pass1_cl_src5.html,0.9997,1.38293,,,,56.3432,1.38293,,,,,,,,,,,4921.84482759,3800.13793103
acisf06426,fullrun,3070.97387695,3070.97377931,1,X135644.46-400004.3,chandra,ccd0,647.300048828,912.350097656,209.185247765,-40.0011806325,19.7697410583,4.47213888168,0.00643761316314,0.00145626079757,47.0334334007,1.0,0.812419006132,,,0.500551790263,,,38.9293327332,,,4.96943908605,A,F,5.38e+20,1.8,0.3,8.0,7.66645e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf06426_pi14-548_pass1_cl_src1.html,0.9997,0.230258211493,,,,,,,,,,,,,,,,3573.0,4278.6
acisf06426,fullrun,3074.17382812,3074.17371047,1,X135608.77-395440.9,chandra,ccd3,271.711182927,725.255605691,209.036529032,-39.9113736369,15.2201,3.90129465691,0.00495094366363,0.00126905145574,18.3034267167,1.0,1.03314,0.811583710937,1.498045,0.549053,0.384360962891,0.7442435625,16.4197,352.40639043,37.7648640625,4.59045897985,F,F,5.38e+20,1.8,0.3,8.0,6.00845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06426_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.2201,0.0,,,,,,,,,,,4273.2,3475.6
acisf06426,fullrun,3074.17382812,3074.17371047,2,X135543.20-395930.3,chandra,ccd3,868.166503906,136.055664062,208.929989678,-39.991739932,8.75943279266,3.00000524521,0.00284936162643,0.000975873670541,10.5339410517,0.999999996321,0.96427170879,,,0.492000009399,,,135.966644287,,,6.96694007453,A,F,5.3e+20,1.8,0.3,8.0,3.56179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06426_pi14-548_pass1_cl_src2.html,0.9997,0.240567371249,,,,,,,,,,,,,,,,4970.11111111,3940.44444444
acisf06426,fullrun,3074.17382812,3074.17371047,1,X135542.11-400258.4,chandra,ccd1,1081.75,780.0,208.92547294,-40.0495515106,7.9544210434,2.82842803001,0.00258749886416,0.000920061196666,18.8533684182,1.0,1.56960885567,,,0.622253260102,,,66.9188156128,,,8.26763795858,A,F,5.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06426_pi14-548_pass1_cl_src1.html,0.9997,0.0455787479877,,,,,,,,,,,,,,,,5080.875,4343.0
acisf06426,fullrun,3074.17382812,3074.17371047,1,X135635.51-395648.0,chandra,ccd2,632.125,286.375,209.147938057,-39.9466747224,7.90351009369,2.82842946053,0.00257093808614,0.00092006160412,18.2231768122,0.999999999999,0.594279092697,,,0.492000009399,,,18.4349479675,,,3.67874120635,F,F,5.4e+20,1.8,0.3,8.0,3.22092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06426_pi14-548_pass1_cl_src1.html,0.9997,0.0964896902442,,,,,,,,,,,,,,,,3707.55555556,3854.55555556
acisf06426,fullrun,3074.17382812,3074.17371047,2,X135637.93-395810.7,chandra,ccd2,575.5,118.299804688,209.158058328,-39.9696386915,4.97075462341,2.23606872559,0.00161694001872,0.000727372244,11.461102639,0.999999947626,0.492000009399,,,0.492000009399,,,29.5181217194,,,3.60792841685,F,F,5.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06426_pi14-548_pass1_cl_src2.html,0.9997,0.0292451884598,,,,,,,,,,,,,,,,3694.6,4023.2
acisf06426,fullrun,3074.17382812,3074.17371047,4,X135632.72-395830.7,chandra,ccd2,697.300048828,77.7001953125,209.1363427,-39.9751997393,4.96873521805,2.236068964,0.00161628308706,0.000727372302208,11.4564464824,0.999999947626,0.492000009399,,,0.492000009399,,,160.670089722,,,2.57172926502,F,F,5.38e+20,1.8,0.3,8.0,1.81226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06426_pi14-548_pass1_cl_src4.html,0.9997,0.0312648192048,,,,,,,,,,,,,,,,3806.6,4049.0
acisf06426,fullrun,3070.97387695,3070.97377931,2,X135640.89-400710.9,chandra,ccd0,731.5,45.3000488281,209.170381104,-40.1196895548,4.41689729691,2.23608779907,0.00143827253487,0.000728136394173,10.5080711092,0.999998761332,2.1071093504,,,1.4363633497,,,10.7544193268,,,9.34014732257,F,F,5.32e+20,1.8,0.3,8.0,3.86845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06426_pi14-548_pass1_cl_src2.html,0.9997,0.58310264349,,,,,,,,,,,,,,,,3823.8,5112.2
acisf06426,fullrun,3070.97387695,3070.97377931,3,X135637.61-400402.3,chandra,ccd0,807.699951172,428.699951172,209.156704462,-40.0673014994,4.70595788956,2.2360765934,0.00153239921201,0.00072813272709,11.1957640887,0.999998761332,1.51519271884,,,0.492000009399,,,7.93285369873,,,6.29632239204,A,F,5.34e+20,1.8,0.3,8.0,1.87336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06426_pi14-548_pass1_cl_src3.html,0.9997,0.294041961432,,,,,,,,,,,,,,,,3819.8,4728.8
acisf06426,fullrun,3070.97387695,3070.97377931,4,X135705.09-400350.5,chandra,ccd0,166.5,451.666748047,209.271201611,-40.0640316977,5.21704244614,2.44951176643,0.00169882341288,0.000797633547336,12.4116657732,0.999999963681,2.57464134748,,,0.984765062071,,,178.850875854,,,10.1006193563,A,F,5.38e+20,1.8,0.3,8.0,2.37535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06426_pi14-548_pass1_cl_src4.html,0.9997,0.782957553864,,,,,,,,,,,,,,,,3190.0,4819.33333333
acisf06426,fullrun,3070.97387695,3070.97377931,5,X135628.53-400022.6,chandra,ccd0,1019.38891602,875.277832031,209.118866742,-40.0062877953,8.95311927795,3.00000071526,0.00291540054604,0.000976889044978,21.3000230021,1.0,0.492000009399,,,0.492000009399,,,170.782531738,,,2.35914345429,F,F,5.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06426_pi14-548_pass1_cl_src5.html,0.9997,0.0468807853758,,,,,,,,,,,,,,,,3951.33333333,4244.88888889
acisf06426,fullrun,3074.17382812,3074.17371047,2,X135600.78-400040.4,chandra,ccd1,646.25,1061.0,209.00326843,-40.0112261094,3.96149587631,2.00000071526,0.0012886376353,0.00065058155451,9.38943775241,0.999998715513,0.49223068367,,,0.492000009399,,,13.7764053345,,,4.02564108953,F,F,5.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06426_pi14-548_pass1_cl_src2.html,0.9997,0.0385040827096,,,,,,,,,,,,,,,,4596.71428571,4162.85714286
acisf06426,fullrun,3074.17382812,3074.17371047,4,X135548.39-395434.0,chandra,ccd3,747.833496094,738.5,208.951610874,-39.9094319511,2.97691822052,1.73205125332,0.000968363659922,0.000563420064282,3.57998991405,0.994485451486,0.810098187187,,,0.492000009399,,,39.6078529358,,,7.2935018687,A,F,5.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06426_pi14-548_pass1_cl_src4.html,0.9997,0.0230818521231,,,,,,,,,,,,,,,,4745.33333333,3367.33333333
acisf06426,fullrun,3074.17382812,3074.17371047,3,X135646.55-395008.0,chandra,ccd2,372.833251953,1099.16650391,209.193977143,-39.8355578918,2.92382144928,1.73205220699,0.000951091758907,0.000563420413528,6.74147494036,0.999955103742,1.30155397422,,,0.492000009399,,,144.379318237,,,10.1102903285,A,F,5.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06426_pi14-548_pass1_cl_src3.html,0.9997,0.0761786401272,,,,,,,,,,,,,,,,3295.33333333,3101.66666667
acisf06426,fullrun,3074.17382812,3074.17371047,3,X135553.93-395542.9,chandra,ccd3,618.0,598.5,208.974713444,-39.9285886086,1.97454071045,1.41421461105,0.000642299593892,0.00046003080206,2.37454820881,0.966888575471,0.553500010574,,,0.492000009399,,,180.0,,,5.76935863695,F,F,5.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06426_pi14-548_pass1_cl_src3.html,0.9997,0.0254593454301,,,,,,,,,,,,,,,,4629.33333333,3542.0
