fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13479,fullrun,50579.5507812,50579.5514072,2,X005853.69-614447.0,chandra,ccd3,193.123839431,578.689325203,14.7236901069,-61.7463825982,216.527,15.4121770039,0.00428092486906,0.00030471198429,78.8638183007,1.0,1.04431,0.953167421875,1.158685,1.04431,,,0.0,,,5.33628636218,F,F,1.6e+20,1.8,0.3,8.0,6.72079e-14,1.0,powerlaw,8.73114e+16,0.0,4.34776340848e+21,1.31171,1.01470215303,1.84232825033,21.5047,17,,dsxf,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src2.html,0.9997,21.0082,,,,216.527,21.0082,,,,,,,,,,,4510.74561404,3171.96491228
acisf13479,fullrun,50579.5507812,50579.5514072,1,X005749.21-614134.1,chandra,ccd3,1124.56669919,970.522591463,14.4550274726,-61.6928126813,125.866,12.2755570138,0.0024884766729,0.000242698085867,45.843120508,1.0,2.751,1.84680285749,3.49272062799,1.72749,1.32120797982,2.14690505208,352.342104796,335.292174574,6.71175792105,8.2951632896,F,F,1.58e+20,1.8,0.3,8.0,3.48564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src1.html,0.9997,24.8233,,,,125.866,24.8233,,,,,,,,,,,5074.76433121,4012.79617834
acisf13479,fullrun,50579.5507812,50579.5514072,4,X005821.87-614532.2,chandra,ccd3,652.22224187,487.28246748,14.5911420076,-61.7589309229,105.333,10.8916435858,0.00208252095046,0.00021533684555,38.3645576444,1.0,0.825098499436,0.716479499436,0.933717499436,0.825098499436,,,0.0,,,3.25429194534,F,F,1.6e+20,1.8,0.3,8.0,2.5701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src4.html,0.9997,13.2949,,,,105.333,13.2949,,,,,,,,,,,4506.86206897,3640.43965517
acisf13479,fullrun,50576.453125,50576.4516134,8,X005914.37-615400.6,chandra,ccd2,103.198552846,471.617754065,14.8098896437,-61.9001744508,84.6687,11.5186500945,0.00167407753335,0.000227747837604,28.314213797,1.0,1.38344,1.14349859375,1.72469,1.38344,,,0.0,,,7.93239535341,F,F,1.66e+20,1.8,0.3,8.0,2.5579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13479_pi14-548_pass1_cl_src8.html,0.9997,48.0106,,,,84.6687,48.0106,,,,,,,,,,,3344.30973451,3096.23893805
acisf13479,fullrun,50579.5507812,50579.5514072,3,X005705.22-614419.1,chandra,ccd1,724.763788618,814.887213415,14.2717612684,-61.738641443,137.532,13.7800507982,0.00271911975779,0.000272442837948,26.2680555959,1.0,4.54905,3.90223646387,5.26277528125,4.54905,,,0.0,,,10.3216515664,F,F,1.58e+20,1.8,0.3,8.0,3.16841e-14,1.0,powerlaw,2.77924e+21,0.0,7.83739844771e+21,2.35099,1.52330207428,3.56609774194,11.0468,13,,dsxf,fullrun_ccd1_acisf13479_pi14-548_pass1_cl_src3.html,0.9997,52.3578,,,,137.532,52.3578,,,,,,,,,,,4860.85714286,4704.41758242
acisf13479,fullrun,50576.453125,50576.4516134,3,X005842.25-615254.6,chandra,ccd2,564.274607724,606.796648374,14.6760591839,-61.881839473,114.227,10.8988747126,0.0022585066336,0.000215493542132,38.1988586029,1.0,1.01035,0.895220594727,1.1493741875,1.01035,,,0.0,,,4.66742966961,F,F,1.63e+20,1.8,0.3,8.0,3.1536e-14,1.0,powerlaw,2.14834e+21,0.0,9.84876210726e+21,2.23791,1.33166925732,4.01905912704,5.51399,7,,dsxf,fullrun_ccd2_acisf13479_pi14-548_pass1_cl_src3.html,0.9997,4.55847,,,,114.227,4.55847,,,,,,,,,,,3566.19327731,3520.74789916
acisf13479,fullrun,50582.6523438,50582.6513581,1,X010009.86-615112.8,chandra,ccd6,656.648193359,736.151855469,15.0410683177,-61.8535655851,67.664894104,11.6194162369,0.00133770948742,0.00022971148428,11.3896533108,1.0,7.57260336274,,,6.23925000475,,,97.5199508667,,,12.7504345006,F,F,1.71e+20,1.8,0.3,8.0,1.91897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13479_pi14-548_pass1_cl_src1.html,0.9997,67.335105896,,,,,,,,,,,,,,,,3528.76704545,2247.5625
acisf13479,fullrun,50582.6523438,50582.6513581,6,X005959.54-615318.3,chandra,ccd6,807.020731707,482.577642276,14.998100799,-61.8884205943,100.906,11.670492706,0.00199487620206,0.000230721544462,16.9849428155,1.0,13.4663,13.0501413018,26.9326,6.86532,6.09094460247,9.97376677591,53.5772,218.262521474,162.451549329,12.2222906077,T,F,1.7e+20,1.8,0.3,8.0,1.93879e-14,1.0,powerlaw,7.75649e+21,3.34322780505e+19,3.534646597e+22,3.36763,1.49818029817,10.0,29.4281,26,,dscxf,fullrun_ccd6_acisf13479_pi14-548_pass1_cl_src6.html,0.9997,35.2944,,,,100.906,35.2944,,,,,,,,,,,3305.72615385,2439.24
acisf13479,fullrun,50576.453125,50576.4516134,1,X005804.80-615356.3,chandra,ccd2,1102.31429411,481.382995711,14.5199923605,-61.8989778795,88.482,9.40682499146,0.00174947383739,0.000185992565894,29.5894263782,1.0,1.45758901989,,,1.42516192693,,,10.011330203,,,5.6260756087,F,F,1.63e+20,1.8,0.3,8.0,3.52264e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd2_acisf13479_pi14-548_pass1_cl_src1.html,0.9997,0.00635642,,,,88.482,0.00635642,,,,,,,,,,,3544.35802469,4071.14814815
acisf13479,fullrun,50579.5507812,50579.5514072,3,X005750.73-614422.5,chandra,ccd3,1101.87214552,628.420749257,14.4613588916,-61.7395730439,55.2385,7.79596754739,0.00109211271556,0.000154132992181,20.1190568715,1.0,1.3101965007,,,0.691799590566,,,347.232243094,,,5.88968317031,A,F,1.59e+20,1.8,0.3,8.0,1.38508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src3.html,0.9997,5.53861,,,,55.2385,5.53861,,,,,,,,,,,4732.33802817,4055.36619718
acisf13479,fullrun,50579.5507812,50579.5514072,2,X005707.54-614710.1,chandra,ccd1,689.565274187,467.506281179,14.2814302911,-61.7861399123,28.8384,9.1929483845,0.000570160291794,0.000181752598388,5.50801773039,0.999999471832,3.59537,2.38637602444,6.32060501611,0.92666,,,355.08446721,343.774799632,4.9997922098,9.15676634291,A,F,1.59e+20,1.8,0.3,8.0,7.86192e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13479_pi14-548_pass1_cl_src2.html,0.9997,55.6719,,,,28.8384,55.6719,,,,,,,,,,,4512.29787234,4729.42553191
acisf13479,fullrun,50579.5507812,50579.5514072,8,X005807.49-614810.7,chandra,ccd3,859.329343496,164.996093496,14.5312269824,-61.8029601176,50.475,7.10457599016,0.000997935064857,0.000140463704835,18.3840871057,1.0,0.444372901021,0.365669522627,0.499724727583,0.444372901021,,,0.0,,,2.01748865507,F,F,1.61e+20,1.8,0.3,8.0,1.17026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,50.475,0.0,,,,,,,,,,,4228.77358491,3907.58490566
acisf13479,fullrun,50579.5507812,50579.5514072,7,X005826.44-614117.9,chandra,ccd3,586.255182927,1004.06251626,14.6101699243,-61.6883043093,61.8337,7.86344072274,0.00122250556618,0.000155467003477,22.5211714089,1.0,2.4311006348,1.74245928805,2.87183109671,2.4311006348,,,0.0,,,7.48405769273,F,F,1.59e+20,1.8,0.3,8.0,1.74452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,61.8337,0.0,,,,,,,,,,,5001.68656716,3479.37313433
acisf13479,fullrun,50579.5507812,50579.5514072,1,X005711.32-614717.6,chandra,ccd1,635.073758103,452.545184666,14.2971623303,-61.7882200698,25.7545,7.11338878454,0.000509188436404,0.000140637764769,4.91900530672,0.999995283536,3.77797082618,,,0.744783904715,,,359.922013228,,,8.69727422298,A,F,1.59e+20,1.8,0.3,8.0,7.32312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13479_pi14-548_pass1_cl_src1.html,0.9997,24.8458,,,,25.7545,24.8458,,,,,,,,,,,4486.5,4683.98
acisf13479,fullrun,50579.5507812,50579.5514072,4,X005729.37-614612.7,chandra,ccd1,375.37451626,585.455052846,14.3723746225,-61.7702002997,52.9464,7.60875679727,0.00104679667252,0.000150431781904,10.1125481982,1.0,2.24411,1.76620316211,2.72201683789,2.24411,,,0.0,,,6.92390702592,F,F,1.59e+20,1.8,0.3,8.0,1.37841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13479_pi14-548_pass1_cl_src4.html,0.9997,4.94678,,,,52.9464,4.94678,,,,,,,,,,,4570.28813559,4401.38983051
acisf13479,fullrun,50579.5507812,50579.5514072,6,X005803.20-614307.2,chandra,ccd3,922.053801626,781.744585366,14.5133206198,-61.718661167,34.4601,6.63975074833,0.000681305759315,0.000131273572197,12.5511140182,1.0,0.985664868397,0.713789868397,1.1306648684,0.985664868397,,,0.0,,,6.16191611037,F,F,1.59e+20,1.8,0.3,8.0,8.94731e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src6.html,0.9997,9.62619,,,,34.4601,9.62619,,,,,,,,,,,4844.95454545,3851.86363636
acisf13479,fullrun,50579.5507812,50579.5514072,18,X005727.41-614837.6,chandra,ccd1,402.56547561,290.844729675,14.3642105724,-61.8104501773,41.1558,6.41527863775,0.000813686150387,0.000126835667838,7.86059129869,0.99999999998,1.44806095289,1.06951901142,1.72976658375,1.44806095289,,,0.0,,,6.66459711544,F,F,1.6e+20,1.8,0.3,8.0,1.05103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13479_pi14-548_pass1_cl_src18.html,0.9997,3.32239e-28,,,,41.1558,3.32239e-28,,,,,,,,,,,4284.62222222,4483.93333333
acisf13479,fullrun,50579.5507812,50579.5514269,1,X005752.57-615457.6,chandra,ccd0,229.644987805,547.458853659,14.4690484814,-61.9160121155,38.3724,7.25500516885,0.000758655372447,0.000143437696065,7.55422765031,0.999999999929,1.78329384303,1.34701497389,2.41075109303,1.78329384303,,,0.0,,,7.19316111178,F,F,1.63e+20,1.8,0.3,8.0,1.01788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13479_pi14-548_pass1_cl_src1.html,0.9997,14.2627,,,,38.3724,14.2627,,,,,,,,,,,3455.5,4274.25
acisf13479,fullrun,50579.5507812,50579.5514072,5,X005836.77-614419.2,chandra,ccd3,437.188501829,635.441079268,14.6532134822,-61.7386722624,32.5955,6.41577275159,0.000644441420382,0.000126845414394,11.8719863547,1.0,0.644325,0.458096917969,0.85715709375,0.644325,,,0.0,,,4.71673368598,F,F,1.6e+20,1.8,0.3,8.0,8.4652e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src5.html,0.9997,8.56664,,,,32.5955,8.56664,,,,,,,,,,,4615.10526316,3402.31578947
acisf13479,fullrun,50579.5507812,50579.5514072,28,X005837.28-614820.0,chandra,ccd3,430.219650036,146.133741363,14.6553467199,-61.8055433913,38.3561,6.7214224685,0.000758334359205,0.000132888526221,13.9701215143,1.0,0.569064703588,,,0.323437106839,,,8.95067794956,,,1.65576040343,A,F,1.61e+20,1.8,0.3,8.0,9.40724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src28.html,0.9997,6.82142,,,,38.3561,6.82142,,,,,,,,,,,4127.58974359,3483.15384615
acisf13479,fullrun,50576.453125,50576.4516134,6,X005859.01-615048.3,chandra,ccd2,322.916524187,863.223821138,14.7458810407,-61.84673782,29.3767,6.34744042902,0.000580837912925,0.000125501981203,9.82391561995,1.0,0.7032,0.496635291121,1.01740096463,0.444082,0.328288932009,0.699547796118,81.004186433,63.021344273,90.0,4.62043914228,F,F,1.63e+20,1.8,0.3,8.0,7.82546e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13479_pi14-548_pass1_cl_src6.html,0.9997,10.9133,,,,29.3767,10.9133,,,,,,,,,,,3772.78125,3240.15625
acisf13479,fullrun,50579.5507812,50579.5514072,13,X005855.36-614702.1,chandra,ccd3,169.568349593,303.906527439,14.730651022,-61.7839297979,31.2293,5.66968156072,0.000617430087183,0.000112094474751,11.3743867548,1.0,0.653199,0.4768318125,0.8295661875,0.653199,,,0.0,,,4.12014943741,F,F,1.61e+20,1.8,0.3,8.0,8.2958e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src13.html,0.9997,0.915989,,,,31.2293,0.915989,,,,,,,,,,,4238.81818182,3201.36363636
acisf13479,fullrun,50576.453125,50576.4516134,2,X005853.46-615310.4,chandra,ccd2,403.313375196,574.435591066,14.7227529299,-61.8862282316,44.2405,6.89684493084,0.000874726434689,0.000136364927543,14.7945459832,1.0,1.38532996464,,,0.775403118297,,,97.603639418,,,5.61106751883,A,F,1.64e+20,1.8,0.3,8.0,1.24109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13479_pi14-548_pass1_cl_src2.html,0.9997,3.32597,,,,44.2405,3.32597,,,,,,,,,,,3503.06122449,3368.95918367
acisf13479,fullrun,50579.5507812,50579.5514269,2,X005740.02-615314.8,chandra,ccd0,410.358554878,756.041492073,14.4167564041,-61.8874465266,37.259,6.10401507207,0.000736641613156,0.000120681486605,7.33503685,0.999999999821,2.22677,1.78260271484,2.5357559375,2.22677,,,0.0,,,6.82717875611,F,F,1.62e+20,1.8,0.3,8.0,9.60617e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13479_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,37.259,0.0,,,,,,,,,,,3691.64864865,4411.83783784
acisf13479,fullrun,50579.5507812,50579.5514269,3,X005751.58-615228.8,chandra,ccd0,244.543844512,849.941026423,14.4649047972,-61.8746689331,53.6896,7.32731874563,0.0010614887465,0.000144867281382,10.5696662407,1.0,1.56774,1.39634924414,1.77868246875,1.56774,,,0.0,,,5.31223680815,F,F,1.62e+20,1.8,0.3,8.0,1.32727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13479_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,53.6896,0.0,,,,,,,,,,,3753.25806452,4234.06451613
acisf13479,fullrun,50579.5507812,50579.5514072,15,X005654.22-614953.2,chandra,ccd1,879.181640625,134.545410156,14.2259207081,-61.8314372623,30.7208652496,6.92835950851,0.000607377209235,0.000136979462695,5.8675609773,0.999999887183,2.28765111716,,,1.78386941789,,,5.27120876312,,,10.6320804109,F,F,1.6e+20,1.8,0.3,8.0,8.89375e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13479_pi14-548_pass1_cl_src15.html,0.9997,17.2791347504,,,,,,,,,,,,,,,,4218.37142857,4981.71428571
acisf13479,fullrun,50579.5507812,50579.5514072,23,X005852.44-614210.7,chandra,ccd3,210.464772403,896.393420026,14.7185154544,-61.7029676776,27.0697,6.95220828227,0.000535191292496,0.000137451147825,9.85937043535,1.0,1.36682482052,,,1.06829085615,,,14.7118168749,,,7.41906259125,F,F,1.59e+20,1.8,0.3,8.0,7.90562e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src23.html,0.9997,21.2635,,,,27.0697,21.2635,,,,,,,,,,,4828.51515152,3128.21212121
acisf13479,fullrun,50576.453125,50576.4516134,4,X005832.63-615141.2,chandra,ccd2,702.422052846,756.11400813,14.6359743308,-61.8614492784,28.5891,5.90189461105,0.000565265390887,0.000116692612369,9.560532873,1.0,0.546644,0.4219565,0.736644,0.546644,,,0.0,,,3.08677029721,F,F,1.63e+20,1.8,0.3,8.0,7.15202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13479_pi14-548_pass1_cl_src4.html,0.9997,6.24326,,,,28.5891,6.24326,,,,,,,,,,,3738.03333333,3629.03333333
acisf13479,fullrun,50582.6523438,50582.6513581,5,X010003.22-614831.8,chandra,ccd6,749.984863281,1064.12109375,15.0134227622,-61.8088283533,28.7830219269,8.12447452545,0.000569029536564,0.000160617812071,4.84488515536,0.999995202889,5.88934018514,,,4.39756914529,,,174.058135986,,,11.7444777079,F,F,1.7e+20,1.8,0.3,8.0,8.03106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13479_pi14-548_pass1_cl_src5.html,0.9997,37.2169761658,,,,,,,,,,,,,,,,3867.66666667,2275.12121212
acisf13479,fullrun,50579.5507812,50579.5514072,8,X005652.67-614810.5,chandra,ccd1,902.774902344,343.149902344,14.2194433981,-61.8029099096,27.9519405365,6.32467603683,0.000552633253392,0.000125044127344,5.33870755915,0.999998885364,3.43717966161,,,2.26448304497,,,111.996444702,,,10.7801125245,A,F,1.59e+20,1.8,0.3,8.0,8.17258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13479_pi14-548_pass1_cl_src8.html,0.9997,12.0480594635,,,,,,,,,,,,,,,,4427.61702128,4967.9787234
acisf13479,fullrun,50579.5507812,50579.5514072,13,X005732.91-614247.3,chandra,ccd1,325.222167969,1002.75,14.3871145664,-61.7131250768,26.9973182678,6.00009536743,0.000533759535756,0.000118626900075,5.15637856788,0.999997687298,2.86423075426,,,2.02758074438,,,65.4864196777,,,8.49437180622,F,F,1.58e+20,1.8,0.3,8.0,7.37437e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf13479_pi14-548_pass1_cl_src13.html,0.9997,9.00268173218,,,,,,,,,,,,,,,,4973.84313725,4269.11764706
acisf13479,fullrun,50579.5507812,50579.5514072,11,X005857.74-614727.2,chandra,ccd3,135.262136179,252.841410569,14.7405996039,-61.7908988445,25.2033,5.4472616974,0.000498291317663,0.00010769713525,9.17958717286,0.999999999993,0.768786,0.540950374512,0.989717515625,0.768786,,,0.0,,,4.22365598506,F,F,1.61e+20,1.8,0.3,8.0,6.74872e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src11.html,0.9997,4.46936,,,,25.2033,4.46936,,,,,,,,,,,4184.39285714,3179.0
acisf13479,fullrun,50576.453125,50576.4516134,5,X005853.25-615058.2,chandra,ccd2,405.792693089,843.140813008,14.7218868992,-61.8495059479,24.1549,5.38309111942,0.000477593634247,0.000106435135364,8.07768399474,0.999999999868,0.625915007165,0.495758757165,0.795915007165,0.625915007165,,,0.0,,,4.10812946308,F,F,1.63e+20,1.8,0.3,8.0,6.58061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13479_pi14-548_pass1_cl_src5.html,0.9997,4.82277,,,,24.1549,4.82277,,,,,,,,,,,3767.28,3322.88
acisf13479,fullrun,50579.5507812,50579.5514072,14,X005733.45-614244.3,chandra,ccd1,317.973434959,1009.32607724,14.3893549098,-61.7122981247,62.482,7.90466026215,0.00123532415755,0.000156282093708,11.9338092207,1.0,4.3095,3.77010686279,5.09407183594,4.3095,,,0.0,,,8.51324869515,F,F,1.58e+20,1.8,0.3,8.0,1.70485e-14,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_ccd1_acisf13479_pi14-548_pass1_cl_src14.html,0.9997,0.00165386,,,,62.482,0.00165386,,,,,,,,,,,4973.26966292,4265.8988764
acisf13479,fullrun,50576.453125,50576.4516134,7,X005902.42-615239.9,chandra,ccd2,274.462719512,636.108910569,14.7600784001,-61.8777610625,18.9515,4.89861511042,0.000374711129245,9.6855953342e-05,6.33760554696,0.999999730827,0.93575652641,0.662946097709,1.49897805663,0.93575652641,,,0.0,,,5.98438035198,F,F,1.64e+20,1.8,0.3,8.0,5.27308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13479_pi14-548_pass1_cl_src7.html,0.9997,5.04493,,,,18.9515,5.04493,,,,,,,,,,,3539.5,3227.75
acisf13479,fullrun,50576.453125,50576.4516134,21,X005820.98-615401.4,chandra,ccd2,869.992192724,471.185528455,14.5873990296,-61.9003938211,19.0009,5.47444974404,0.000375686858455,0.000108241126794,6.35412549071,0.999999730827,0.830008,0.588133,1.260008,0.830008,,,0.0,,,5.25195338159,F,F,1.63e+20,1.8,0.3,8.0,4.93253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13479_pi14-548_pass1_cl_src21.html,0.9997,10.9687,,,,19.0009,10.9687,,,,,,,,,,,3493.16,3849.56
acisf13479,fullrun,50576.453125,50576.4516134,14,X005907.58-615505.5,chandra,ccd2,200.580078125,339.459960938,14.7815959946,-61.9182079841,20.996137619,5.00004911423,0.000415136601077,9.88612082438e-05,7.02135652793,0.99999997592,1.3385149954,,,0.984191807475,,,41.793056488,,,8.15330576162,F,F,1.66e+20,1.8,0.3,8.0,6.56586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13479_pi14-548_pass1_cl_src14.html,0.9997,4.00386285782,,,,,,,,,,,,,,,,3236.56,3218.56
acisf13479,fullrun,50579.5507812,50579.5514072,14,X005757.47-614538.3,chandra,ccd3,1004.1953878,474.417703252,14.4894774327,-61.7606454813,18.2187,4.85075973431,0.000360199642021,9.59037648036e-05,6.63564473011,0.999999882632,0.579426646791,0.457059684938,0.832055213197,0.579426646791,,,0.0,,,4.42571233589,F,F,1.6e+20,1.8,0.3,8.0,4.39593e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src14.html,0.9997,5.31117,,,,18.2187,5.31117,,,,,,,,,,,4563.1,3989.65
acisf13479,fullrun,50582.6523438,50582.6513581,3,X010001.29-615304.0,chandra,ccd6,781.219238281,511.061523438,15.0053866219,-61.8844381599,20.8664932251,7.55020236969,0.000412522698753,0.000149264655192,3.51234014022,0.999526234558,7.24937269708,,,3.19882000168,,,171.201522827,,,12.2722280089,A,F,1.7e+20,1.8,0.3,8.0,6.11092e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13479_pi14-548_pass1_cl_src3.html,0.9997,36.1335067749,,,,,,,,,,,,,,,,3329.23364486,2416.22429907
acisf13479,fullrun,50576.453125,50576.4516134,10,X005901.61-615136.8,chandra,ccd2,285.706355691,764.52496748,14.7567282039,-61.8602147127,14.7774,4.67968802379,0.00029217951544,9.25270331182e-05,4.94173718226,0.99997782543,0.64485587399,0.41212132184,1.31485587399,0.64485587399,,,0.0,,,5.28754562004,F,F,1.63e+20,1.8,0.3,8.0,4.02181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13479_pi14-548_pass1_cl_src10.html,0.9997,7.12208,,,,14.7774,7.12208,,,,,,,,,,,3668.33333333,3218.0
acisf13479,fullrun,50579.5507812,50579.5514072,16,X005725.85-614300.5,chandra,ccd1,427.071289062,975.428710938,14.3577127953,-61.7168104285,20.2064304352,5.56788778305,0.000399498036131,0.000110081789899,3.8593464653,0.99976744692,2.11396822962,,,1.22729140433,,,169.530914307,,,8.96051968394,A,F,1.58e+20,1.8,0.3,8.0,5.59539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13479_pi14-548_pass1_cl_src16.html,0.9997,10.7935695648,,,,,,,,,,,,,,,,4962.36842105,4378.63157895
acisf13479,fullrun,50579.5507812,50579.5514072,21,X005755.25-614320.2,chandra,ccd3,1036.32617188,754.543457031,14.4802008872,-61.722285583,19.3542404175,4.79587745667,0.000382649508538,9.48185042944e-05,7.04923311935,0.999999967659,1.50827460214,,,0.916839788309,,,60.3443374634,,,6.40599416644,A,F,1.59e+20,1.8,0.3,8.0,4.99571e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src21.html,0.9997,3.6457593441,,,,,,,,,,,,,,,,4839.36363636,3967.59090909
acisf13479,fullrun,50579.5507812,50579.5514072,17,X005645.46-614245.2,chandra,ccd1,1011.30646341,1004.09343496,14.1894020534,-61.7125619103,16.4945,8.39996428564,0.000326110604331,0.000166074596353,3.15038276929,0.997864917667,3.59977,3.21052015625,7.19954,3.59977,1.6507075,7.19954,0.0,207.074707031,0.0,13.0624713809,F,F,1.56e+20,1.8,0.3,8.0,5.31629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13479_pi14-548_pass1_cl_src17.html,0.9997,54.0649,,,,16.4945,54.0649,,,,,,,,,,,5097.75,4945.86111111
acisf13479,fullrun,50579.5507812,50579.5514072,7,X005736.09-614200.9,chandra,ccd1,279.5,1097.08349609,14.4003837692,-61.7002527205,18.4516639709,4.89905071259,0.000364804815035,9.68583262875e-05,3.52419316977,0.999266749054,2.31826927036,,,1.85502219597,,,164.842529297,,,8.81079946508,F,F,1.58e+20,1.8,0.3,8.0,5.2523e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13479_pi14-548_pass1_cl_src7.html,0.9997,5.54833698273,,,,,,,,,,,,,,,,5050.93333333,4209.16666667
acisf13479,fullrun,50579.5507812,50579.5514072,15,X005849.90-614531.6,chandra,ccd3,247.905731098,488.153770325,14.7079179268,-61.7587691627,21.9077,5.01178810406,0.000433134336959,9.90874221133e-05,7.9792583474,0.99999999945,0.746575,0.551267753906,1.08440375,0.746575,,,0.0,,,4.483960843,F,F,1.61e+20,1.8,0.3,8.0,5.90881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src15.html,0.9997,3.21032,,,,21.9077,3.21032,,,,,,,,,,,4431.04166667,3247.125
acisf13479,fullrun,50576.453125,50576.4516134,9,X005833.42-615317.5,chandra,ccd2,691.230936992,560.498384146,14.6392522482,-61.8881824714,16.3846,4.95845439628,0.00032395789915,9.80390408829e-05,5.4792038543,0.999997373087,0.565380194548,0.336410467986,0.810380194548,0.565380194548,,,0.0,,,4.6508970083,F,F,1.63e+20,1.8,0.3,8.0,4.26545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13479_pi14-548_pass1_cl_src9.html,0.9997,8.20167,,,,16.3846,8.20167,,,,,,,,,,,3542.38888889,3659.66666667
acisf13479,fullrun,50579.5507812,50579.5514072,12,X005836.49-614709.4,chandra,ccd3,441.045410156,289.136230469,14.6520369025,-61.7859326726,17.2046985626,4.24265146255,0.000340151280398,8.38807609398e-05,6.2663234671,0.999999589365,0.492000009399,,,0.492000009399,,,138.170089722,,,2.21142234113,F,F,1.61e+20,1.8,0.3,8.0,4.23051e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src12.html,0.9997,0.795300960541,,,,,,,,,,,,,,,,4270.66666667,3470.46666667
acisf13479,fullrun,50579.5507812,50579.5514072,9,X005849.44-614751.6,chandra,ccd3,254.998670199,203.585380081,14.7060042495,-61.7976616993,16.4372,4.0542816873,0.000324978400889,8.01568381168e-05,5.98678388456,0.999998616767,0.592457,0.497114948047,0.80655845,0.592457,,,0.0,,,3.1646842451,F,F,1.61e+20,1.8,0.3,8.0,4.62385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13479_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,16.4372,0.0,,,,,,,,,,,4150.44444444,3302.55555556