fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08924,fullrun,19846.9511719,19846.9521176,16,X160305.48-401825.4,chandra,ccd3,865.461837398,78.2976463415,240.77281614,-40.3070624576,309.231,18.0767364311,0.0155808141798,0.000910808655376,127.933005398,1.0,0.40879,0.379522047461,0.433436696875,0.40879,,,0.0,,,0.48157108444,F,F,1.74e+21,1.8,0.3,8.0,1.55633e-13,1.0,powerlaw,9.86232e+20,0.0,3.45072605298e+21,3.37694,2.67193020265,4.74220268441,50.7628,23,,dsxf,fullrun_ccd3_acisf08924_pi14-548_pass1_cl_src16.html,0.9997,17.5374,,,,309.231,17.5374,,,,,,,,,,,4163.92307692,4033.69871795
acisf08924,fullrun,19846.9511719,19846.9521176,1,X160330.79-402434.3,chandra,ccd2,811.819347561,208.355674593,240.878277584,-40.4095139308,75.2677,9.32303062314,0.00379240839266,0.000469746512518,48.9657439531,1.0,2.20565,1.78878476562,2.7794,2.20565,,,0.0,,,7.34340367945,F,F,1.76e+21,1.8,0.3,8.0,4.77065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08924_pi14-548_pass1_cl_src1.html,0.9997,11.6512,,,,75.2677,11.6512,,,,,,,,,,,3215.45977011,3924.82758621
acisf08924,fullrun,19846.9511719,19846.9521176,5,X160317.63-401349.5,chandra,ccd3,582.62548374,639.018416667,240.823456196,-40.2304231871,50.7793,7.87077505713,0.00255854807997,0.000396574123911,21.0080763604,1.0,1.07899,0.843325207306,1.42261695731,0.683078,0.488510601839,0.932084156526,347.26081063,321.422817418,11.7817606305,5.28208997595,F,F,1.73e+21,1.8,0.3,8.0,3.17069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08924_pi14-548_pass1_cl_src5.html,0.9997,11.1698,,,,50.7793,11.1698,,,,,,,,,,,4496.40350877,3497.87719298
acisf08924,fullrun,19846.9511719,19846.9521176,6,X160330.39-402026.1,chandra,ccd2,820.437136179,712.674776423,240.876633027,-40.3405917876,43.5623,6.6330578921,0.00219491381815,0.000334210783727,28.3396520394,1.0,1.1072157706,0.845568245209,1.3668350206,1.1072157706,,,0.0,,,4.70004252901,F,T,1.75e+21,1.8,0.3,8.0,2.58092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08924_pi14-548_pass1_cl_src6.html,0.9997,0.435157,,,,43.5623,0.435157,,,,,,,,,,,3648.61702128,3672.44680851
acisf08924,fullrun,19846.9511719,19846.9521176,2,X160317.70-401617.7,chandra,ccd3,581.064145122,337.869987805,240.823761745,-40.2715799781,41.9231,6.47480501637,0.00211232161574,0.000326237100639,17.3441478332,1.0,0.615129944443,0.525903118271,0.685143944443,0.615129944443,,,0.0,,,3.13092988139,F,F,1.74e+21,1.8,0.3,8.0,2.45768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08924_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,41.9231,0.0,,,,,,,,,,,4236.83333333,3654.14285714
acisf08924,fullrun,19843.8515625,19843.8521765,1,X160301.55-402730.3,chandra,ccd0,606.396128049,399.879403252,240.756464533,-40.4584070044,9.3102,4.98853685964,0.000469173578347,0.000251389840084,4.35762921587,0.999710300511,0.893799,0.606600210937,2.48227,0.893799,,,0.0,,,8.83972220683,F,F,1.75e+21,1.8,0.3,8.0,6.24893e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08924_pi14-548_pass1_cl_src1.html,0.9997,15.5753,,,,9.3102,15.5753,,,,,,,,,,,3268.375,4691.5
acisf08924,fullrun,19846.9511719,19846.9521176,5,X160341.28-401903.4,chandra,ccd2,567.260416667,880.457278455,240.921980339,-40.3176153158,28.4467,5.33354478747,0.0014333050272,0.000268734037927,18.506129834,1.0,1.46515,1.14968216553,1.71752426758,1.46515,,,0.0,,,6.46017340861,F,F,1.76e+21,1.8,0.3,8.0,1.80516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08924_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,28.4467,0.0,,,,,,,,,,,3661.53571429,3368.03571429
acisf08924,fullrun,19846.9511719,19846.9521176,15,X160322.09-401047.7,chandra,ccd3,477.951660156,1008.08056641,240.842058815,-40.1799082456,22.3364448547,5.56785583496,0.00112543452997,0.000280539621599,9.24088632826,0.999999999993,3.30071973049,,,2.38108563394,,,62.7811203003,,,8.41919637137,F,F,1.73e+21,1.8,0.3,8.0,1.57082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08924_pi14-548_pass1_cl_src15.html,0.9997,8.66355514526,,,,,,,,,,,,,,,,4754.21875,3210.625
acisf08924,fullrun,19846.9511719,19846.9521176,14,X160314.68-401134.6,chandra,ccd3,650.620117188,912.859863281,240.811178173,-40.1929338002,21.4718208313,5.00004291534,0.00108187005389,0.000251930032391,8.88317979219,0.999999999965,2.04029580581,,,1.15298895177,,,38.734161377,,,7.29096633518,A,F,1.73e+21,1.8,0.3,8.0,1.43737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08924_pi14-548_pass1_cl_src14.html,0.9997,3.52817845345,,,,,,,,,,,,,,,,4767.92307692,3411.46153846
acisf08924,fullrun,19846.9511719,19846.9521176,3,X160315.14-402001.8,chandra,ccd2,1174.81417439,762.414512195,240.813088908,-40.3338289973,20.6101,4.75159867834,0.00103845269001,0.000239412250759,13.4079941256,1.0,0.579360987097,0.470149561316,0.811860987097,0.579360987097,,,0.0,,,1.96404083048,F,F,1.75e+21,1.8,0.3,8.0,1.13801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08924_pi14-548_pass1_cl_src3.html,0.9997,1.96759,,,,20.6101,1.96759,,,,,,,,,,,3882.40909091,3940.04545455
acisf08924,fullrun,19846.9511719,19846.9521176,3,X160322.65-401603.3,chandra,ccd3,465.942391432,367.080948494,240.844378599,-40.2675783901,19.6308,4.43066586418,0.000989107488011,0.000223241273057,8.12152482244,0.999999999218,0.872183617571,,,0.475502688518,,,141.981028855,,,3.95314547339,A,F,1.74e+21,1.8,0.3,8.0,1.1852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08924_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,19.6308,0.0,,,,,,,,,,,4201.26315789,3541.84210526
acisf08924,fullrun,19846.9511719,19846.9521176,12,X160319.61-401024.8,chandra,ccd3,536.342971545,1055.09480081,240.831698606,-40.1735563217,16.7946,4.09812152089,0.000846206565382,0.000206486450211,6.94815090485,0.9999999367,1.13359,0.59109,1.44359,1.13359,,,0.0,,,8.62866388194,F,F,1.73e+21,1.8,0.3,8.0,1.19092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08924_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,16.7946,0.0,,,,,,,,,,,4826.375,3233.375
acisf08924,fullrun,19843.8515625,19843.8521765,2,X160258.58-402328.0,chandra,ccd0,675.635556911,892.345361789,240.744064833,-40.3911003134,14.0118,4.08601517374,0.000706104804456,0.000205908944265,6.55820809939,0.999999626576,0.877889827628,0.605780452628,1.28288982763,0.877889827628,,,0.0,,,5.0230754211,F,F,1.74e+21,1.8,0.3,8.0,8.28521e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08924_pi14-548_pass1_cl_src2.html,0.9997,2.68372,,,,14.0118,2.68372,,,,,,,,,,,3720.1875,4495.375
acisf08924,fullrun,19846.9511719,19846.9521176,9,X160316.11-401336.3,chandra,ccd3,617.433349609,665.366699219,240.817133742,-40.226756078,14.3268728256,3.87299394608,0.000721867661923,0.000195143016754,5.92721912919,0.999999034751,0.731895034467,,,0.568908559223,,,24.6993522644,,,5.39031834,F,F,1.73e+21,1.8,0.3,8.0,8.96323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08924_pi14-548_pass1_cl_src9.html,0.9997,0.673127293587,,,,,,,,,,,,,,,,4534.4,3515.6
acisf08924,fullrun,19846.9511719,19846.9521176,10,X160312.94-401157.7,chandra,ccd3,691.645408537,866.301573171,240.803929888,-40.199366748,9.86343,4.69616119826,0.000496974768986,0.000236618866522,4.08063306536,0.999615700007,0.772091,0.5430861875,1.232091,0.772091,,,0.0,,,6.85613788793,F,F,1.73e+21,1.8,0.3,8.0,6.4825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08924_pi14-548_pass1_cl_src10.html,0.9997,12.1905,,,,9.86343,12.1905,,,,,,,,,,,4746.63636364,3472.45454545
acisf08924,fullrun,19846.9511719,19846.9521176,1,X160259.51-401623.2,chandra,ccd3,1004.16151402,326.762873984,240.74797579,-40.27310115,12.9822,3.60308201405,0.000654116463855,0.000181543595539,5.37090997565,0.999987704266,0.651251,0.424310338379,0.8686385,0.651251,,,0.0,,,2.78929040494,F,F,1.73e+21,1.8,0.3,8.0,7.42719e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08924_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.9822,0.0,,,,,,,,,,,4448.69230769,4022.46153846
acisf08924,fullrun,19846.9511719,19846.9521176,2,X160327.98-402025.5,chandra,ccd2,876.546894309,714.004705285,240.866572161,-40.3404178883,12.815,3.74496194907,0.000645689726599,0.000188691647056,8.33685643056,0.999999995074,0.907992,0.295190257446,1.21680547656,0.907992,,,0.0,,,4.26943207466,F,F,1.75e+21,1.8,0.3,8.0,7.50848e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08924_pi14-548_pass1_cl_src2.html,0.9997,1.20974,,,,12.815,1.20974,,,,,,,,,,,3675.69230769,3717.92307692
acisf08924,fullrun,19846.9511719,19846.9521176,4,X160248.41-401744.1,chandra,ccd1,354.249871951,718.080719512,240.701719596,-40.2955853547,11.1635,3.34118242543,0.000562479774562,0.000168347519812,9.63185140804,0.999999997851,0.478119,0.339640200989,0.608451987305,0.478119,,,0.0,,,3.75704651155,F,F,1.72e+21,1.8,0.3,8.0,6.45446e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08924_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.1635,0.0,,,,,,,,,,,4448.25,4329.5
acisf08924,fullrun,19846.9511719,19846.9521176,11,X160312.55-401033.9,chandra,ccd3,700.269287109,1036.11523438,240.80229003,-40.1760909525,11.5328922272,3.60557413101,0.000581091386266,0.000181668918231,4.77131194335,0.999959187763,1.06163560607,,,0.804395025361,,,15.5643415451,,,8.22693802572,F,F,1.73e+21,1.8,0.3,8.0,8.01938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08924_pi14-548_pass1_cl_src11.html,0.9997,1.46710729599,,,,,,,,,,,,,,,,4890.76923077,3385.38461538
acisf08924,fullrun,19846.9511719,19846.9521176,7,X160332.78-401520.3,chandra,ccd3,229.666748047,453.666503906,240.886589567,-40.2556459807,11.3220386505,3.46411442757,0.000570467382204,0.000174541390152,4.68407899529,0.999959187763,0.838659157562,,,0.492000009399,,,55.410446167,,,5.91090528561,A,F,1.75e+21,1.8,0.3,8.0,7.28215e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08924_pi14-548_pass1_cl_src7.html,0.9997,0.677961707115,,,,,,,,,,,,,,,,4157.0,3289.58333333
acisf08924,fullrun,19846.9511719,19846.9521176,1,X160246.47-401718.4,chandra,ccd1,399.473705285,770.321170732,240.693625471,-40.288440029,9.90042,3.49026789803,0.000498838589187,0.000175859237703,8.54206783869,0.999999979039,0.679475149026,0.454475149026,0.999475149026,0.679475149026,,,0.0,,,4.23966027193,F,F,1.72e+21,1.8,0.3,8.0,5.80817e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08924_pi14-548_pass1_cl_src1.html,0.9997,2.28155,,,,9.90042,2.28155,,,,,,,,,,,4520.81818182,4338.0
acisf08924,fullrun,19846.9511719,19846.9521176,3,X160237.68-401429.8,chandra,ccd1,603.772949219,1112.13623047,240.657018647,-40.2416237126,9.33414268494,3.316655159,0.000470306113129,0.000167111575138,8.05348460275,0.999999810989,1.4297475201,,,0.625272788072,,,93.833404541,,,7.07744299215,A,F,1.71e+21,1.8,0.3,8.0,6.02614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08924_pi14-548_pass1_cl_src3.html,0.9997,1.66585731506,,,,,,,,,,,,,,,,4916.09090909,4336.36363636
acisf08924,fullrun,19846.9511719,19846.9521176,4,X160309.60-401917.5,chandra,ccd2,1303.10009766,852.0,240.789997875,-40.3215214035,9.21265029907,3.16229295731,0.000464184675366,0.000159333940246,5.99333147783,0.999992749472,0.637144096625,,,0.492000009399,,,160.529495239,,,0.696507842365,T,F,1.74e+21,1.8,0.3,8.0,5.05495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08924_pi14-548_pass1_cl_src4.html,0.9997,0.787349462509,,,,,,,,,,,,,,,,4026.90909091,4012.18181818
acisf08924,fullrun,19846.9511719,19846.9521176,8,X160248.22-401346.5,chandra,ccd3,1266.77294922,644.590820312,240.70089783,-40.2295734706,9.20767879486,3.31667494774,0.000463934178697,0.000167112564668,3.80934001108,0.999615700007,1.00285536775,,,0.916389114243,,,124.676506042,,,6.16439410724,F,F,1.72e+21,1.8,0.3,8.0,5.79998e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08924_pi14-548_pass1_cl_src8.html,0.9997,1.79232096672,,,,,,,,,,,,,,,,4862.27272727,4068.90909091
acisf08924,fullrun,19846.9511719,19846.9521176,2,X160217.90-401743.8,chandra,ccd1,1063.31835938,717.136230469,240.574577131,-40.2954897617,8.76946926117,3.31666755676,0.000441854732344,0.00016711220087,7.56628520186,0.999999810989,1.4542861482,,,1.18436980221,,,136.539703369,,,9.49292294638,F,F,1.7e+21,1.8,0.3,8.0,6.10211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08924_pi14-548_pass1_cl_src2.html,0.9997,2.23053050041,,,,,,,,,,,,,,,,4818.54545455,4923.09090909
acisf08924,fullrun,19846.9511719,19846.9521176,6,X160239.50-401750.7,chandra,ccd1,561.0,703.875,240.664580622,-40.2974271986,7.6742606163,2.82843375206,0.000386672007153,0.000142512260936,6.62134079122,0.999998434888,0.619325051695,,,0.492000009399,,,79.3071365356,,,5.39481503692,F,T,1.72e+21,1.8,0.3,8.0,4.64845e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08924_pi14-548_pass1_cl_src6.html,0.9997,0.325739294291,,,,,,,,,,,,,,,,4548.625,4521.375
acisf08924,fullrun,19846.9511719,19846.9521176,5,X160235.16-401828.0,chandra,ccd1,661.75,628.0,240.646506802,-40.3077772611,6.84463739395,2.82845187187,0.000344870990375,0.000142513177707,5.90554309316,0.999988190901,1.23834089547,,,0.916962016934,,,87.179725647,,,6.15354730292,F,F,1.71e+21,1.8,0.3,8.0,4.2224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08924_pi14-548_pass1_cl_src5.html,0.9997,1.15536260605,,,,,,,,,,,,,,,,4525.22222222,4635.33333333
acisf08924,fullrun,19846.9511719,19846.9521176,8,X160323.94-402035.5,chandra,ccd2,969.785644531,693.214355469,240.849767382,-40.3432020827,6.75533914566,2.64575624466,0.000340371625498,0.000133307941724,4.39471655069,0.999821785643,0.492000009399,,,0.492000009399,,,109.495498657,,,3.65845375188,F,F,1.75e+21,1.8,0.3,8.0,3.86687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08924_pi14-548_pass1_cl_src8.html,0.9997,0.244660913944,,,,,,,,,,,,,,,,3725.57142857,3807.42857143
acisf08924,fullrun,19846.9511719,19846.9521176,7,X160337.39-401630.7,chandra,ccd2,656.625,1190.5,240.905794428,-40.2751930235,6.7178311348,2.82845377922,0.000338481768267,0.000142513265018,4.37031554394,0.999821785643,1.34840566064,,,1.13769840888,,,38.546295166,,,6.1335899254,F,F,1.75e+21,1.8,0.3,8.0,4.29422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08924_pi14-548_pass1_cl_src7.html,0.9997,1.28216874599,,,,,,,,,,,,,,,,3964.54545455,3276.72727273
acisf08924,fullrun,19846.9511719,19846.9521176,8,X160249.09-401857.7,chandra,ccd1,337.928710938,567.928466797,240.704531372,-40.3160397001,6.70258235931,2.64575791359,0.000337713456247,0.000133308029035,5.78297821786,0.999988190901,0.492000009399,,,0.492000009399,,,60.1282196045,,,3.50019268981,F,F,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08924_pi14-548_pass1_cl_src8.html,0.9997,0.297417759895,,,,,,,,,,,,,,,,4309.0,4407.0
acisf08924,fullrun,19843.8515625,19843.8521765,3,X160258.37-402343.9,chandra,ccd0,679.785644531,859.357177734,240.743227938,-40.395540087,6.66647148132,2.64575886726,0.000335946446285,0.000133328896482,3.12023489225,0.997306360929,0.626088329832,,,0.492000009399,,,142.34866333,,,5.28677093093,F,F,1.74e+21,1.8,0.3,8.0,3.96858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08924_pi14-548_pass1_cl_src3.html,0.9997,0.333528548479,,,,,,,,,,,,,,,,3702.0,4514.42857143
acisf08924,fullrun,19843.8515625,19843.8521765,4,X160311.00-402233.6,chandra,ccd0,386.5,1002.375,240.79585352,-40.3759995239,7.52721500397,2.82843708992,0.000379322300432,0.000142534685438,3.52310498329,0.99908556107,0.697554714654,,,0.492000009399,,,140.525726318,,,3.88710402137,F,F,1.75e+21,1.8,0.3,8.0,4.32435e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08924_pi14-548_pass1_cl_src4.html,0.9997,0.472784817219,,,,,,,,,,,,,,,,3675.75,4179.625
acisf08924,fullrun,19843.8515625,19843.8521765,5,X160256.77-402219.8,chandra,ccd0,717.125,1030.375,240.736542827,-40.3721653189,7.48967981339,2.82843780518,0.000377430755179,0.000142534714541,3.50553667723,0.99908556107,0.704121512036,,,0.492000009399,,,40.0670967102,,,4.12829621726,F,F,1.74e+21,1.8,0.3,8.0,4.32246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08924_pi14-548_pass1_cl_src5.html,0.9997,0.51032024622,,,,,,,,,,,,,,,,3872.66666667,4449.55555556
acisf08924,fullrun,19843.8515625,19843.8521765,6,X160251.57-402110.2,chandra,ccd0,838.561900407,1172.34706301,240.71486727,-40.3528205075,14.5289,3.81167941989,0.000732164447102,0.000192084476801,6.80023620486,0.999999915904,0.848499,0.672670875,1.018999,0.848499,,,0.0,,,3.87131110337,F,T,1.73e+21,1.8,0.3,8.0,8.43056e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08924_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,14.5289,0.0,,,,,,,,,,,4045.5,4485.71428571
acisf08924,fullrun,19843.8515625,19843.8521765,7,X160257.55-402637.1,chandra,ccd0,698.700195312,507.5,240.739804441,-40.4436258931,8.13772296906,3.16231369972,0.000410087872297,0.000159359871759,3.80885258755,0.99908556107,1.42473121981,,,0.877274839948,,,141.74786377,,,8.10426400865,A,F,1.75e+21,1.8,0.3,8.0,5.30973e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08924_pi14-548_pass1_cl_src7.html,0.9997,1.86227715015,,,,,,,,,,,,,,,,3403.9,4715.2
acisf08924,fullrun,19843.8515625,19843.8521765,8,X160306.20-402214.2,chandra,ccd0,498.625052846,1042.33321748,240.7758287,-40.3706077446,16.1102,4.0137513625,0.000811850937017,0.000202267371268,7.54036198938,0.999999981939,0.78020396277,0.602752557359,0.957137009645,0.78020396277,,,0.0,,,3.50979269381,F,F,1.74e+21,1.8,0.3,8.0,9.19646e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08924_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,16.1102,0.0,,,,,,,,,,,3759.0,4262.0
acisf08924,fullrun,19846.9511719,19846.9521176,7,X160244.48-401737.1,chandra,ccd1,445.214355469,731.785644531,240.685333447,-40.2936316755,6.63723659515,2.64575958252,0.000334420969011,0.000133308116347,5.72659798849,0.999919558319,0.543997438809,,,0.492000009399,,,145.112426758,,,4.51190275679,F,F,1.72e+21,1.8,0.3,8.0,3.91083e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08924_pi14-548_pass1_cl_src7.html,0.9997,0.362763494253,,,,,,,,,,,,,,,,4510.57142857,4395.0
acisf08924,fullrun,19846.9511719,19846.9521176,14,X160246.06-401946.0,chandra,ccd1,408.166503906,469.833251953,240.691924382,-40.3294370653,5.84430742264,2.44949316978,0.000294468773063,0.000123419114971,5.04245986275,0.999919558319,0.492000009399,,,0.492000009399,,,45.0,,,4.19804169857,F,F,1.72e+21,1.8,0.3,8.0,3.37794e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08924_pi14-548_pass1_cl_src14.html,0.9997,0.15569254756,,,,,,,,,,,,,,,,4255.0,4487.0
acisf08924,fullrun,19846.9511719,19846.9521176,15,X160321.90-402203.3,chandra,ccd2,1017.33325195,514.833251953,240.8412634,-40.3675855239,5.80317115784,2.44949436188,0.000292396114673,0.000123419173178,3.77527934334,0.999226170289,0.492000009399,,,0.492000009399,,,124.721977234,,,4.31965386851,F,F,1.75e+21,1.8,0.3,8.0,3.3509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08924_pi14-548_pass1_cl_src15.html,0.9997,0.196828737855,,,,,,,,,,,,,,,,3573.0,3957.0
acisf08924,fullrun,19846.9511719,19846.9521176,6,X160309.67-401248.5,chandra,ccd3,767.333251953,762.666503906,240.790299613,-40.2134637002,5.75886631012,2.44949483871,0.000290163763566,0.000123419202282,2.38252010549,0.983228676505,0.512638113278,,,0.492000009399,,,104.769393921,,,5.94158149623,F,T,1.73e+21,1.8,0.3,8.0,3.67346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08924_pi14-548_pass1_cl_src6.html,0.9997,0.241133764386,,,,,,,,,,,,,,,,4702.83333333,3580.0
acisf08924,fullrun,19846.9511719,19846.9521176,10,X160252.07-401628.2,chandra,ccd1,268.833496094,871.833496094,240.716955217,-40.2745135707,5.71624231339,2.44949650764,0.000288016133709,0.000123419289594,4.93196547453,0.999919558319,0.492000009399,,,0.492000009399,,,104.527305603,,,3.69832062779,F,F,1.72e+21,1.8,0.3,8.0,3.30801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08924_pi14-548_pass1_cl_src10.html,0.9997,0.283757656813,,,,,,,,,,,,,,,,4518.83333333,4186.33333333
acisf08924,fullrun,19846.9511719,19846.9521176,11,X160317.23-401803.3,chandra,ccd2,1125.66674805,1002.66650391,240.821790791,-40.3009234686,5.68875646591,2.44949841499,0.00028663125704,0.000123419376905,3.70084634606,0.999226170289,0.492000009399,,,0.492000009399,,,175.268844604,,,1.99126371234,F,F,1.74e+21,1.8,0.3,8.0,3.20543e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08924_pi14-548_pass1_cl_src11.html,0.9997,0.311243385077,,,,,,,,,,,,,,,,4043.0,3787.0
acisf08924,fullrun,19846.9511719,19846.9521176,12,X160327.20-402310.3,chandra,ccd2,894.333251953,378.666748047,240.863349204,-40.3861813705,5.57688045502,2.44949913025,0.000280994339846,0.000123419420561,3.62806489925,0.996957476836,0.790597501599,,,0.492000009399,,,100.486747742,,,5.8233582016,A,F,1.76e+21,1.8,0.3,8.0,3.3665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08924_pi14-548_pass1_cl_src12.html,0.9997,0.423119306564,,,,,,,,,,,,,,,,3409.85714286,3899.42857143
acisf08924,fullrun,19846.9511719,19846.9521176,13,X160322.43-402006.0,chandra,ccd2,1005.0,753.166748047,240.843445527,-40.3350121669,5.55027294159,2.44950056076,0.000279653671896,0.00012341949332,3.61075526059,0.996957476836,0.805023529173,,,0.492000009399,,,49.1935157776,,,3.17197304524,A,F,1.75e+21,1.8,0.3,8.0,3.16136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08924_pi14-548_pass1_cl_src13.html,0.9997,0.44972717762,,,,,,,,,,,,,,,,3792.83333333,3805.33333333
acisf08924,fullrun,19846.9511719,19846.9521176,9,X160343.59-401942.8,chandra,ccd2,513.166748047,799.833251953,240.931610979,-40.3285534884,5.1169719696,2.44951152802,0.000257821578998,0.000123420046293,3.32886934606,0.996957476836,0.492000009399,,,0.492000009399,,,45.0,,,6.96488823519,F,F,1.76e+21,1.8,0.3,8.0,3.30497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08924_pi14-548_pass1_cl_src9.html,0.9997,0.883027791977,,,,,,,,,,,,,,,,3545.0,3370.0
acisf08924,fullrun,19846.9511719,19846.9521176,11,X160237.21-401801.0,chandra,ccd1,614.299804688,682.899902344,240.65502456,-40.3002838125,4.68316459656,2.23607635498,0.000235963932937,0.000112665984489,4.04062753737,0.999510825866,0.605406061771,,,0.492000009399,,,40.7865142822,,,5.80277696064,F,F,1.72e+21,1.8,0.3,8.0,2.86408e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08924_pi14-548_pass1_cl_src11.html,0.9997,0.316835284233,,,,,,,,,,,,,,,,4559.4,4558.2
acisf08924,fullrun,19846.9511719,19846.9521176,13,X160238.60-401854.7,chandra,ccd1,581.700195312,573.899902344,240.660839841,-40.3151866334,4.63609600067,2.23607754707,0.000233592349105,0.000112666042696,4.00001682195,0.997380941844,0.594229180721,,,0.492000009399,,,25.2201652527,,,5.49453103493,F,F,1.72e+21,1.8,0.3,8.0,2.81544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08924_pi14-548_pass1_cl_src13.html,0.9997,0.363904207945,,,,,,,,,,,,,,,,4446.8,4597.6
acisf08924,fullrun,19846.9511719,19846.9521176,12,X160237.33-401329.9,chandra,ccd1,612.299804688,1233.89990234,240.655522803,-40.2249811153,4.38902235031,2.23608350754,0.000221143418457,0.00011266634101,3.78684203921,0.997380941844,0.567765099881,,,0.492000009399,,,75.1275558472,,,7.76768188033,F,F,1.71e+21,1.8,0.3,8.0,2.89214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08924_pi14-548_pass1_cl_src12.html,0.9997,0.61097741127,,,,,,,,,,,,,,,,5006.4,4271.6
acisf08924,fullrun,19846.9511719,19846.9521176,9,X160248.83-401645.7,chandra,ccd1,344.25,836.25,240.703440432,-40.2793683909,3.77517032623,2.0000064373,0.000190214122995,0.00010077146726,3.25721141419,0.997380941844,0.492000009399,,,0.492000009399,,,18.4349479675,,,4.0551477696,F,F,1.72e+21,1.8,0.3,8.0,2.19859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08924_pi14-548_pass1_cl_src9.html,0.9997,0.224829658866,,,,,,,,,,,,,,,,4532.0,4261.5
