fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09491,fullrun,50011.28125,50011.282206,1,X104814.99-594322.0,chandra,ccd2,830.361178862,859.638821138,162.062457715,-59.722790511,968.096,35.2677614827,0.0193576243725,0.000705198739837,157.110673563,1.0,1.5,,,1.5,,,324.659,,,6.65498723413,F,F,1.27e+22,1.8,0.3,8.0,2.48719e-13,1.0,powerlaw,3.79484e+21,2.29514972833e+21,5.51115232481e+21,1.93355,1.67935874946,2.20899244077,68.7237,78,,dsxf,fullrun_ccd2_acisf09491_pi14-548_pass1_cl_src1.html,0.9997,275.719,,,,968.096,275.719,,,,,,,,,,,3402.88651163,3603.30976744
acisf09491,fullrun,50020.8828125,50020.8819996,49,X104923.18-595123.2,chandra,ccd3,506.170971545,641.844220325,162.346600281,-59.8564380262,121.484,12.4532485722,0.00242867184308,0.00024896162591,50.7213889571,1.0,1.3394,1.04360856055,1.56476490625,1.3394,,,0.0,,,6.58468481721,F,T,1.31e+22,1.8,0.3,8.0,2.35459e-14,1.0,powerlaw,2.35288e+21,0.0,6.29491822473e+21,2.75045,1.95536987218,3.93763645205,14.7758,9,,dsxf,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src49.html,0.9997,33.5994,,,,121.484,33.5994,,,,,,,,,,,4838.90540541,3669.70945946
acisf09491,fullrun,50020.8828125,50020.8819996,2,X104858.64-595057.4,chandra,ccd3,881.965945122,694.262067073,162.244333277,-59.8492900842,120.562,12.1640659321,0.00241023241698,0.000243179658863,50.3364401522,1.0,1.01278,0.814045148926,1.30857140625,1.01278,,,0.0,,,5.86351350762,F,F,1.31e+22,1.8,0.3,8.0,4.17763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src2.html,0.9997,27.4025,,,,120.562,27.4025,,,,,,,,,,,4539.3006993,3434.41958042
acisf09491,fullrun,50020.8828125,50020.8819996,3,X104916.02-594931.6,chandra,ccd3,615.685123984,868.699575203,162.316756922,-59.8254473357,96.849,10.3302100656,0.0019361720758,0.00020651802565,40.4359076019,1.0,0.834332,0.699137058594,0.983512625,0.834332,,,0.0,,,4.53967881541,F,F,1.3e+22,1.8,0.3,8.0,3.19355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src3.html,0.9997,9.86424,,,,96.849,9.86424,,,,,,,,,,,4600.7184466,3748.59223301
acisf09491,fullrun,50020.8828125,50020.8819996,5,X104911.23-594856.8,chandra,ccd3,689.156613618,939.431014228,162.296773758,-59.8157855213,83.5196,9.57466657383,0.00166969624884,0.000191413570733,34.8706835233,1.0,0.634655,0.544371453125,0.747952,0.634655,,,0.0,,,3.83806825386,F,F,1.3e+22,1.8,0.3,8.0,2.72936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src5.html,0.9997,8.15464,,,,83.5196,8.15464,,,,,,,,,,,4495.50588235,3744.10588235
acisf09491,fullrun,50011.28125,50011.282206,9,X104846.72-594630.2,chandra,ccd2,342.200030285,478.369075203,162.194655547,-59.7750445854,77.853,9.11103671379,0.00155671399445,0.00018218024169,12.634632587,1.0,0.64743966281,0.57202950656,0.73681466281,0.64743966281,,,0.0,,,2.76875509397,F,F,1.28e+22,1.8,0.3,8.0,2.5393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09491_pi14-548_pass1_cl_src9.html,0.9997,5.15799,,,,77.853,5.15799,,,,,,,,,,,4017.3625,3683.6
acisf09491,fullrun,50017.6835938,50017.6820684,1,X104927.52-593458.9,chandra,ccd0,450.65234375,1152.74755859,162.364648563,-59.5830389886,71.3669586182,10.2471961975,0.00142683449667,0.000204871466849,26.577640704,1.0,3.95175560299,,,2.55361990085,,,61.6364212036,,,10.5407229305,A,F,1.22e+22,1.8,0.3,8.0,4.18345e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf09491_pi14-548_pass1_cl_src1.html,0.9997,33.6330413818,,,,,,,,,,,,,,,,3446.14173228,5113.03149606
acisf09491,fullrun,50020.8828125,50020.8819996,12,X104922.79-594806.0,chandra,ccd3,511.804505691,1042.68574797,162.344952159,-59.8016573104,49.6311,7.38454128569,0.000992208977253,0.000147629372642,20.7217273671,1.0,0.563469,0.465079077832,0.665032790625,0.563469,,,0.0,,,3.61652428882,F,F,1.3e+22,1.8,0.3,8.0,1.59381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src12.html,0.9997,4.90035,,,,49.6311,4.90035,,,,,,,,,,,4545.49019608,3944.60784314
acisf09491,fullrun,50020.8828125,50020.8819996,5,X104951.17-594551.6,chandra,ccd1,807.814285163,570.942414634,162.46320281,-59.7643330641,42.183,7.19640535267,0.000843307961374,0.000143868049384,11.7355663948,1.0,0.833020205544,0.645536787956,1.01210884324,0.833020205544,,,0.0,,,5.7289660071,F,F,1.29e+22,1.8,0.3,8.0,1.48714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09491_pi14-548_pass1_cl_src5.html,0.9997,9.60525,,,,42.183,9.60525,,,,,,,,,,,4654.0212766,4450.9787234
acisf09491,fullrun,50011.28125,50011.282206,5,X104804.70-594613.0,chandra,ccd2,986.666503906,511.166748047,162.019590425,-59.7702706873,43.111415863,7.34856128693,0.000862033804879,0.000146938080434,6.99647925878,0.999999999594,1.05402880966,,,0.530704958564,,,48.5365791321,,,7.78659055418,A,F,1.28e+22,1.8,0.3,8.0,1.58827e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09491_pi14-548_pass1_cl_src5.html,0.9997,10.8885850906,,,,,,,,,,,,,,,,3542.48484848,3240.84848485
acisf09491,fullrun,50020.8828125,50020.8819996,3,X105015.68-594540.8,chandra,ccd1,430.935546875,591.032226562,162.565326949,-59.761333622,42.0941696167,7.87416505814,0.000841531902552,0.000157417554874,11.7108532435,1.0,3.32714668526,,,2.77010579823,,,112.114219666,,,8.79068603665,F,F,1.29e+22,1.8,0.3,8.0,1.49421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09491_pi14-548_pass1_cl_src3.html,0.9997,19.9058303833,,,,,,,,,,,,,,,,4904.02941176,4729.69117647
acisf09491,fullrun,50020.8828125,50020.8819996,1,X104955.19-594304.9,chandra,ccd1,744.988993902,909.619004065,162.479969625,-59.7180221043,44.9417,6.79587816253,0.000898458920514,0.000135860845448,12.5030534633,1.0,1.59863374964,1.15668348793,1.98150774964,1.59863374964,,,0.0,,,6.54495726711,F,F,1.27e+22,1.8,0.3,8.0,1.49966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09491_pi14-548_pass1_cl_src1.html,0.9997,1.24226,,,,44.9417,1.24226,,,,,,,,,,,4457.14,4731.54
acisf09491,fullrun,50017.6835938,50017.6820684,2,X104911.05-593803.0,chandra,ccd0,705.495485772,779.335123984,162.296023888,-59.6341689326,47.3811,7.04109792575,0.000947287628801,0.000140772269074,17.6451102351,1.0,1.95215907316,1.45636525922,2.35896425382,1.95215907316,,,0.0,,,7.14594536729,F,F,1.24e+22,1.8,0.3,8.0,1.6297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09491_pi14-548_pass1_cl_src2.html,0.9997,2.19596,,,,47.3811,2.19596,,,,,,,,,,,3537.88679245,4671.49056604
acisf09491,fullrun,50020.8828125,50020.8819996,4,X104918.92-594922.3,chandra,ccd3,571.211284553,887.529656504,162.32884518,-59.8228695193,35.5962,6.65218836173,0.000711628007433,0.000132988452389,14.8619464752,1.0,0.880094,0.562544804879,1.18762847818,0.515171,0.372040665907,0.72470179872,14.2604702876,343.547970288,41.5604702876,4.5092015335,F,F,1.3e+22,1.8,0.3,8.0,1.16965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src4.html,0.9997,8.65541,,,,35.5962,8.65541,,,,,,,,,,,4615.20512821,3792.64102564
acisf09491,fullrun,50020.8828125,50020.8819996,2,X104942.95-594107.5,chandra,ccd1,932.592097561,1148.6896565,162.428974162,-59.6854186105,15.8024,6.1907107831,0.000315915856593,0.000123762447474,4.39632350465,0.999919352596,0.946278954461,0.526303978312,2.11273719665,0.946278954461,,,0.0,,,6.15777204915,F,F,1.26e+22,1.8,0.3,8.0,5.27102e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09491_pi14-548_pass1_cl_src2.html,0.9997,22.5225,,,,15.8024,22.5225,,,,,,,,,,,4154.15625,4760.375
acisf09491,fullrun,50011.28125,50011.282206,7,X104809.86-594149.4,chandra,ccd2,909.433105469,1047.27783203,162.041068647,-59.6970417959,35.4686927795,6.70828676224,0.00070921384031,0.000134135465487,5.75615456835,0.999999852331,1.80769344255,,,1.29075433622,,,62.5896072388,,,7.82478716979,F,F,1.26e+22,1.8,0.3,8.0,1.28191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09491_pi14-548_pass1_cl_src7.html,0.9997,9.53130817413,,,,,,,,,,,,,,,,3211.10869565,3671.91304348
acisf09491,fullrun,50017.6835938,50017.6820684,3,X104919.63-593931.7,chandra,ccd0,573.318174797,599.084575203,162.331799487,-59.6587925173,27.1393,7.5802308672,0.000542595121474,0.000151551303394,10.1068979024,1.0,0.887232,0.602282859375,1.497232,0.887232,,,0.0,,,5.89364777497,F,F,1.25e+22,1.8,0.3,8.0,9.32005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09491_pi14-548_pass1_cl_src3.html,0.9997,30.3206,,,,27.1393,30.3206,,,,,,,,,,,3763.79069767,4640.58139535
acisf09491,fullrun,50020.8828125,50020.8819996,19,X104851.50-594709.1,chandra,ccd3,991.745073171,1158.33346748,162.214578195,-59.7858567715,32.9721,5.85435393532,0.000659168034643,0.000117038434848,13.7663454351,1.0,0.649419,0.545300968982,0.8002207875,0.649419,,,0.0,,,2.69516424542,F,F,1.29e+22,1.8,0.3,8.0,1.07892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src19.html,0.9997,1.30136,,,,32.9721,1.30136,,,,,,,,,,,4127.90909091,3681.42424242
acisf09491,fullrun,50020.8828125,50020.8819996,4,X105031.30-594454.7,chandra,ccd1,191.047520325,683.970132114,162.630427043,-59.7485407442,31.2079,9.530550876,0.00062389762752,0.000190531502616,8.68222702253,0.999999999997,4.41346,2.26421125,8.83172833984,4.41346,,,0.0,,,10.7663814765,F,F,1.29e+22,1.8,0.3,8.0,1.17082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09491_pi14-548_pass1_cl_src4.html,0.9997,59.6235,,,,31.2079,59.6235,,,,,,,,,,,5005.8372093,4975.08139535
acisf09491,fullrun,50020.8828125,50020.8819996,8,X104904.92-594828.7,chandra,ccd3,785.801882114,996.678780488,162.27050463,-59.8079633788,28.6031,5.34818660856,0.000571822816737,0.000106919009861,11.9422225188,1.0,0.651044505563,0.567281556649,0.783206693063,0.651044505563,,,0.0,,,3.3137579041,F,F,1.3e+22,1.8,0.3,8.0,1.01165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,28.6031,0.0,,,,,,,,,,,4387.67857143,3720.03571429
acisf09491,fullrun,50020.8828125,50020.8819996,40,X104911.15-595511.3,chandra,ccd3,690.134033203,177.719482422,162.296438795,-59.9198173718,24.986995697,6.40328121185,0.000499531277455,0.000128012165078,10.4324448291,1.0,3.19755619054,,,2.31219912941,,,174.993087769,,,10.0435425089,F,F,1.32e+22,1.8,0.3,8.0,9.67811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src40.html,0.9997,16.013004303,,,,,,,,,,,,,,,,5041.0,3209.66666667
acisf09491,fullrun,50011.28125,50011.282206,3,X104838.26-594415.3,chandra,ccd2,472.415384146,752.272006098,162.15943322,-59.7375849335,21.7608,4.66484726438,0.000435119093714,9.32761715558e-05,3.53152367666,0.999420904506,0.737124802306,0.619227345552,0.993074329735,0.737124802306,,,0.0,,,3.60568090431,F,F,1.27e+22,1.8,0.3,8.0,7.12881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09491_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,21.7608,0.0,,,,,,,,,,,3735.91666667,3778.54166667
acisf09491,fullrun,50011.28125,50011.282206,8,X104821.30-594853.6,chandra,ccd2,730.899902344,185.533447266,162.088769567,-59.8148900196,22.9650630951,5.47729969025,0.000459197646705,0.000109521279228,3.72696151135,0.999647768852,1.86608212698,,,1.38874920065,,,0.602613389492,,,6.74465668417,F,F,1.3e+22,1.8,0.3,8.0,8.48009e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09491_pi14-548_pass1_cl_src8.html,0.9997,7.03493690491,,,,,,,,,,,,,,,,3956.97142857,3198.51428571
acisf09491,fullrun,50020.8828125,50020.8819996,36,X104952.35-594828.3,chandra,ccd1,790.100097656,251.820068359,162.468126468,-59.8078711107,21.5990123749,5.00004053116,0.00043179988279,9.99590629363e-05,6.00897621759,0.999999712515,1.019369018,,,0.593401732814,,,108.983703613,,,6.70567560018,A,F,1.3e+22,1.8,0.3,8.0,7.31296e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09491_pi14-548_pass1_cl_src36.html,0.9997,3.4009885788,,,,,,,,,,,,,,,,4894.41666667,4238.33333333
acisf09491,fullrun,50020.8828125,50020.8819996,23,X104910.55-594524.4,chandra,ccd3,699.400067073,1371.2499939,162.293955948,-59.7567707185,19.9053,4.87704316159,0.000397939196378,9.74999942942e-05,8.31076078832,0.999999999462,0.363838992751,0.285128092751,0.521260792751,0.363838992751,,,0.0,,,0.620763802003,F,F,1.28e+22,1.8,0.3,8.0,6.19075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src23.html,0.9997,3.88025,,,,19.9053,3.88025,,,,,,,,,,,4174.0,4039.86363636
acisf09491,fullrun,50020.8828125,50020.8819996,26,X104900.47-595109.6,chandra,ccd3,853.459960938,669.020019531,162.251951186,-59.8526730459,20.9937725067,5.00004816055,0.000419700169004,9.99592157314e-05,8.76521435737,0.999999999887,1.33169904869,,,0.961069600345,,,11.9156208038,,,6.03391436564,F,F,1.31e+22,1.8,0.3,8.0,7.29707e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src26.html,0.9997,4.00622653961,,,,,,,,,,,,,,,,4575.4,3438.88
acisf09491,fullrun,50020.8828125,50020.8819996,34,X104941.70-594148.5,chandra,ccd1,952.04328252,1065.39708841,162.423758097,-59.6968079402,19.3663,5.47159940054,0.000387165565687,0.000109386660184,5.38782209589,0.999997885007,0.98022,0.628959703125,1.94011945313,0.98022,,,0.0,,,5.61222806013,F,F,1.26e+22,1.8,0.3,8.0,6.48507e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09491_pi14-548_pass1_cl_src34.html,0.9997,10.5721,,,,19.3663,10.5721,,,,,,,,,,,4199.03571429,4687.75
acisf09491,fullrun,50020.8828125,50020.8819996,31,X105015.13-594408.2,chandra,ccd1,438.5,779.382324219,162.563052207,-59.735597277,20.1484794617,5.83110570908,0.000402801349992,0.000116573428386,5.60542916521,0.999999209285,3.01452926482,,,2.2942756271,,,13.1151895523,,,8.7710470879,F,T,1.28e+22,1.8,0.3,8.0,7.12922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09491_pi14-548_pass1_cl_src31.html,0.9997,13.851521492,,,,,,,,,,,,,,,,4761.65,4859.05
acisf09491,fullrun,50020.8828125,50020.8819996,18,X104916.67-594720.5,chandra,ccd3,605.615148374,1135.26325813,162.319446443,-59.7890161108,18.5439,4.80127795488,0.000370723102207,9.59854538684e-05,7.74235590433,0.999999997537,0.405387,0.298667333496,0.500248925781,0.405387,,,0.0,,,2.55774955224,F,T,1.29e+22,1.8,0.3,8.0,5.85544e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src18.html,0.9997,4.50837,,,,18.5439,4.50837,,,,,,,,,,,4414.0,3943.15789474
acisf09491,fullrun,50020.8828125,50020.8819996,41,X104925.32-595222.8,chandra,ccd3,473.562463415,520.690211382,162.355514749,-59.8729905578,20.6504,5.95589623818,0.000412835787875,0.000119068256111,8.62185119456,0.999999999887,1.7885,1.214727,2.971908875,1.7885,,,0.0,,,7.60880938977,F,F,1.32e+22,1.8,0.3,8.0,7.5589e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src41.html,0.9997,14.8223,,,,20.6504,14.8223,,,,,,,,,,,4951.6,3609.46666667
acisf09491,fullrun,50017.6835938,50017.6820684,4,X104858.34-594017.9,chandra,ccd0,901.155235772,505.136351626,162.243091838,-59.6716404343,17.837,5.24713826767,0.000356614075806,0.000104905722036,6.64264508977,0.999999949544,0.930144000883,0.659544176786,1.44711082901,0.930144000883,,,0.0,,,4.95487647749,F,F,1.25e+22,1.8,0.3,8.0,5.88591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09491_pi14-548_pass1_cl_src4.html,0.9997,9.69546,,,,17.837,9.69546,,,,,,,,,,,3603.86363636,4340.59090909
acisf09491,fullrun,50017.6835938,50017.6820684,5,X104911.87-593904.8,chandra,ccd0,692.88475813,653.711481707,162.299445658,-59.6513368463,24.3705,5.82661308137,0.000487238374613,0.000116491228627,9.07577407413,0.99999999999,1.57068,1.05731085938,2.68443,1.57068,,,0.0,,,6.13153086324,F,F,1.24e+22,1.8,0.3,8.0,8.37448e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09491_pi14-548_pass1_cl_src5.html,0.9997,9.57892,,,,24.3705,9.57892,,,,,,,,,,,3637.90909091,4592.24242424
acisf09491,fullrun,50020.8828125,50020.8819996,12,X104928.16-594355.8,chandra,ccd1,1160.79759228,806.994936992,162.367313499,-59.7321746076,19.3063,4.39389348983,0.00038596413172,8.78410304239e-05,5.37112973206,0.999997885007,0.583927,0.452067084839,0.686218328125,0.583927,,,0.0,,,3.05455027606,F,F,1.27e+22,1.8,0.3,8.0,6.32503e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09491_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,19.3063,0.0,,,,,,,,,,,4237.7,4362.25
acisf09491,fullrun,50017.6835938,50017.6820684,6,X104902.00-593723.8,chandra,ccd0,844.369628906,858.456542969,162.258349744,-59.6232880044,18.8894672394,4.79588127136,0.000377655785996,9.5883719041e-05,7.0345925215,0.999999986691,1.36292447405,,,1.1091102831,,,122.632125854,,,7.78542463856,F,T,1.23e+22,1.8,0.3,8.0,7.16742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09491_pi14-548_pass1_cl_src6.html,0.9997,4.11053323746,,,,,,,,,,,,,,,,3383.66666667,4630.75
acisf09491,fullrun,50017.6835938,50017.6820684,7,X104902.89-593855.1,chandra,ccd0,830.611328125,672.870605469,162.262058274,-59.6486517592,20.8587245941,5.19622039795,0.000417027011281,0.000103887665318,7.76796011123,0.999999999166,1.69398070424,,,1.23397562095,,,87.015045166,,,6.25952616927,F,F,1.24e+22,1.8,0.3,8.0,7.16441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09491_pi14-548_pass1_cl_src7.html,0.9997,6.14127492905,,,,,,,,,,,,,,,,3528.14285714,4511.42857143
acisf09491,fullrun,50017.6835938,50017.6820684,8,X104848.40-593736.8,chandra,ccd0,1054.08544922,832.061035156,162.201663933,-59.6268759288,31.4778900146,6.40321445465,0.000629335234407,0.00012801901903,11.7226244067,1.0,2.37551942214,,,1.65507516876,,,38.6626167297,,,7.87302829177,F,F,1.23e+22,1.8,0.3,8.0,1.11079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09491_pi14-548_pass1_cl_src8.html,0.9997,9.52210998535,,,,,,,,,,,,,,,,3256.65517241,4460.74137931
acisf09491,fullrun,50017.6835938,50017.6820684,9,X104839.53-593729.3,chandra,ccd0,1190.85693359,847.0,162.164702725,-59.6248084122,24.0496177673,6.48091363907,0.000480822316604,0.000129572450533,8.95627489897,0.99999999999,1.32875617754,,,1.08560649275,,,91.4244308472,,,8.37220930876,F,F,1.24e+22,1.8,0.3,8.0,9.02371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09491_pi14-548_pass1_cl_src9.html,0.9997,17.9503822327,,,,,,,,,,,,,,,,3149.25,4367.0
acisf09491,fullrun,50017.6835938,50017.6820684,10,X104853.12-594131.6,chandra,ccd0,981.488455285,355.210587398,162.22131669,-59.6921231595,34.6736,5.88842933217,0.000693227198896,0.0001177270134,12.9127330148,1.0,0.899670541745,0.719416044675,1.10942122925,0.899670541745,,,0.0,,,3.98328783918,F,F,1.26e+22,1.8,0.3,8.0,1.20879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09491_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,34.6736,0.0,,,,,,,,,,,3652.17142857,4175.51428571
acisf09491,fullrun,50020.8828125,50020.8819996,28,X104838.20-595001.4,chandra,ccd3,1194.625,807.333251953,162.159178644,-59.8337213752,18.8164348602,4.89904308319,0.000376171577955,9.79399555945e-05,7.85614328909,0.999999997537,1.48762136631,,,1.26909464972,,,110.264068604,,,5.98325031963,F,F,1.3e+22,1.8,0.3,8.0,6.65308e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src28.html,0.9997,5.18356513977,,,,,,,,,,,,,,,,4236.76,3289.64
acisf09491,fullrun,50011.28125,50011.282206,6,X104839.15-594326.4,chandra,ccd2,459.01646065,851.786020325,162.163112352,-59.7239878598,18.7461,4.69685533096,0.000374839151072,9.39163487321e-05,3.04227307797,0.997654337446,0.992863879422,0.721145129422,1.46286387942,0.992863879422,,,0.0,,,3.7974417988,F,T,1.26e+22,1.8,0.3,8.0,6.2673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09491_pi14-548_pass1_cl_src6.html,0.9997,3.31435,,,,18.7461,3.31435,,,,,,,,,,,3667.22727273,3857.54545455
acisf09491,fullrun,50020.8828125,50020.8819996,32,X104952.64-594223.9,chandra,ccd1,783.5,992.458496094,162.46933054,-59.7066485098,18.1525630951,4.89905118942,0.000362899707397,9.79401156656e-05,5.05015312893,0.999994502599,1.94857882407,,,1.42853332769,,,137.877548218,,,6.49826379219,F,F,1.27e+22,1.8,0.3,8.0,6.07701e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09491_pi14-548_pass1_cl_src32.html,0.9997,5.84743642807,,,,,,,,,,,,,,,,4371.91666667,4758.375
acisf09491,fullrun,50020.8828125,50020.8819996,29,X104955.00-594519.0,chandra,ccd1,748.363525391,636.545410156,162.479146808,-59.7552752162,17.8995475769,4.69046640396,0.000357841490768,9.37701624935e-05,4.9797626775,0.999986125199,1.8438139953,,,1.22447252133,,,111.798194885,,,6.1736806475,A,F,1.29e+22,1.8,0.3,8.0,6.16842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09491_pi14-548_pass1_cl_src29.html,0.9997,4.10045289993,,,,,,,,,,,,,,,,4648.34782609,4535.7826087
acisf09491,fullrun,50020.8828125,50020.8819996,27,X104915.74-595019.1,chandra,ccd3,619.5,771.75,162.315599732,-59.8386291148,17.7064399719,4.47216558456,0.000353980954969,8.94059703569e-05,7.39270380348,0.999999989149,0.70875065727,,,0.492000009399,,,40.5596694946,,,5.29550088319,F,F,1.31e+22,1.8,0.3,8.0,5.95479e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src27.html,0.9997,2.29355978966,,,,,,,,,,,,,,,,4666.88235294,3676.82352941
acisf09491,fullrun,50020.8828125,50020.8819996,1,X104901.05-595105.1,chandra,ccd3,845.088111789,678.681869919,162.254366192,-59.8514213283,14.1886,5.23642053315,0.000283652885626,0.000104684450515,5.92395294324,0.999997298587,0.586018,0.41205221875,0.84799,0.586018,,,0.0,,,5.95178850091,F,F,1.31e+22,1.8,0.3,8.0,4.92158e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src1.html,0.9997,13.2315,,,,14.1886,13.2315,,,,,,,,,,,4571.44444444,3453.66666667
acisf09491,fullrun,50020.8828125,50020.8819996,48,X104924.84-594943.8,chandra,ccd3,480.618650298,843.83293645,162.353489406,-59.828829043,58.5639,7.98977659262,0.00117079053692,0.000159729028066,24.4513051163,1.0,2.25141,,,0.988504429314,,,357.396715135,,,5.15174638304,A,F,1.31e+22,1.8,0.3,8.0,2.02937e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src48.html,0.9997,5.27263,,,,58.5639,5.27263,,,,,,,,,,,4713.91666667,3829.51388889
acisf09491,fullrun,50020.8828125,50020.8819996,35,X104950.21-594026.0,chandra,ccd1,820.152099609,1232.36962891,162.459219811,-59.6738751404,16.9490242004,4.79590702057,0.000338838959578,9.58781020017e-05,4.71532131026,0.999966024826,1.82588814695,,,1.4284615389,,,172.290435791,,,7.31482213612,F,F,1.26e+22,1.8,0.3,8.0,5.83147e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09491_pi14-548_pass1_cl_src35.html,0.9997,6.05097579956,,,,,,,,,,,,,,,,4174.10714286,4898.32142857
acisf09491,fullrun,50017.6835938,50017.6820684,11,X104858.99-594109.1,chandra,ccd0,891.115786585,401.117918293,162.245796593,-59.6858568942,16.1693,4.71972774639,0.000323271121153,9.43610224383e-05,6.02157993216,0.999999351167,0.725147523763,0.482569523763,0.967725523763,0.725147523763,,,0.0,,,4.11118079472,F,F,1.25e+22,1.8,0.3,8.0,5.23505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09491_pi14-548_pass1_cl_src11.html,0.9997,6.10653,,,,16.1693,6.10653,,,,,,,,,,,3680.05555556,4270.55555556
acisf09491,fullrun,50020.8828125,50020.8819996,38,X104850.87-594721.1,chandra,ccd3,1000.83349609,1133.33325195,162.211967911,-59.7892039019,16.6339454651,4.24266338348,0.000332540017553,8.48178387969e-05,6.94492128862,0.999999954057,0.704706027619,,,0.607885472943,,,161.735565186,,,2.89748980311,F,F,1.29e+22,1.8,0.3,8.0,5.47535e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf09491_pi14-548_pass1_cl_src38.html,0.9997,1.36605477333,,,,,,,,,,,,,,,,4135.22222222,3663.0
acisf09491,fullrun,50020.8828125,50020.8819996,30,X105008.87-594508.6,chandra,ccd1,535.166748047,656.976074219,162.536970649,-59.7523806855,16.6003494263,4.58263397217,0.000331868388457,9.16144126677e-05,4.61831787375,0.999966024826,1.63303002807,,,1.28988841328,,,45.4762458801,,,7.91983686165,F,F,1.29e+22,1.8,0.3,8.0,6.0529e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf09491_pi14-548_pass1_cl_src30.html,0.9997,4.39965057373,,,,,,,,,,,,,,,,4778.8,4706.68