fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12960,fullrun,59970.0820312,59970.083453,3,X032713.19-132334.0,chandra,ccd3,625.069665466,366.569936138,51.8049460717,-13.3927880898,410.848,20.7115088779,0.00685088700705,0.000345364239495,120.804631924,1.0,1.20040821163,,,0.67080055558,,,37.3394828951,,,5.1133187439,A,F,5.74e+20,1.8,0.3,8.0,7.64124e-14,1.0,powerlaw,8.60218e+20,0.0,2.75325163748e+21,2.17192,1.793785269,2.67421913383,37.8432,32,,dsxf,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src3.html,0.9997,18.1186,,,,410.848,18.1186,,,,,,,,,,,4677.58780488,3763.47804878
acisf12960,fullrun,59970.0820312,59970.083453,7,X032715.32-133147.8,chandra,ccd1,496.391977752,402.942844725,51.8138523901,-13.5299528519,342.702,20.2709101917,0.00571454738059,0.000338016926479,75.0219649232,1.0,1.98826552554,,,1.31269913817,,,82.7909733312,,,7.15362969134,A,F,5.72e+20,1.8,0.3,8.0,7.92694e-14,1.0,powerlaw,4.32772e+21,1.61709337378e+21,7.78385200652e+21,1.71853,1.35635291595,2.12863489578,22.8863,33,,dsxf,fullrun_ccd1_acisf12960_pi14-548_pass1_cl_src7.html,0.9997,68.2078,,,,342.702,68.2078,,,,,,,,,,,4552.7025641,4763.77948718
acisf12960,fullrun,59970.0820312,59970.083453,10,X032759.20-132158.0,chandra,ccd2,292.293810976,623.757180894,51.9966667627,-13.3660991917,152.698,13.9261552483,0.00254624242094,0.000232218937077,35.7851705262,1.0,2.33889,1.9918978125,2.69139,2.33889,,,0.0,,,7.70690912856,F,F,5.5e+20,1.8,0.3,8.0,3.88981e-14,1.0,powerlaw,3.85894e+14,0.0,1.55638373092e+21,1.59379,1.16393597713,2.18272661664,19.8857,13,,dsxf,fullrun_ccd2_acisf12960_pi14-548_pass1_cl_src10.html,0.9997,41.2398,,,,152.698,41.2398,,,,,,,,,,,3324.83333333,3483.38709677
acisf12960,fullrun,59970.0820312,59970.083453,1,X032724.56-132235.5,chandra,ccd3,287.834904472,485.661554878,51.8523252719,-13.3765223908,135.667,12.0549321856,0.00226223829909,0.000201015201068,39.8911568251,1.0,0.751989,0.646280139635,0.863841457994,0.520138,0.441047971142,0.635201691064,17.414099762,357.915066559,33.0133263245,3.75283303209,F,F,5.67e+20,1.8,0.3,8.0,2.74569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src1.html,0.9997,9.65439,,,,135.667,9.65439,,,,,,,,,,,4348.04895105,3622.44055944
acisf12960,fullrun,59970.0820312,59970.083453,6,X032707.40-131441.7,chandra,ccd7,1067.59228516,104.942382812,51.7808421238,-13.2449244809,131.206466675,18.8959026337,0.00218786532059,0.000315088807838,7.10907075712,0.99999999999,6.8943940259,,,4.29438378718,,,151.514511108,,,12.6834103587,A,F,5.73e+20,1.8,0.3,8.0,3.43029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12960_pi14-548_pass1_cl_src6.html,0.9997,225.793533325,,,,,,,,,,,,,,,,4913.34773663,2692.71604938
acisf12960,fullrun,59970.0820312,59970.083453,5,X032715.05-131053.2,chandra,ccd7,840.828613281,569.451171875,51.8126984699,-13.1814532889,123.311019897,20.2742519379,0.00205620890483,0.000338072772138,6.68127713367,0.999999999866,8.17572678735,,,5.42489768664,,,71.3957214355,,,15.5534807004,A,F,5.69e+20,1.8,0.3,8.0,2.12988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12960_pi14-548_pass1_cl_src5.html,0.9997,287.688995361,,,,,,,,,,,,,,,,4717.85649547,2213.96072508
acisf12960,fullrun,59970.0820312,59970.083453,2,X032718.04-132019.5,chandra,ccd3,481.116155894,762.023648374,51.8251827014,-13.3387482651,79.3917,10.15103443,0.00132385556968,0.000169268367704,23.344120201,1.0,1.15575,0.878189515625,1.446961,1.15575,,,0.0,,,6.50747903518,F,F,5.71e+20,1.8,0.3,8.0,1.75225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src2.html,0.9997,23.6518,,,,79.3917,23.6518,,,,,,,,,,,4559.41904762,3358.24761905
acisf12960,fullrun,59970.0820312,59970.083453,4,X032711.60-131135.2,chandra,ccd7,943.149902344,484.155761719,51.7983321688,-13.1931058385,78.5431213379,17.83360672,0.00130970508326,0.000297375081573,4.25564853034,0.999981957933,4.90433653092,,,4.34061248298,,,142.393112183,,,15.1330977916,F,F,5.71e+20,1.8,0.3,8.0,1.35329e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12960_pi14-548_pass1_cl_src4.html,0.9997,239.456878662,,,,,,,,,,,,,,,,4816.62745098,2307.26470588
acisf12960,fullrun,59970.0820312,59970.083453,41,X032729.63-132612.1,chandra,ccd3,137.257853659,45.3078272358,51.8734755741,-13.4367057266,77.3265,9.8652977654,0.00128941823285,0.000164503692928,22.7368743927,1.0,0.364627,0.316594044434,0.42051989375,0.364627,,,0.0,,,0.637405967791,F,F,5.65e+20,1.8,0.3,8.0,1.45478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src41.html,0.9997,19.9976,,,,77.3265,19.9976,,,,,,,,,,,4167.7375,4055.475
acisf12960,fullrun,59970.0820312,59970.083453,1,X032737.76-132124.8,chandra,ccd2,928.131438821,691.345010163,51.9073488703,-13.3568863743,87.2826,9.34251572115,0.00145543715921,0.000155786428693,20.4549026508,1.0,0.754985,0.665039846678,0.940505706053,0.754985,,,0.0,,,4.68877203712,F,F,5.6e+20,1.8,0.3,8.0,1.86575e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf12960_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,87.2826,0.0,,,,,,,,,,,3964.32258065,3455.79032258
acisf12960,fullrun,59970.0820312,59970.083453,2,X032802.42-131528.8,chandra,ccd6,470.30945935,70.7105487805,52.0100925621,-13.2579966312,196.826,21.5494547495,0.00328206899213,0.00035933665893,12.0331007826,1.0,16.1405,11.9001973467,18.8817,7.74979,5.92194508387,10.2387681962,336.209300157,324.60574962,354.322159532,12.7970618138,T,F,5.47e+20,1.8,0.3,8.0,6.29413e-14,1.0,powerlaw,4.45868e+14,0.0,3.59667350347e+21,1.20742,0.666425132328,1.86340926701,58.972,43,,dsxf,fullrun_ccd6_acisf12960_pi14-548_pass1_cl_src2.html,0.9997,267.553,,,,196.826,267.553,,,,,,,,,,,3271.58266129,2675.25
acisf12960,fullrun,59970.0820312,59970.083453,3,X032709.61-133152.6,chandra,ccd1,665.176757812,392.74609375,51.7900559564,-13.5312703957,56.2373390198,8.0623216629,0.000937756558415,0.000134439062094,12.3110914886,1.0,1.81251150256,,,1.45455735029,,,106.721099854,,,8.07783456596,F,F,5.73e+20,1.8,0.3,8.0,1.2753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12960_pi14-548_pass1_cl_src3.html,0.9997,8.76266288757,,,,,,,,,,,,,,,,4722.01515152,4781.33333333
acisf12960,fullrun,59970.0820312,59970.083453,6,X032742.88-131825.2,chandra,ccd2,775.853759766,1055.77685547,51.9286589986,-13.3070095978,54.152633667,8.06236553192,0.00090299412841,0.00013443978969,12.6908095078,1.0,2.21052579334,,,1.35092870813,,,10.1966991425,,,7.93001728134,A,F,5.57e+20,1.8,0.3,8.0,1.43728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12960_pi14-548_pass1_cl_src6.html,0.9997,10.8473672867,,,,,,,,,,,,,,,,3833.91428571,3082.54285714
acisf12960,fullrun,59970.0820312,59970.083453,22,X032704.62-132530.9,chandra,ccd3,878.907532979,128.953119829,51.7692698007,-13.425248863,34.9067,6.65819119581,0.000582069309166,0.000111025354721,10.2638714201,1.0,1.71628,,,0.819368193494,,,31.42957719,,,6.6416365971,A,F,5.78e+20,1.8,0.3,8.0,7.42816e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src22.html,0.9997,9.42481,,,,34.9067,9.42481,,,,,,,,,,,4919.0,4020.0952381
acisf12960,fullrun,59970.0820312,59970.083453,14,X032717.10-132158.7,chandra,ccd3,509.11360122,560.350654472,51.8212432107,-13.3663092476,45.7397,7.30291654067,0.000762708815006,0.000121776024347,13.4491773669,1.0,1.18118,0.899880916473,1.53418277148,0.648755,0.515564107666,0.856662734375,31.8728,13.8730950195,50.453140625,5.31911829801,F,F,5.71e+20,1.8,0.3,8.0,1.03891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src14.html,0.9997,7.59289,,,,45.7397,7.59289,,,,,,,,,,,4575.67391304,3563.69565217
acisf12960,fullrun,59970.0820312,59970.083453,2,X032732.92-131341.6,chandra,ccd7,310.918089431,227.769776423,51.887149519,-13.2282269256,52.3508,19.4528609721,0.000872949613959,0.000324376465613,2.83648779533,0.997038628242,4.8856,2.477635,10.002515,4.8856,,,0.0,,,12.2426954161,F,F,5.62e+20,1.8,0.3,8.0,9.0293e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf12960_pi14-548_pass1_cl_src2.html,0.9997,326.063,,,,52.3508,326.063,,,,,,,,,,,4170.74344023,2523.97667638
acisf12960,fullrun,59970.0820312,59970.083453,3,X032732.03-131342.6,chandra,ccd7,337.222878049,225.832337398,51.8834565678,-13.2284917377,33.8578,19.7245481571,0.000564578008069,0.000328906370425,1.83449415247,0.96521871213,3.00963,1.66397,6.5419875,3.00963,,,0.0,,,12.2034635439,F,F,5.63e+20,1.8,0.3,8.0,5.5907e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf12960_pi14-548_pass1_cl_src3.html,0.9997,355.2,,,,33.8578,355.2,,,,,,,,,,,4190.94375,2527.5625
acisf12960,fullrun,59970.0820312,59970.083453,11,X032718.84-132244.5,chandra,ccd3,457.383587398,467.366971545,51.8285069158,-13.3790186571,39.512,6.72036382944,0.000658862925347,0.000112062122192,11.618001345,1.0,0.747935,0.602823066406,0.9027210625,0.747935,,,0.0,,,4.47477328166,F,F,5.7e+20,1.8,0.3,8.0,8.07315e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src11.html,0.9997,5.65129,,,,39.512,5.65129,,,,,,,,,,,4516.16666667,3648.92857143
acisf12960,fullrun,59970.0820312,59970.083453,35,X032659.09-132314.5,chandra,ccd3,1042.80371094,405.571289062,51.7461928568,-13.3873647332,35.9569129944,7.48350334167,0.000599580875132,0.000124787271488,10.5726732013,1.0,3.3550807354,,,2.56504182566,,,63.318145752,,,8.41188096005,F,F,5.79e+20,1.8,0.3,8.0,8.2418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src35.html,0.9997,20.0430850983,,,,,,,,,,,,,,,,5099.08064516,3749.5483871
acisf12960,fullrun,59970.0820312,59970.083453,1,X032743.53-132806.2,chandra,ccd0,698.249719512,905.442658537,51.9313744045,-13.4683895265,35.7075,5.97557528611,0.00059542207671,9.96426366e-05,11.5146988157,1.0,0.831377956462,0.727338656657,0.938773362712,0.831377956462,,,0.0,,,3.58829751933,F,F,5.59e+20,1.8,0.3,8.0,7.0513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12960_pi14-548_pass1_cl_src1.html,0.9997,9.301e-28,,,,35.7075,9.301e-28,,,,,,,,,,,3745.41666667,4263.77777778
acisf12960,fullrun,59970.0820312,59970.083453,1,X032723.01-132952.9,chandra,ccd1,268.599705285,636.491676829,51.8458775097,-13.4980413442,50.7195,7.94163711082,0.00084574741159,0.000132426759536,11.103164119,1.0,0.67068,0.559820625,0.83568,0.67068,,,0.0,,,4.53333276858,F,F,5.69e+20,1.8,0.3,8.0,1.13155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12960_pi14-548_pass1_cl_src1.html,0.9997,12.3501,,,,50.7195,12.3501,,,,,,,,,,,4338.96296296,4514.38888889
acisf12960,fullrun,59970.0820312,59970.083453,1,X032808.06-131223.3,chandra,ccd6,302.214355469,447.071289062,52.0335918865,-13.2064803945,29.528470993,9.00044059753,0.000492386694532,0.00015008218179,1.80524456837,0.964711561785,0.549153738976,,,0.492000009399,,,174.996017456,,,16.1113200084,F,F,4.98e+20,1.8,0.3,8.0,7.62726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12960_pi14-548_pass1_cl_src1.html,0.9997,51.4715309143,,,,,,,,,,,,,,,,3136.4,2297.6
acisf12960,fullrun,59970.0820312,59970.083453,10,X032707.93-132328.5,chandra,ccd3,780.86046565,377.802081301,51.7830601486,-13.3912453668,27.3067,5.66304335141,0.000455338685765,9.44311365732e-05,8.02918802713,0.99999999981,0.929154,0.702273128906,1.356223875,0.929154,,,0.0,,,6.31495006614,F,F,5.77e+20,1.8,0.3,8.0,5.80447e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src10.html,0.9997,4.76336,,,,27.3067,4.76336,,,,,,,,,,,4835.5625,3764.28125
acisf12960,fullrun,59970.0820312,59970.083453,29,X032707.43-132225.1,chandra,ccd3,795.775536585,506.54596748,51.7809722827,-13.3736495798,28.4882,5.9764295361,0.000475041104052,9.96570399365e-05,8.37659308354,0.999999999985,2.05684,1.43038902466,2.8276127417,1.19806,0.697210467962,1.73233146796,0.0,358.723783457,0.0,6.89177279872,F,F,5.76e+20,1.8,0.3,8.0,6.22514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src29.html,0.9997,7.22951,,,,28.4882,7.22951,,,,,,,,,,,4857.38235294,3633.44117647
acisf12960,fullrun,59970.0820312,59970.083453,30,X032704.71-132108.6,chandra,ccd3,876.535191057,662.02348374,51.7696375671,-13.352396253,25.9987,8.33519045973,0.000433527530664,0.000138989047053,7.64458725371,0.999999999353,1.85833283219,0.82122729939,3.78813760146,1.85833283219,,,0.0,,,8.14611318099,F,F,5.77e+20,1.8,0.3,8.0,5.99449e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src30.html,0.9997,43.4767,,,,25.9987,43.4767,,,,,,,,,,,4949.03846154,3483.98076923
acisf12960,fullrun,59970.0820312,59970.083453,2,X032722.70-133305.8,chandra,ccd1,277.725028455,244.582134146,51.8445863619,-13.5516019685,24.4831,6.65038344759,0.000408255130034,0.000110894991205,5.35967187063,0.999998614203,1.78189,0.940602167969,2.6792636875,1.78189,,,0.0,,,7.55564251993,F,F,5.71e+20,1.8,0.3,8.0,5.3208e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12960_pi14-548_pass1_cl_src2.html,0.9997,19.7445,,,,24.4831,19.7445,,,,,,,,,,,4326.43243243,4909.0
acisf12960,fullrun,59970.0820312,59970.083453,37,X032706.18-132055.5,chandra,ccd3,832.62109375,688.136230469,51.7757372585,-13.3487618163,24.9269695282,5.74464845657,0.000415656744735,9.57919037319e-05,7.32945853173,0.999999997853,1.94847548106,,,1.2636729539,,,120.150985718,,,7.98945600695,A,F,5.76e+20,1.8,0.3,8.0,5.72768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src37.html,0.9997,8.0730304718,,,,,,,,,,,,,,,,4909.05128205,3455.79487179
acisf12960,fullrun,59970.0820312,59970.083453,8,X032728.20-132425.8,chandra,ccd3,179.877534553,261.455995935,51.8674888785,-13.4071651818,23.6956,5.39761058247,0.000395123280198,9.00049628867e-05,6.96738997446,0.999999993052,0.341792,0.28368653125,0.448042,0.341792,,,0.0,,,1.71868261574,F,F,5.65e+20,1.8,0.3,8.0,4.81855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src8.html,0.9997,5.4386,,,,23.6956,5.4386,,,,,,,,,,,4222.625,3841.45833333
acisf12960,fullrun,59970.0820312,59970.083453,2,X032737.76-132124.8,chandra,ccd2,928.095424187,691.266097561,51.9073539296,-13.3568971593,121.938,11.9917721793,0.00203331742845,0.000199962926817,28.5764851119,1.0,1.01161,0.875315127518,1.09424229687,1.01161,,,0.0,,,4.71526732186,F,F,5.6e+20,1.8,0.3,8.0,2.60588e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf12960_pi14-548_pass1_cl_src2.html,0.9997,21.8646,,,,121.938,21.8646,,,,,,,,,,,3964.25954198,3455.70992366
acisf12960,fullrun,59970.0820312,59970.083453,4,X032701.07-133149.3,chandra,ccd1,918.549804688,399.375,51.7544403507,-13.5303487878,23.6060409546,6.32471179962,0.000393630296458,0.000105464452645,5.16767213635,0.999996894795,4.02163847023,,,1.98624002055,,,133.512252808,,,9.56288253219,A,F,5.74e+20,1.8,0.3,8.0,5.63785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12960_pi14-548_pass1_cl_src4.html,0.9997,16.3939590454,,,,,,,,,,,,,,,,4974.13636364,4796.86363636
acisf12960,fullrun,59970.0820312,59970.083453,7,X032714.82-132443.8,chandra,ccd3,576.543058943,224.869144309,51.8117576722,-13.4121558499,22.1076,5.40548517711,0.000368644069673,9.01364261271e-05,6.50045876025,0.999999932895,0.554042,0.43919825,0.764042,0.554042,,,0.0,,,4.31747491048,F,F,5.73e+20,1.8,0.3,8.0,4.41281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src7.html,0.9997,7.11167,,,,22.1076,7.11167,,,,,,,,,,,4622.8,3904.04
acisf12960,fullrun,59970.0820312,59970.083453,9,X032758.22-131902.0,chandra,ccd2,320.714355469,981.0,51.9925819617,-13.3172096691,21.4244842529,5.83108472824,0.000357252865797,9.72332272795e-05,5.02088319707,0.999993078575,1.09614618965,,,0.685499300701,,,35.3524093628,,,9.3772359679,A,F,5.49e+20,1.8,0.3,8.0,5.48771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12960_pi14-548_pass1_cl_src9.html,0.9997,12.5755157471,,,,,,,,,,,,,,,,3377.46153846,3137.69230769
acisf12960,fullrun,59970.0820312,59970.083453,24,X032658.52-132501.7,chandra,ccd3,1060.07604167,188.285585366,51.7438193307,-13.4171274233,15.3359,4.74363152026,0.000255725398874,7.90998286784e-05,4.50932645341,0.999925710645,0.928793,0.54566721875,1.382868,0.928793,,,0.0,,,8.16177127423,F,F,5.8e+20,1.8,0.3,8.0,3.4588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src24.html,0.9997,7.16614,,,,15.3359,7.16614,,,,,,,,,,,5102.21052632,3968.31578947
acisf12960,fullrun,59970.0820312,59970.083453,5,X032717.64-133109.5,chandra,ccd1,427.369628906,480.326171875,51.8234870489,-13.5193113028,18.10729599,4.79589271545,0.000301938824123,7.99714252935e-05,3.96392470605,0.999750966412,1.56629003179,,,0.983872922142,,,62.6107063293,,,6.31065263235,A,F,5.72e+20,1.8,0.3,8.0,3.82399e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12960_pi14-548_pass1_cl_src5.html,0.9997,4.89270305634,,,,,,,,,,,,,,,,4491.5,4681.5
acisf12960,fullrun,59970.0820312,59970.083453,13,X032724.92-132215.9,chandra,ccd3,277.17999248,525.463430894,51.8538227108,-13.371082983,16.7658,4.99709815793,0.000279569737949,8.33266186235e-05,4.9297703723,0.999988266221,0.632935,0.33231,0.892935,0.632935,,,0.0,,,4.00385332995,F,F,5.67e+20,1.8,0.3,8.0,3.69944e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src13.html,0.9997,8.20519,,,,16.7658,8.20519,,,,,,,,,,,4339.84210526,3585.89473684
acisf12960,fullrun,59970.0820312,59970.083453,5,X032742.20-131903.7,chandra,ccd2,795.921142578,977.5,51.9258427288,-13.3177078815,15.1521053314,4.35895061493,0.000252661091508,7.26854195818e-05,3.55093500318,0.999400218461,1.45323875915,,,0.802813091356,,,24.814365387,,,7.27044291191,A,F,5.58e+20,1.8,0.3,8.0,3.58163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12960_pi14-548_pass1_cl_src5.html,0.9997,3.84789443016,,,,,,,,,,,,,,,,3849.6,3161.92
acisf12960,fullrun,59970.0820312,59970.083453,6,X032717.14-132951.6,chandra,ccd1,442.610107724,639.240835366,51.8214206653,-13.4976608407,23.5869,4.85663463728,0.000393312111205,8.09844965866e-05,5.16348193021,0.999996894795,1.50555066841,0.681719390487,2.07904028676,1.50555066841,,,0.0,,,5.36016182203,F,F,5.72e+20,1.8,0.3,8.0,5.27504e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12960_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,23.5869,0.0,,,,,,,,,,,4510.4,4521.84
acisf12960,fullrun,59970.0820312,59970.083453,4,X032747.04-132416.4,chandra,ccd2,653.146898374,342.577900407,51.945987361,-13.4045445401,9.17233,4.34737161973,0.000152948571543,7.24924069679e-05,2.14955921605,0.980291856319,0.541879697026,0.37258125713,1.29441719703,0.541879697026,,,0.0,,,4.01319918874,F,F,5.56e+20,1.8,0.3,8.0,1.8563e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12960_pi14-548_pass1_cl_src4.html,0.9997,9.72731,,,,9.17233,9.72731,,,,,,,,,,,3669.41666667,3785.33333333
acisf12960,fullrun,59970.0820312,59970.083453,9,X032729.00-132356.8,chandra,ccd3,156.104869512,320.33125,51.8708292427,-13.3991190834,12.7436,4.01452612397,0.000212500174419,6.69424261239e-05,3.74709359031,0.999590073158,0.603360883483,0.329149582213,0.928352055358,0.603360883483,,,0.0,,,2.06617841455,F,F,5.65e+20,1.8,0.3,8.0,2.47971e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src9.html,0.9997,3.37282,,,,12.7436,3.37282,,,,,,,,,,,4204.35714286,3778.14285714
acisf12960,fullrun,59970.0820312,59970.083453,2,X032741.78-132956.9,chandra,ccd0,750.169206911,680.538577236,51.9240833422,-13.4991276767,17.73,4.75411295617,0.000295646860383,7.92745950027e-05,5.71744339429,0.999998914709,0.898824674744,0.63493353598,1.08648059564,0.898824674744,,,0.0,,,4.70665383644,F,F,5.61e+20,1.8,0.3,8.0,3.6581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12960_pi14-548_pass1_cl_src2.html,0.9997,4.87159,,,,17.73,4.87159,,,,,,,,,,,3782.54166667,4491.33333333
acisf12960,fullrun,59970.0820312,59970.083453,39,X032732.28-131845.4,chandra,ccd3,58.2778320312,952.722167969,51.8845022951,-13.3126244407,13.1985740662,4.2427110672,0.000220085988985,7.07471263013e-05,3.88087293108,0.999590073158,1.75036810023,,,0.584737224782,,,9.55317687988,,,7.13226385462,A,F,5.63e+20,1.8,0.3,8.0,3.06695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src39.html,0.9997,4.801425457,,,,,,,,,,,,,,,,4150.83333333,3142.55555556
acisf12960,fullrun,59970.0820312,59970.083453,3,X032802.62-131901.7,chandra,ccd2,190.125,981.375,52.0109222009,-13.3171499038,13.0880079269,4.89911603928,0.00021824229043,8.16926694824e-05,3.06720844748,0.997846452629,3.24863696392,,,1.99289150993,,,175.680892944,,,10.1402423583,A,F,5.48e+20,1.8,0.3,8.0,3.4546e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12960_pi14-548_pass1_cl_src3.html,0.9997,10.9119920731,,,,,,,,,,,,,,,,3236.67741935,3119.61290323
acisf12960,fullrun,59970.0820312,59970.083453,34,X032705.18-132326.2,chandra,ccd3,862.446885569,382.49647561,51.7715987115,-13.3905990351,9.92561,4.44217964517,0.00016550947346,7.40733127825e-05,2.91849945156,0.995974364913,1.5,1.00341625,3.0,0.492328,0.27301729093,0.990640985367,352.895705253,345.791410507,356.447847643,6.95696973676,F,F,5.77e+20,1.8,0.3,8.0,2.16102e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src34.html,0.9997,9.80735,,,,9.92561,9.80735,,,,,,,,,,,4912.35714286,3767.28571429
acisf12960,fullrun,59970.0820312,59970.083453,21,X032728.17-133317.5,chandra,ccd1,115.739886179,220.689912602,51.867358052,-13.5548696778,9.05862,5.4429054741,0.000151052451327,9.07604264451e-05,1.98305079017,0.965041572477,0.702529,0.485504135148,1.37225134431,0.157941,,,38.039363278,27.808380953,46.65492734,7.45377921124,A,T,5.69e+20,1.8,0.3,8.0,1.9728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12960_pi14-548_pass1_cl_src21.html,0.9997,20.5666,,,,9.05862,20.5666,,,,,,,,,,,4157.0,4916.0
acisf12960,fullrun,59970.0820312,59970.083453,16,X032715.67-132640.4,chandra,ccd1,486.42454878,1027.8435122,51.8152776228,-13.4445502968,11.8474,4.02235751768,0.000197555915194,6.70729882204e-05,2.59355132807,0.991489438102,0.931494,0.607021961177,1.62370109825,0.332034,0.209427,0.518236951421,55.082499504,36.9557831954,69.955702629,4.02559099061,F,F,5.73e+20,1.8,0.3,8.0,2.32194e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12960_pi14-548_pass1_cl_src16.html,0.9997,4.33196,,,,11.8474,4.33196,,,,,,,,,,,4580.81818182,4138.36363636
acisf12960,fullrun,59970.0820312,59970.083453,19,X032731.44-132012.6,chandra,ccd3,83.0834960938,775.5,51.8810183898,-13.3368447223,11.0451316833,3.46411848068,0.000184177362826,5.77641112613e-05,3.2476805718,0.998046121381,0.492000009399,,,0.492000009399,,,100.738395691,,,5.67967430325,F,T,5.63e+20,1.8,0.3,8.0,2.52298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src19.html,0.9997,0.954868137836,,,,,,,,,,,,,,,,4176.33333333,3320.08333333
acisf12960,fullrun,59970.0820312,59970.083453,12,X032718.12-132243.7,chandra,ccd3,478.766530488,468.826130488,51.8255031064,-13.3788185762,10.7243,4.08521847641,0.000178826873816,6.81207024227e-05,3.15334409355,0.998046121381,0.491755,,,0.491755,,,0.0,,,4.61269704961,F,F,5.71e+20,1.8,0.3,8.0,2.19765e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf12960_pi14-548_pass1_cl_src12.html,0.9997,5.96471,,,,10.7243,5.96471,,,,,,,,,,,4537.90909091,3657.90909091
acisf12960,fullrun,59970.0820312,59970.083453,8,X032754.07-131938.6,chandra,ccd2,443.785644531,906.643066406,51.975301405,-13.3273785827,10.6951465607,3.74170851707,0.000178341360879,6.23929227004e-05,2.50643520856,0.988154184545,1.2679527153,,,0.921277203516,,,158.538589478,,,8.24917924854,F,F,5.51e+20,1.8,0.3,8.0,2.62386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12960_pi14-548_pass1_cl_src8.html,0.9997,3.30485367775,,,,,,,,,,,,,,,,3487.42857143,3218.5