fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12073,fullrun,39539.6367188,39539.6365171,5,X083520.40-451036.2,chandra,ccd7,754.242560976,678.073638211,128.834996629,-45.1767295508,8317.74,128.799728261,0.210364510612,0.0032574824174,92.7089719541,1.0,2.98816,,,2.98816,,,0.0,,,1.82160488944,T,F,8.14e+21,1.8,0.3,8.0,2.05163e-12,1.0,powerlaw,1.12116e+13,0.0,8.95326118017e+18,1.25798,1.24200201115,1.27401039645,1383.78,485,,dscxf,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src5.html,0.9998,8271.63,,,,8317.74,8271.63,,,,,,,,,,,4327.85795733,2216.52740314
acisf12073,fullrun,39539.6367188,39539.6365171,1,X083519.44-451025.2,chandra,ccd7,774.877262195,700.471869919,128.830994069,-45.1736698336,987.039,106.255536326,0.0249632748369,0.00268731646496,11.0014704678,1.0,1.49408,1.48254001193,1.5,1.49408,,,0.0,,,1.60484604046,T,F,8.14e+21,1.8,0.3,8.0,2.78599e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src1.html,0.9998,10303.2,,,,987.039,10303.2,,,,,,,,,,,4302.86723428,2229.89563307
acisf12073,fullrun,39539.6367188,39539.6365171,3,X083519.88-451019.2,chandra,ccd7,765.327154472,712.735345528,128.832844338,-45.1719932039,1187.79,96.2453115741,0.0300405203066,0.00243415017533,13.2390276442,1.0,1.5,,,1.28177,,,230.459,,,1.69744332858,T,F,8.15e+21,1.8,0.3,8.0,3.35214e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src3.html,0.9998,8075.37,,,,1187.79,8075.37,,,,,,,,,,,4307.93373494,2244.41074052
acisf12073,fullrun,39539.6367188,39539.6365171,2,X083519.52-451023.8,chandra,ccd7,773.218002033,703.341321138,128.831315476,-45.1732775705,2103.18,115.929202533,0.0531915869726,0.00293196885631,23.4419031653,1.0,2.98816,2.9043484,5.97632,1.40995,1.21526975219,1.61770012719,48.576,43.338953215,54.354823479,1.64508390566,A,F,8.15e+21,1.8,0.3,8.0,5.93542e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src2.html,0.9998,11336.4,,,,2103.18,11336.4,,,,,,,,,,,4305.96725387,2231.48742719
acisf12073,fullrun,39539.6367188,39539.6365171,4,X083520.51-451013.8,chandra,ccd7,751.764471545,723.655345528,128.835472482,-45.170499875,778.446,88.7575686914,0.0196877265762,0.00224477323278,8.6765068855,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.79236844381,T,F,8.15e+21,1.8,0.3,8.0,2.20187e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src4.html,0.9998,7099.46,,,,778.446,7099.46,,,,,,,,,,,4317.50953338,2258.49629065
acisf12073,fullrun,39539.6367188,39539.6365171,18,X083521.14-451039.5,chandra,ccd7,738.363658537,671.459780488,128.838075854,-45.177632286,1561.15,86.62441919,0.0394831872131,0.00219082609621,17.4004731533,1.0,1.5,1.4725303,3.0,0.871536,0.784066011806,0.961572923037,315.2173,310.09424316,321.288669811,1.94170816187,A,F,8.14e+21,1.8,0.3,8.0,4.4239e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src18.html,0.9998,5942.64,,,,1561.15,5942.64,,,,,,,,,,,4345.30372908,2213.70536303
acisf12073,fullrun,39539.6367188,39539.6365171,6,X083520.51-451029.3,chandra,ccd7,751.959351626,692.245955285,128.83543786,-45.1747925007,999.382,100.819254113,0.0252754368712,0.00254982648551,11.1390447176,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.81502954499,T,F,8.14e+21,1.8,0.3,8.0,2.82665e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src6.html,0.9998,9165.14,,,,999.382,9165.14,,,,,,,,,,,4327.41325927,2227.30111101
acisf12073,fullrun,39539.6367188,39539.6365171,13,X083521.30-451025.0,chandra,ccd7,734.81546748,700.798760163,128.83876058,-45.173622356,2025.73,105.758309366,0.0512328591207,0.00267473975535,22.5786506619,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,1.93642950019,T,F,8.15e+21,1.8,0.3,8.0,5.73047e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src13.html,0.9998,9159.09,,,,2025.73,9159.09,,,,,,,,,,,4337.82090446,2241.57929021
acisf12073,fullrun,39539.6367188,39539.6365171,9,X083518.85-451039.1,chandra,ccd7,787.489682927,672.218191057,128.828551342,-45.1775319395,713.964,84.7875816379,0.018056910567,0.00214436831385,7.95779483997,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.56279516269,T,F,8.13e+21,1.8,0.3,8.0,2.01322e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src9.html,0.9998,6474.97,,,,713.964,6474.97,,,,,,,,,,,4298.53293413,2199.82098141
acisf12073,fullrun,39539.6367188,39539.6365171,10,X083520.01-451035.5,chandra,ccd7,762.631036585,679.461829268,128.83337018,-45.1765404006,1742.87,95.7149936008,0.044078938984,0.0024207286618,19.4259120806,1.0,3.0,,,2.0862,,,55.327,,,1.71039101296,T,F,8.13e+21,1.8,0.3,8.0,4.92685e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src10.html,0.9998,7418.49,,,,1742.87,7418.49,,,,,,,,,,,4320.85028137,2215.62699225
acisf12073,fullrun,39539.6367188,39539.6365171,16,X083520.93-451013.9,chandra,ccd7,742.811544715,723.477123984,128.83720806,-45.1705235841,2687.25,99.2869578545,0.0679633974887,0.00251107227914,29.9519081967,1.0,2.99913,2.96003912168,6.0,2.99913,,,0.0,,,1.85804321342,T,F,8.15e+21,1.8,0.3,8.0,7.60047e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src16.html,0.9998,7170.65,,,,2687.25,7170.65,,,,,,,,,,,4326.18017825,2258.71012563
acisf12073,fullrun,39539.6367188,39539.6365171,7,X083518.84-451047.8,chandra,ccd7,787.774705285,654.641898374,128.828497554,-45.1799340494,504.869,77.1444035559,0.0127686851231,0.00195106571807,5.62723599938,0.999999987518,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.61426247101,T,F,8.13e+21,1.8,0.3,8.0,1.42513e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src7.html,0.9998,5446.39,,,,504.869,5446.39,,,,,,,,,,,4303.81790067,2183.25613971
acisf12073,fullrun,39539.6367188,39539.6365171,15,X083520.30-451016.4,chandra,ccd7,756.329756098,718.32347561,128.834588006,-45.1712288811,1239.33,94.958359295,0.0313440820658,0.00240160619575,13.8134890261,1.0,1.5,1.4636701541,3.0,1.5,,,0.0,,,1.7689134906,T,F,8.15e+21,1.8,0.3,8.0,3.49548e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src15.html,0.9998,7777.76,,,,1239.33,7777.76,,,,,,,,,,,4314.29994142,2252.68027078
acisf12073,fullrun,39539.6367188,39539.6365171,11,X083519.24-451027.9,chandra,ccd7,779.252377969,695.10238844,128.83014636,-45.1744039316,2436.73,98.6171891711,0.0616274516661,0.00249413191412,27.1596290855,1.0,2.63755,,,1.62356830892,,,46.768961513,,,1.52855789202,A,F,8.14e+21,1.8,0.3,8.0,6.87612e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src11.html,0.9998,7288.62,,,,2436.73,7288.62,,,,,,,,,,,4302.03112868,2223.35420237
acisf12073,fullrun,39539.6367188,39539.6365171,8,X083520.16-451045.0,chandra,ccd7,759.375304878,660.264160569,128.834003247,-45.1791638636,445.208,83.6485385407,0.0112597931299,0.00211556225312,4.96225849639,0.999999561624,1.45611,1.36837286133,1.5,1.45611,,,0.0,,,1.83859012901,T,F,8.13e+21,1.8,0.3,8.0,1.2587e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src8.html,0.9998,6551.87,,,,445.208,6551.87,,,,,,,,,,,4328.33539095,2196.7804685
acisf12073,fullrun,39539.6367188,39539.6365171,12,X083520.79-451024.9,chandra,ccd7,745.793313008,701.04054878,128.836632344,-45.1735901352,3752.91,122.730232624,0.0949152017848,0.00310398192193,41.8296830553,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,1.8807497879,T,F,8.15e+21,1.8,0.3,8.0,1.06183e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src12.html,0.9998,11309.8,,,,3752.91,11309.8,,,,,,,,,,,4328.45191832,2237.45770101
acisf12073,fullrun,39539.6367188,39539.6365171,14,X083522.31-451021.0,chandra,ccd7,712.673828125,708.565673828,128.842955163,-45.1724908065,429.590484619,31.7973365784,0.0108648063615,0.000804188894108,4.78818671782,0.99999899889,0.492000009399,,,0.492000009399,,,44.129825592,,,2.10103917968,F,F,8.15e+21,1.8,0.3,8.0,1.22319e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12073_pi14-548_pass1_cl_src14.html,0.9998,581.409484863,,,,,,,,,,,,,,,,4358.95916515,2256.77313975
acisf12073,fullrun,39539.5546875,39539.5554764,1,X083435.18-451137.4,chandra,ccd6,722.903721545,240.174969512,128.646572273,-45.1937122614,201.157,16.5278794768,0.00508749772219,0.000418009560646,26.3694561108,1.0,2.55485,2.28485,2.87485,2.55485,,,0.0,,,6.37708657105,F,F,7.99e+21,1.8,0.3,8.0,5.40074e-14,1.0,powerlaw,4.91598e+21,4.65142303175e+20,1.08559915233e+22,6.39569,3.80777109037,10.0,16.1273,17,,dsxf,fullrun_ccd6_acisf12073_pi14-548_pass1_cl_src1.html,0.9998,72.0138,,,,201.157,72.0138,,,,,,,,,,,3440.03968254,1801.50793651
acisf12073,fullrun,39539.5546875,39539.5554764,7,X083452.96-451254.8,chandra,ccd6,340.600880081,83.2687886179,128.72068566,-45.2152271926,127.709,12.359635917,0.00322990060957,0.000312588741453,16.7412363003,1.0,1.17651,0.962416584961,1.43025034375,1.17651,,,0.0,,,4.11869478927,F,F,7.99e+21,1.8,0.3,8.0,4.54416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12073_pi14-548_pass1_cl_src7.html,0.9998,25.0516,,,,127.709,25.0516,,,,,,,,,,,3855.47333333,1767.54
acisf12073,fullrun,39539.5976562,39539.5959968,1,X083411.20-450619.1,chandra,ccd5,251.116481707,573.764904472,128.546651525,-45.1053099358,247.283,41.6524068932,0.00625406149036,0.00105343559376,6.41128875424,0.999999999779,7.02507,5.70882,8.64507,7.02507,,,0.0,,,11.1052594051,F,F,8.08e+21,1.8,0.3,8.0,1.08372e-13,1.0,powerlaw,3.74881e+14,0.0,2.12274723528e+21,0.809214,0.435542826223,1.20552422148,125.402,101,,dsxf,fullrun_ccd5_acisf12073_pi14-548_pass1_cl_src1.html,0.9998,1487.64,,,,247.283,1487.64,,,,,,,,,,,2753.14436388,2262.58272907
acisf12073,fullrun,39539.5546875,39539.5554764,3,X083458.16-450711.9,chandra,ccd6,229.388034553,780.354426829,128.742347317,-45.1199705687,58.4679,8.98404140685,0.00147871979522,0.000227216641429,7.66449451394,0.999999999992,0.828319,0.70263540625,1.034569,0.828319,,,0.0,,,3.68061241933,F,F,8.19e+21,1.8,0.3,8.0,2.02649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12073_pi14-548_pass1_cl_src3.html,0.9998,22.2451,,,,58.4679,22.2451,,,,,,,,,,,3750.05555556,2466.81944444
acisf12073,fullrun,39539.5546875,39539.5554764,6,X083437.06-450647.6,chandra,ccd6,682.892089844,828.617675781,128.654431509,-45.1132332581,35.3510398865,7.14156103134,0.00089406769257,0.000180618138984,4.63413003156,0.999990224011,1.9176482958,,,1.3999380465,,,89.3188705444,,,6.78570779542,F,F,8.15e+21,1.8,0.3,8.0,1.4359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12073_pi14-548_pass1_cl_src6.html,0.9998,15.6489620209,,,,,,,,,,,,,,,,3297.27692308,2377.70769231
acisf12073,fullrun,39539.5546875,39539.5554764,5,X083427.20-450814.9,chandra,ccd6,895.124674797,651.316626016,128.61335108,-45.1374754747,25.5873,13.7403529795,0.000647131750888,0.000347509064318,3.35421180642,0.999134620626,2.02662,1.4036945625,4.05324,2.02662,1.03333962598,4.05324,155.3,106.099902344,0.0,7.85654641108,F,F,8.08e+21,1.8,0.3,8.0,9.75876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12073_pi14-548_pass1_cl_src5.html,0.9998,163.21,,,,25.5873,163.21,,,,,,,,,,,3152.16,2145.46666667
acisf12073,fullrun,39539.5546875,39539.5554764,4,X083446.64-451131.1,chandra,ccd6,476.69326626,253.245660569,128.694323485,-45.1919772319,12.8431,4.61364606358,0.000324816760989,0.000116684411919,1.68358825085,0.955876784182,1.08755759008,0.631579024484,1.81712329504,1.08755759008,,,0.0,,,4.40466141725,F,F,8.02e+21,1.8,0.3,8.0,4.52174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12073_pi14-548_pass1_cl_src4.html,0.9998,8.44263,,,,12.8431,8.44263,,,,,,,,,,,3667.8,1891.3
