fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03930,fullrun,56943.0585938,56500.7321237,1,X045401.06-532110.5,chandra,ccd7,775.083943089,842.494512195,73.5044371812,-53.3529177956,1234.44,43.5655483152,0.0218483739611,0.00077106735962,194.772587192,1.0,1.04068,1.04063673195,1.04070164459,1.04068,,,0.0,,,2.01000913435,T,T,9.62e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src1.html,0.9998,663.517,,,,1234.44,663.517,,,,,,,,,,,4141.66201717,1970.46781116
acisf03930,fullrun,56943.0585938,56500.7321237,4,X045401.13-532112.3,chandra,ccd7,773.411621094,838.403808594,73.5047049245,-53.3534086586,484.463348389,22.2261371613,0.00850785616785,0.000390322151361,76.4396647592,1.0,0.492000009399,,,0.492000009399,,,61.8502464294,,,1.99823907398,F,T,9.62e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src4.html,0.9998,9.53663921356,,,,,,,,,,,,,,,,4146.03877551,1972.21836735
acisf03930,fullrun,56943.0585938,56500.7321237,2,X045419.60-532043.8,chandra,ccd7,437.844590244,896.869857724,73.5816500948,-53.3454977955,336.248,18.9877644814,0.00595124127781,0.000336063761732,53.0539296346,1.0,0.41811212042,0.38936212042,0.44686212042,0.41811212042,,,0.0,,,0.849749592639,F,T,9.63e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src2.html,0.9998,24.2872,,,,336.248,24.2872,,,,,,,,,,,4075.83577713,2306.82697947
acisf03930,fullrun,56939.859375,56939.8592386,1,X045437.72-531811.2,chandra,ccd6,147.519026423,163.727953252,73.657174439,-53.3031133605,307.397,17.8000457865,0.0053986349696,0.000312611865579,97.5066933374,1.0,1.32903,1.23624787187,1.4248051,1.32903,,,0.0,,,4.53319973541,F,T,9.57e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src1.html,0.9998,9.44463,,,,307.397,9.44463,,,,,,,,,,,3754.11111111,2623.6984127
acisf03930,fullrun,56939.859375,56939.8592386,2,X045415.41-531814.0,chandra,ccd6,553.92715813,158.338837398,73.5642291588,-53.3038888513,274.962,16.5821185531,0.00482900672422,0.000291222648929,87.218272831,1.0,0.733745958984,0.684787025631,0.784284212769,0.733745958984,,,0.0,,,2.87948667106,F,T,9.55e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src2.html,0.9998,0.00465571,,,,274.962,0.00465571,,,,,,,,,,,3775.14545455,2217.90545455
acisf03930,fullrun,56946.2578125,56567.1215796,2,X045354.92-530952.7,chandra,ccd5,971.421109756,134.948652439,73.47884762,-53.1646515981,266.242,28.8319440898,0.00470667157195,0.000509696034479,11.2004985642,1.0,6.58581,5.617606875,7.73331,6.58581,,,0.0,,,11.5929478878,F,T,9.3e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf03930_pi14-548_pass1_cl_src2.html,0.9998,565.039,,,,266.242,565.039,,,,,,,,,,,2771.3670412,1802.15730337
acisf03930,fullrun,56939.859375,56939.8592386,28,X045442.32-531906.1,chandra,ccd6,63.8768289771,52.1263361469,73.6763447058,-53.3183485561,214.475,14.9197734567,0.00376670940177,0.000262027979726,68.0317246217,1.0,1.54501313251,,,1.06945752714,,,17.9116841706,,,4.61273321668,F,F,9.6e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src28.html,0.9998,8.12464,,,,214.475,8.12464,,,,,,,,,,,3862.24669604,2708.81938326
acisf03930,fullrun,56946.2578125,56567.1215796,1,X045440.51-530905.2,chandra,ccd5,137.577880859,230.947753906,73.668783035,-53.1514424627,210.998291016,26.5721378326,0.00370521773584,0.0004666178138,8.87645846846,1.0,8.79775740836,,,7.59795372028,,,140.183303833,,,12.6371261225,F,T,9.32e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf03930_pi14-548_pass1_cl_src1.html,0.9998,495.001708984,,,,,,,,,,,,,,,,2642.63219424,2633.61061151
acisf03930,fullrun,56939.859375,56939.8592386,10,X045356.90-531814.5,chandra,ccd6,891.223351626,157.163351626,73.487088055,-53.3040269911,184.353,13.7052238216,0.00323769105874,0.000240697361178,58.4769904613,1.0,1.26742,1.11886616699,1.432766875,0.772245,0.66158564209,0.867950390625,80.29093,68.8991214062,88.768555,3.89055406998,F,T,9.53e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src10.html,0.9998,3.48016,,,,184.353,3.48016,,,,,,,,,,,3790.41489362,1880.02659574
acisf03930,fullrun,56939.859375,56939.8592386,6,X045418.17-531843.4,chandra,ccd6,503.816930488,98.676004065,73.5756924518,-53.3120418655,120.485,11.3572518683,0.00211600128513,0.000199460178021,38.2179850381,1.0,0.559792,0.507468789062,0.6254525,0.559792,,,0.0,,,2.44940629665,F,F,9.57e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src6.html,0.9998,8.50217,,,,120.485,8.50217,,,,,,,,,,,3835.58196721,2270.31147541
acisf03930,fullrun,56946.2578125,56567.1215796,3,X045442.36-531035.3,chandra,ccd5,104.034667969,47.7670898438,73.6764949458,-53.1764696038,116.155982971,16.3408546448,0.0020397475455,0.000286952214083,4.88655028315,0.99999898726,2.52345382933,,,2.06643279018,,,141.600662231,,,11.3164075825,F,F,9.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf03930_pi14-548_pass1_cl_src3.html,0.9998,150.844009399,,,,,,,,,,,,,,,,2825.93023256,2672.86046512
acisf03930,fullrun,56917.4609375,56917.4598092,1,X045534.48-531526.1,chandra,ccd2,463.929613821,733.220664634,73.8936550991,-53.2572476302,258.911,21.9854269915,0.00454890871641,0.000386270573578,22.5626667157,1.0,7.44271,6.520348,8.365072,7.44271,,,0.0,,,13.1770393614,F,T,9.51e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03930_pi14-548_pass1_cl_src1.html,0.9998,224.448,,,,258.911,224.448,,,,,,,,,,,3377.8943662,3644.9342723
acisf03930,fullrun,56917.4609375,56917.4598092,2,X045546.58-531650.9,chandra,ccd2,243.653808594,559.243652344,73.9440751607,-53.2808051094,130.789810181,15.3628473282,0.00229788548313,0.000269914482487,11.3976111363,1.0,1.30014857964,,,0.904523612136,,,120.599494934,,,14.3963653911,F,T,9.57e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03930_pi14-548_pass1_cl_src2.html,0.9998,105.210197449,,,,,,,,,,,,,,,,3540.75,3873.42857143
acisf03930,fullrun,56939.859375,56939.8592386,11,X045429.17-531759.1,chandra,ccd6,303.319997967,188.454359756,73.6215380367,-53.299757571,90.8182,9.75489774421,0.00159498821666,0.000171319701962,28.8076408581,1.0,1.20237,1.01473331133,1.45249198114,0.78665,0.590736010052,0.920096248577,31.5007431571,14.4009013602,47.5947119071,3.81589986586,F,F,9.55e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src11.html,0.9998,4.33983,,,,90.8182,4.33983,,,,,,,,,,,3736.74736842,2466.72631579
acisf03930,fullrun,56939.859375,56939.8592191,1,X045501.55-532859.2,chandra,ccd3,1029.08360163,123.807565041,73.7564410029,-53.4831078011,73.2688,10.784896847,0.00128677918003,0.000189409144431,11.015304021,1.0,3.12463,2.24400781519,4.26321221875,3.12463,,,0.0,,,10.5478528562,F,T,9.89e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03930_pi14-548_pass1_cl_src1.html,0.9998,43.0452,,,,73.2688,43.0452,,,,,,,,,,,5057.23364486,3104.52336449
acisf03930,fullrun,56917.4609375,56917.4598092,3,X045543.83-531329.0,chandra,ccd2,291.556152344,969.915527344,73.9326368702,-53.2247158986,73.0010757446,12.0420770645,0.00128257786855,0.000211570877582,6.36164142086,0.99999999793,3.5512717544,,,3.21899781273,,,40.202331543,,,15.3750914865,F,F,9.5e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03930_pi14-548_pass1_cl_src3.html,0.9998,71.9989242554,,,,,,,,,,,,,,,,3135.25396825,3809.64285714
acisf03930,fullrun,56917.4609375,56917.4598092,4,X045517.19-531805.1,chandra,ccd2,780.394006098,411.289443089,73.8216275959,-53.3014239904,190.376,15.1422653523,0.00334478683016,0.00026604009817,16.5902191822,1.0,4.2898,3.63351872559,5.12984003125,4.2898,,,0.0,,,9.83410914069,F,T,9.56e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03930_pi14-548_pass1_cl_src4.html,0.9998,38.9122,,,,190.376,38.9122,,,,,,,,,,,3710.19838057,3341.53036437
acisf03930,fullrun,56943.0585938,56500.7321237,3,X045352.64-532041.6,chandra,ccd7,928.477536585,901.066857724,73.4693323248,-53.3448912923,58.0568,8.75249107397,0.00102754693588,0.000154910284142,9.16032625327,1.0,1.02623,0.795674191159,1.33355988959,0.456708,0.338368016003,0.673140460534,98.7522363631,85.7584863631,110.302236363,3.28676233069,F,F,9.59e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src3.html,0.9998,18.5493,,,,58.0568,18.5493,,,,,,,,,,,4091.87142857,1813.18571429
acisf03930,fullrun,56943.0585938,56500.7321237,5,X045419.75-532120.3,chandra,ccd7,434.993596037,822.606439024,73.5823079473,-53.3556470132,55.7013,8.66240728666,0.000985855641442,0.000153315687282,8.78867041813,1.0,0.442956,0.350632391602,0.5635419375,0.442956,,,0.0,,,0.815828095737,F,F,9.65e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src5.html,0.9998,19.336,,,,55.7013,19.336,,,,,,,,,,,4150.19672131,2309.42622951
acisf03930,fullrun,56939.859375,56939.8592386,17,X045421.30-531503.4,chandra,ccd6,446.47901626,545.790764228,73.5887679407,-53.2509339052,81.1448,9.90373161995,0.00142510060001,0.000173933682429,25.739226894,1.0,1.95673,1.63188625,2.32798,1.95673,,,0.0,,,6.13883794725,F,F,9.46e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src17.html,0.9998,16.9391,,,,81.1448,16.9391,,,,,,,,,,,3382.87628866,2309.21649485
acisf03930,fullrun,56939.859375,56939.8592191,10,X045503.11-532304.4,chandra,ccd3,998.691971545,844.845786585,73.7629516037,-53.3845551379,48.5474,7.49350718956,0.00085261035468,0.000131604201722,7.29866423945,0.999999999886,1.757730825,1.2337822394,2.25085890557,1.757730825,,,0.0,,,7.50960384689,F,T,9.71e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03930_pi14-548_pass1_cl_src10.html,0.9998,7.60525,,,,48.5474,7.60525,,,,,,,,,,,4332.26666667,3106.83333333
acisf03930,fullrun,56939.859375,56939.8592386,12,X045348.91-531710.5,chandra,ccd6,1036.97496626,286.956644309,73.4537984502,-53.2862634978,38.0464,7.49588553808,0.000668187452038,0.000131646007466,12.0683632481,1.0,1.51457,1.06477058602,1.73585,0.680218,0.676755542228,0.684504557601,85.3940076042,63.0158826042,108.494007604,5.49222274076,A,F,9.48e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src12.html,0.9998,18.1419,,,,38.0464,18.1419,,,,,,,,,,,3664.05769231,1731.32692308
acisf03930,fullrun,56943.0585938,56500.7321237,12,X045359.39-532459.8,chandra,ccd7,805.137050813,376.403327236,73.4974617424,-53.4166134342,45.1355,7.89673983363,0.000798851990245,0.000139764184124,7.12157586371,0.999999999765,1.0123,0.767378125,1.5623,1.0123,,,0.0,,,4.49153169388,F,F,9.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src12.html,0.9998,17.223,,,,45.1355,17.223,,,,,,,,,,,4610.1,1957.25
acisf03930,fullrun,56939.859375,56939.8592386,3,X045404.72-531901.5,chandra,ccd6,748.691997967,61.7513109756,73.5196730876,-53.3170822093,51.4432,7.17388532805,0.000903467690549,0.000125990871672,16.3178441126,1.0,0.609223635457,0.529540826766,0.680052798738,0.609223635457,,,0.0,,,2.54863315165,F,F,9.56e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src3.html,0.9998,0.0214307,,,,51.4432,0.0214307,,,,,,,,,,,3881.73076923,2024.28846154
acisf03930,fullrun,56943.0585938,56500.7321237,11,X045439.52-532505.1,chandra,ccd7,76.005162802,365.381380591,73.6646621402,-53.418091123,31.5277,8.14174428486,0.00055800833644,0.000144100622123,4.97450803377,0.99999613755,0.937099838377,,,0.560251355054,,,153.363338295,,,5.46551862606,A,F,9.77e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src11.html,0.9998,34.7603,,,,31.5277,34.7603,,,,,,,,,,,4592.3255814,2689.11627907
acisf03930,fullrun,56939.859375,56939.8592386,15,X045438.04-531750.4,chandra,ccd6,141.627953252,205.919780488,73.658508485,-53.29734606,48.147,7.39160334434,0.000845577543151,0.000129814397488,15.2722855594,1.0,1.46256,1.00408,1.92104,1.46256,,,0.0,,,4.80234633039,F,F,9.56e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src15.html,0.9998,6.4888,,,,48.147,6.4888,,,,,,,,,,,3713.51785714,2629.48214286
acisf03930,fullrun,56939.859375,56939.8592191,8,X045529.88-532812.4,chandra,ccd3,514.681300813,216.982743902,73.874486863,-53.4701226967,35.4334,12.3023331121,0.000622296702167,0.000216058897103,5.32709247997,0.999999139982,6.13922,4.24184890332,12.27844,2.85469,1.87959895683,4.85660861259,285.705055696,30.4382037539,90.0,13.2844037164,F,F,9.89e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03930_pi14-548_pass1_cl_src8.html,0.9998,115.914,,,,35.4334,115.914,,,,,,,,,,,4940.97530864,3619.33333333
acisf03930,fullrun,56943.0585938,56500.7321237,8,X045358.17-532037.9,chandra,ccd7,827.834652439,908.684378049,73.4923734978,-53.3438655768,37.3652,7.21336953164,0.000661326689577,0.000127669430193,5.89556128685,0.999999919254,0.505364,0.402864,0.665364,0.505364,,,0.0,,,2.48847415213,F,F,9.6e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src8.html,0.9998,14.6675,,,,37.3652,14.6675,,,,,,,,,,,4081.14285714,1915.30952381
acisf03930,fullrun,56943.0585938,56500.7321237,9,X045412.78-532022.2,chandra,ccd7,561.86911687,940.74497561,73.5532585695,-53.3395031667,38.2072,7.00121418041,0.000676229284972,0.000123914499339,6.02841385029,0.999999959439,0.412432,0.321885125,0.507432,0.412432,,,0.0,,,0.785723623399,F,F,9.61e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src9.html,0.9998,10.8098,,,,38.2072,10.8098,,,,,,,,,,,4034.325,2180.7
acisf03930,fullrun,56939.859375,56939.8592191,4,X045508.57-532417.2,chandra,ccd3,899.843711382,696.597018293,73.7857082552,-53.4047751815,29.8656,6.34613268062,0.000524513382057,0.000111453696403,4.49002390879,0.999984206309,1.86127,1.13129039774,2.74275480273,1.86127,,,0.0,,,8.66594646339,F,T,9.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03930_pi14-548_pass1_cl_src4.html,0.9998,10.4078,,,,29.8656,10.4078,,,,,,,,,,,4474.58,3211.84
acisf03930,fullrun,56943.0585938,56500.7321237,10,X045439.65-532513.6,chandra,ccd7,73.6084126016,348.136137195,73.6652175517,-53.4204474861,72.909,8.53954945533,0.00129041611742,0.000151141453766,11.5037381805,1.0,2.03725,1.83513344922,2.26824034375,2.03725,,,0.0,,,5.58556673148,F,T,9.78e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src10.html,0.9998,0.0149049,,,,72.909,0.0149049,,,,,,,,,,,4606.59349593,2691.76422764
acisf03930,fullrun,56939.859375,56939.8592386,20,X045350.75-531548.4,chandra,ccd6,1003.63032927,453.90347561,73.4614742845,-53.2634540687,38.0911,6.17179876535,0.00066897176662,0.000108391701035,12.0825421412,1.0,2.06550727004,1.67565668133,2.8346922466,2.06550727004,,,0.0,,,6.37142934745,F,F,9.45e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src20.html,0.9998,0.0,,,,38.0911,0.0,,,,,,,,,,,3496.21276596,1756.72340426
acisf03930,fullrun,56943.0585938,56500.7321237,7,X045425.07-532139.0,chandra,ccd7,338.288402439,784.660607724,73.6044569746,-53.3608268706,33.6091,6.53444106255,0.000594846797965,0.000115652943475,5.30291578383,0.999998880205,0.500046,0.398004984375,0.6361006875,0.500046,,,0.0,,,1.66692262266,F,F,9.66e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src7.html,0.9998,9.08982,,,,33.6091,9.08982,,,,,,,,,,,4185.02777778,2409.16666667
acisf03930,fullrun,56943.0585938,56500.7321237,6,X045410.12-532301.5,chandra,ccd7,610.17165061,617.060325203,73.5421833275,-53.3837388846,32.4423,6.92608114304,0.000574196070206,0.000122584667988,5.11881558071,0.999997906717,0.519311914245,0.414921526366,0.661460527526,0.519311914245,,,0.0,,,2.02564974268,F,F,9.69e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src6.html,0.9998,15.5283,,,,32.4423,15.5283,,,,,,,,,,,4364.58333333,2144.94444444
acisf03930,fullrun,56939.859375,56939.8592386,23,X045430.83-531114.8,chandra,ccd6,272.225,1010.2759939,73.6284701479,-53.1874386231,32.5539,10.0071724278,0.000571726204825,0.000175750454268,10.3261357275,1.0,3.4387,1.54145734375,7.74923125,3.4387,,,0.0,,,10.1768957651,F,F,9.34e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src23.html,0.9998,67.5896,,,,32.5539,67.5896,,,,,,,,,,,2915.88636364,2464.5
acisf03930,fullrun,56943.0585938,56500.7321237,32,X045417.97-532548.7,chandra,ccd7,467.613938817,277.044719808,73.5748635249,-53.4302081926,31.9688,6.59443704951,0.000565814938489,0.000116714765444,5.04410573654,0.999997906717,1.5,,,0.572550874869,,,328.791018039,,,4.72865952522,A,F,9.78e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src32.html,0.9998,11.5178,,,,31.9688,11.5178,,,,,,,,,,,4698.0,2299.33333333
acisf03930,fullrun,56943.0585938,56500.7321237,21,X045412.66-532012.3,chandra,ccd7,564.02539065,960.796380081,73.5527655159,-53.3367627788,29.7788,6.1567824389,0.000527054120071,0.000108968714347,4.69856284588,0.9999873612,0.414668,0.326963135352,0.5131436375,0.414668,,,0.0,,,0.945673275468,F,F,9.61e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src21.html,0.9998,8.12717,,,,29.7788,8.12717,,,,,,,,,,,4014.67741935,2174.06451613
acisf03930,fullrun,56943.0585938,56500.7321237,16,X045441.32-532218.3,chandra,ccd7,42.1667480469,703.954589844,73.6721856688,-53.3717443468,29.5307731628,5.74461174011,0.000518601795193,0.000100883444247,4.65942864028,0.9999873612,0.707266435783,,,0.582663091823,,,115.182815552,,,4.17564864587,F,F,9.69e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src16.html,0.9998,3.469227314,,,,,,,,,,,,,,,,4252.84848485,2706.96969697
acisf03930,fullrun,56943.0585938,56500.7321237,17,X045401.74-532146.4,chandra,ccd7,762.67375,769.457237805,73.507266214,-53.3629008537,23.9871,5.92493881825,0.000424547312455,0.000104865400642,3.7847360149,0.999807182832,0.560629,0.425429382546,0.834101667214,0.303987,0.231904616079,0.419206843814,126.162611319,102.779968252,148.836689444,2.01666493475,F,F,9.64e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src17.html,0.9998,11.1178,,,,23.9871,11.1178,,,,,,,,,,,4216.91666667,1984.625
acisf03930,fullrun,56939.859375,56939.8592386,25,X045412.58-531231.4,chandra,ccd6,605.200195312,854.133300781,73.5524066921,-53.2087286698,25.144777298,6.85585689545,0.00044160237303,0.000120405224152,7.97595321044,0.999999999858,2.68804393944,,,2.0691143126,,,148.046844482,,,8.59134331602,F,F,9.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src25.html,0.9998,21.855222702,,,,,,,,,,,,,,,,3078.0,2140.64102564
acisf03930,fullrun,56939.859375,56939.8592191,5,X045507.06-532356.5,chandra,ccd3,926.628173828,738.166748047,73.7794238993,-53.3990373132,21.7955493927,6.24517154694,0.000382781930966,0.000109680135211,3.27676450091,0.999141554642,2.16563340128,,,1.65834202787,,,21.2469406128,,,8.3343174763,F,F,9.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03930_pi14-548_pass1_cl_src5.html,0.9998,17.2044506073,,,,,,,,,,,,,,,,4434.66666667,3186.95555556
acisf03930,fullrun,56943.0585938,56500.7321237,24,X045424.68-532506.1,chandra,ccd7,345.583581301,363.621105691,73.6028434082,-53.4183694913,21.4904,5.79223618303,0.000380358692599,0.000102516815964,3.39080134133,0.999165707908,0.967794,0.59102990625,1.71559559375,0.967794,,,0.0,,,4.27000100423,F,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src24.html,0.9998,12.0596,,,,21.4904,12.0596,,,,,,,,,,,4604.27272727,2419.0
acisf03930,fullrun,56943.0585938,56500.7321237,14,X045424.48-532422.8,chandra,ccd7,349.271918699,451.605378049,73.6019859002,-53.4063452847,20.4642,5.53089504511,0.000362195736704,9.78912738096e-05,3.22888530736,0.998679823873,0.796909424999,0.480576391551,1.21868680293,0.796909424999,,,0.0,,,3.59232380784,F,F,9.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src14.html,0.9998,10.1266,,,,20.4642,10.1266,,,,,,,,,,,4512.69230769,2410.38461538
acisf03930,fullrun,56939.859375,56939.8592386,26,X045436.81-531130.5,chandra,ccd6,162.5,977.643066406,73.6533918151,-53.1918133505,19.1930351257,5.65699195862,0.000337075558491,9.93502981146e-05,6.08805352758,0.999999778703,1.51931740707,,,0.803451741785,,,129.654876709,,,10.1642348999,A,F,9.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src26.html,0.9998,12.8069648743,,,,,,,,,,,,,,,,2942.9,2576.65
acisf03930,fullrun,56943.0585938,56500.7321237,13,X045412.84-532513.6,chandra,ccd7,560.181640625,348.045410156,73.5535169857,-53.4204370869,17.5180625916,4.69047117233,0.000307641777908,8.23712543934e-05,2.76403743685,0.995220922479,0.792823364622,,,0.642349370353,,,171.360839844,,,4.12346155375,F,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src13.html,0.9998,4.48193693161,,,,,,,,,,,,,,,,4631.82608696,2201.08695652
acisf03930,fullrun,56939.859375,56939.8592386,21,X045437.24-531516.5,chandra,ccd6,155.893856504,518.748815041,73.6551515688,-53.2545955182,9.48834,4.87518615029,0.000166638275109,8.56200990816e-05,3.00971271242,0.996768151465,0.924942,0.479518973633,1.62885422852,0.924942,,,0.0,,,6.7540385322,F,F,9.48e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src21.html,0.9998,14.2791,,,,9.48834,14.2791,,,,,,,,,,,3401.6,2598.9
acisf03930,fullrun,56939.859375,56939.8592386,9,X045405.18-531821.0,chandra,ccd6,740.421353659,144.108154472,73.521575493,-53.305827414,16.6236,4.07724174694,0.000291951606473,7.16064677927e-05,5.2730256553,0.999994234097,0.682922501122,0.555609231988,0.919097840966,0.682922501122,,,0.0,,,3.09455462034,F,F,9.54e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src9.html,0.9998,0.000300263,,,,16.6236,0.000300263,,,,,,,,,,,3796.70588235,2029.0
acisf03930,fullrun,56939.859375,56939.8592386,8,X045438.83-531833.5,chandra,ccd6,127.388801211,118.475302004,73.6617928743,-53.3092940669,24.5448,5.11937300848,0.000431066583235,8.99086825345e-05,7.78563969924,0.999999999482,1.49999174231,,,0.809308783233,,,2.67429406292,,,4.41826917535,A,F,9.58e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03930_pi14-548_pass1_cl_src8.html,0.9998,1.66318,,,,24.5448,1.66318,,,,,,,,,,,3800.08695652,2645.86956522
acisf03930,fullrun,56943.0585938,56500.7321237,27,X045441.08-532228.1,chandra,ccd7,47.133945935,684.471132114,73.6711694538,-53.3744763588,12.0965,4.76983228217,0.00021409509318,8.44209223249e-05,1.90861167895,0.97009806773,0.908471949769,0.197886,1.58309,0.908471949769,,,0.0,,,4.18830668413,F,F,9.69e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03930_pi14-548_pass1_cl_src27.html,0.9998,10.6548,,,,12.0965,10.6548,,,,,,,,,,,4272.73684211,2705.73684211