fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112880301,fullrun,12200.6308594,12200.4290311,1,X233152.17+195613.7,xmm,pn,270.278149425,285.850528736,352.967360892,19.9371490707,55587.6,264.488374036,4.556200998,0.021678615262,1795.62415449,1.0,6.15893,6.114764,6.200498,6.15893,,,0.0,,,2.2359405067,F,F,9.142079,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src1.html,0.9998,14366.5,,,,55587.6,14366.5,,,,,,,,,,,575.340837294,-629.36712013
xmm0112880301,fullrun,14591.4160156,14571.7978229,3,X233152.21+195613.9,xmm,mos1,270.140029885,285.88663908,352.967538441,19.9371926583,19000.7,152.61353151,1.30393959168,0.010473236563,632.322659858,1.0,6.3271,6.2457446125,6.3956098,6.3271,,,0.0,,,2.23871121688,F,F,9.141884,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880301_pi300-10000_pass1_cl_src3.html,0.9998,4290.19,,,,19000.7,4290.19,,,,,,,,,,,728.355634089,269.74465838
xmm0112880301,fullrun,14591.3857422,14590.9822663,1,X233152.16+195614.8,xmm,mos2,270.287597656,285.428405762,352.967343498,19.9374572585,19920.8828125,178.691513062,1.80447340012,0.0161862354726,2139.6534099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.24819354153,F,F,9.141787,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112880301_pi300-10000_pass1_cl_src1.html,0.9998,9.39236736298,,,,,,,,,,,,,,,,-389.827404086,488.340109616
xmm0112880301,fullrun,12200.6308594,12200.4290311,2,X233128.60+200628.9,xmm,pn,346.608643678,427.283931034,352.869180943,20.1080402268,462.773,21.5565516723,0.0379308960631,0.00176686911501,14.9487723313,1.0,16.9567,13.7700548828,19.5060160938,16.9567,,,0.0,,,9.78989808073,F,F,8.951564,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dspc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src2.html,0.9998,1.91192,,,,462.773,1.91192,,,,,,,,,,,559.765877958,13315.1270237
xmm0112880301,fullrun,14591.4160156,14571.7978229,2,X233134.68+194928.4,xmm,mos1,326.984899448,192.673057471,352.894497951,19.8245597576,60.4672,10.8786993708,0.00414960420255,0.000746558408977,2.01228274422,0.977182078448,5.26717,3.90162285156,6.44818375,5.26717,,,0.0,,,7.93887979458,F,F,9.218773,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880301_pi300-10000_pass1_cl_src2.html,0.9998,57.8789,,,,60.4672,57.8789,,,,,,,,,,,5507.27777778,-7939.61111111
xmm0112880301,fullrun,14591.3857422,14590.9822663,3,X233232.49+195810.2,xmm,mos2,139.606887817,312.280029297,353.135358277,19.9695117887,70.9510421753,10.8030881882,0.00971399154514,0.00147906364873,7.62067829802,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,11.5588205714,F,F,9.173681,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112880301_pi300-10000_pass1_cl_src3.html,0.9998,5.50610256195,,,,,,,,,,,,,,,,-11451.6470588,3979.70588235
xmm0112880301,fullrun,14591.3857422,14590.9822663,2,X233134.57+194929.2,xmm,mos2,327.334289551,193.073135376,352.894043808,19.8247682338,70.2599945068,10.4662847519,0.00945012457669,0.00140773854218,7.54645455431,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,7.9209563297,F,F,9.218514,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112880301_pi300-10000_pass1_cl_src2.html,0.9998,4.52113389969,,,,,,,,,,,,,,,,7771.08988764,5171.61797753
xmm0112880301,fullrun,14591.4160156,14571.7978229,5,X233115.24+195834.8,xmm,mos1,389.941468329,318.308576775,352.813520295,19.9763340815,56.0314,9.77697806073,0.00384519593378,0.000670952292532,1.86466413783,0.966805301983,7.46684646079,,,7.35905891033,,,-0.0,,,6.79811449891,F,F,9.049374,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112880301_pi300-10000_pass1_cl_src5.html,0.9998,39.5579,,,,56.0314,39.5579,,,,,,,,,,,-6729.10294118,-7536.22058824
xmm0112880301,fullrun,12200.6308594,12200.4290311,3,X233158.82+194440.7,xmm,pn,248.648029885,126.536622989,352.99508559,19.7446380133,62.0421,12.8931415877,0.00508523769086,0.00105677740688,2.00412130323,0.976800426884,8.873,4.476276875,11.93159,8.873,,,0.0,,,12.9602882327,F,F,9.3292,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src3.html,0.9998,104.191,,,,62.0421,104.191,,,,,,,,,,,-4334.69026549,-13743.7964602
xmm0112880301,fullrun,12200.6308594,12200.4290311,4,X233203.04+200627.1,xmm,pn,235.094924927,426.83026123,353.012666978,20.1075353986,104.669616699,13.2047166824,0.00857903315867,0.00108229786104,3.38110103668,0.999584740811,10.8749996871,,,10.8749996871,,,0.0,,,10.3796802125,F,F,9.001741,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src4.html,0.9998,11.9451150894,,,,,,,,,,,,,,,,9128.84146341,8693.87804878
xmm0112880301,fullrun,12200.6308594,12200.4290311,5,X233130.09+200554.1,xmm,pn,341.80651954,419.279822989,352.875363551,20.0983707044,451.357,36.0630558883,0.0369951799529,0.00295588468161,14.5800058196,1.0,28.2204,,,6.49,,,298.683,,,9.45089699301,A,F,8.958027,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src5.html,0.9998,849.187,,,,451.357,849.187,,,,,,,,,,,598.337468983,12479.369727
xmm0112880301,fullrun,12200.6308594,12200.4290311,6,X233212.05+200558.6,xmm,pn,205.922866821,419.925231934,353.050198382,20.0996146434,98.6028213501,12.6924467087,0.00808178056419,0.00104031069008,3.18512775722,0.999107367065,10.8749996871,,,10.8749996871,,,0.0,,,11.070982041,F,F,9.022732,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src6.html,0.9998,11.9924879074,,,,,,,,,,,,,,,,10994.4625,6972.675
xmm0112880301,fullrun,12200.6308594,12200.4290311,7,X233131.18+200523.5,xmm,pn,338.258463308,412.244511793,352.879931545,20.0898711381,336.345,23.5937491722,0.0275682711265,0.00193384433861,10.8648188848,1.0,21.8314,,,6.39009980863,,,302.061188016,,,8.55860231241,A,F,8.973179,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src7.html,0.9998,220.32,,,,336.345,220.32,,,,,,,,,,,600.203342618,11846.9693593
xmm0112880301,fullrun,12200.6308594,12200.4290311,8,X233130.73+200535.4,xmm,pn,339.713995402,414.963082759,352.878057728,20.0931555021,352.942,23.8112578416,0.0289286844468,0.00195167581184,11.4009451808,1.0,21.8314,21.208927,43.6628,6.38898,5.58920329063,7.32639059044,301.1898,298.086067202,303.8035756,8.97430002834,A,F,8.965463,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src8.html,0.9998,214.034,,,,352.942,214.034,,,,,,,,,,,578.449350649,12102.7922078
xmm0112880301,fullrun,12200.6308594,12200.4290311,9,X233207.22+200529.1,xmm,pn,221.564102173,413.339752197,353.030067756,20.0914164788,68.0399475098,10.9731893539,0.00557675650497,0.000899395242789,2.19786738803,0.985420875212,10.8749996871,,,10.8749996871,,,0.0,,,10.0228730065,F,F,9.022944,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src9.html,0.9998,12.3380594254,,,,,,,,,,,,,,,,9560.73333333,7118.74074074
xmm0112880301,fullrun,12200.6308594,12200.4290311,10,X233113.37+200506.1,xmm,pn,395.956390381,407.653564453,352.805695098,20.08503827,68.4175338745,11.1838598251,0.00560770460668,0.000916662421316,2.21006441033,0.985420875212,10.8749996871,,,10.8749996871,,,0.0,,,10.6153430264,F,F,8.94653,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src10.html,0.9998,10.5187482834,,,,,,,,,,,,,,,,-4058.51145038,13878.5648855
xmm0112880301,fullrun,12200.6308594,12200.4290311,11,X233132.98+200440.3,xmm,pn,332.447237848,402.308655155,352.887411666,20.0778673835,377.248,20.8554884862,0.0309208719812,0.00170940572141,12.1860922406,1.0,25.3913536551,,,16.5437549055,,,102.165315902,,,7.92123987029,A,F,8.983025,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src11.html,0.9998,57.7034,,,,377.248,57.7034,,,,,,,,,,,593.191767068,10805.184739
xmm0112880301,fullrun,14591.3857422,14590.9822663,16,X233226.45+195738.1,xmm,mos2,159.168914795,304.92980957,353.110198561,19.9605906932,42.1466751099,8.66475963593,0.00507819699124,0.00104400538839,4.5268715229,0.999986935265,10.8749996871,,,10.8749996871,,,0.0,,,10.107886791,F,F,9.172737,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0112880301_pi300-10000_pass1_cl_src16.html,0.9998,5.45697498322,,,,,,,,,,,,,,,,-9707.23255814,3713.06976744
xmm0112880301,fullrun,14591.3857422,14590.9822663,14,X233152.08+195849.4,xmm,mos2,270.55891954,321.63137931,352.967009789,19.9803843289,26.3302,15.5600192802,0.0018045508463,0.00106641217919,2.82806252834,0.997157402635,3.30523,1.85951,6.49580174176,3.30523,,,0.0,,,2.62844326816,F,F,9.102108,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0112880301_pi300-10000_pass1_cl_src14.html,0.9998,215.784,,,,26.3302,215.784,,,,,,,,,,,-1894.35714286,-2210.21428571
xmm0112880301,fullrun,12200.6308594,12200.4290311,12,X233225.69+200431.3,xmm,pn,161.711685181,400.161071777,353.107057594,20.0753653368,56.7645835876,9.63909912109,0.00465259413566,0.000790049238617,1.83364378764,0.966633027267,10.8749996871,,,10.8749996871,,,0.0,,,12.3551530855,F,F,9.065793,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src12.html,0.9998,9.75106906891,,,,,,,,,,,,,,,,13526.3663366,3625.32673267
xmm0112880301,fullrun,12200.6308594,12200.4290311,13,X233201.29+200407.8,xmm,pn,240.750991821,394.582427979,353.005370771,20.0688277651,73.5054321289,10.9702997208,0.0114489700645,0.00170869857538,2.37441676591,0.990333672727,10.8749996871,,,10.8749996871,,,0.0,,,8.1289397712,F,F,9.034735,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src13.html,0.9998,12.2239055634,,,,,,,,,,,,,,,,7275.7826087,6431.04347826
xmm0112880301,fullrun,12200.6308594,12200.4290311,14,X233134.65+200352.1,xmm,pn,327.032536322,391.229197701,352.894380888,20.0644813328,308.794,23.4579410861,0.0253100597051,0.00192271187085,9.9748498795,1.0,19.8811,19.421301,39.7622,5.32845,4.64639552658,6.154073193,118.894,116.496715358,121.735332272,7.0239249565,A,F,8.998327,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src14.html,0.9998,241.481,,,,308.794,241.481,,,,,,,,,,,560.154385965,9744.25964912
xmm0112880301,fullrun,12200.6308594,12200.4290311,15,X233136.72+200256.1,xmm,pn,320.340795402,378.337613793,352.90299197,20.0489056445,337.389,24.2652426322,0.0276538649225,0.00198888446886,10.898542802,1.0,18.4313,,,5.6076,,,298.293,,,5.97500874089,A,F,9.015751,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src15.html,0.9998,251.413,,,,337.389,251.413,,,,,,,,,,,573.863636364,8476.23376623
xmm0112880301,fullrun,12200.6308594,12200.4290311,16,X233137.63+200234.8,xmm,pn,317.39294452,373.451718387,352.906784635,20.0430024315,366.622,24.8603097326,0.0300499684269,0.00203766146753,11.8428447849,1.0,18.4313,,,5.67385589563,,,298.32727435,,,5.57413935714,A,F,9.022934,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src16.html,0.9998,251.413,,,,366.622,251.413,,,,,,,,,,,548.803076923,7993.96615385
xmm0112880301,fullrun,12200.6308594,12200.4290311,17,X233138.64+200202.8,xmm,pn,314.128298851,366.088666667,352.910984867,20.0341059382,430.172,21.9792356555,0.0352587982788,0.00180151529225,13.8956751827,1.0,16.6165,14.2358574854,19.9286982812,16.6165,,,0.0,,,4.93791783046,T,F,9.033901,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src17.html,0.9998,52.9148,,,,430.172,52.9148,,,,,,,,,,,555.758536585,7300.39268293
xmm0112880301,fullrun,12200.6308594,12200.4290311,18,X233139.89+200136.8,xmm,pn,310.06462069,360.104528736,352.916212104,20.0268756431,535.802,26.0846123222,0.0439166686477,0.00213800858556,17.3077990995,1.0,17.2487,16.8171142187,17.51429125,17.2487,,,0.0,,,4.47742865333,T,F,9.041754,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src18.html,0.9998,144.605,,,,535.802,144.605,,,,,,,,,,,592.347126437,6667.49770115
xmm0112880301,fullrun,12200.6308594,12200.4290311,19,X233049.07+200121.5,xmm,pn,474.705169678,357.050109863,352.704468545,20.0226516559,106.016807556,13.4049787521,0.00868945292896,0.00109871193602,3.42461880761,0.999629051104,10.8749996871,,,10.8749996871,,,0.0,,,13.4674622053,F,F,8.966479,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src19.html,0.9998,10.4115314484,,,,,,,,,,,,,,,,-12098.3954802,13219.9774011
xmm0112880301,fullrun,12200.6308594,12200.4290311,20,X233141.19+200102.3,xmm,pn,305.855750575,352.190611494,352.9216257,20.0173133889,259.419,24.3933597522,0.0212630832765,0.00199938339059,8.37990887417,1.0,16.8581,16.7782172243,33.7162,5.40074,4.41837726471,6.08033008209,297.407,293.896644322,300.362959947,4.00096778567,A,F,9.050236,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src20.html,0.9998,335.617,,,,259.419,335.617,,,,,,,,,,,595.3125,5895.81944444
xmm0112880301,fullrun,12200.6308594,12200.4290311,21,X233142.29+200031.1,xmm,pn,302.289764404,344.976043701,352.926206587,20.008641562,138.364379883,16.4088497162,0.0151229202747,0.00179345090874,4.46952958283,0.999993689165,10.8749996871,,,10.8749996871,,,0.0,,,3.38564107833,F,F,9.061156,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src21.html,0.9998,17.6542644501,,,,,,,,,,,,,,,,564.897260274,5163.05251142
xmm0112880301,fullrun,12200.6308594,12200.4290311,22,X233143.31+200008.9,xmm,pn,298.991356322,339.909678161,352.930453511,20.0024741834,383.119,24.9989599784,0.0314020547434,0.00204902056481,12.3757408207,1.0,16.1689,16.0734686432,16.2428,16.1689,,,0.0,,,2.94798880972,T,F,9.068803,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src22.html,0.9998,241.829,,,,383.119,241.829,,,,,,,,,,,601.988387097,4644.3716129
xmm0112880301,fullrun,12200.6308594,12200.4290311,23,X233143.25+200006.7,xmm,pn,299.175836782,339.40634023,352.930216293,20.0018659967,507.952,31.1197204358,0.0416339064473,0.0025507046518,16.408171616,1.0,32.48,31.762811125,64.96,5.52663,4.99094101724,6.16151884976,118.79,117.258091855,120.080024277,2.52075074765,A,F,9.077175,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src23.html,0.9998,460.485,,,,507.952,460.485,,,,,,,,,,,561.141772152,4625.57721519
xmm0112880301,fullrun,12200.6308594,12200.4290311,24,X233118.93+194510.7,xmm,pn,378.104705811,133.753601074,352.828878008,19.7529702848,94.3749694824,12.8917980194,0.00773525324798,0.00105665011654,3.04855713832,0.998644196903,10.8749996871,,,10.8749996871,,,0.0,,,13.2632451497,F,F,9.260439,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src24.html,0.9998,10.8178853989,,,,,,,,,,,,,,,,-13921.1578947,-7887.03289474
xmm0112880301,fullrun,12200.6308594,12200.4290311,25,X233144.22+195940.4,xmm,pn,296.047333333,333.347977011,352.934239089,19.9945454719,319.595,23.6164984703,0.0261953860604,0.00193571017953,10.3237502906,1.0,13.9236,11.9640296655,15.0365,13.9236,,,0.0,,,2.17936606855,T,F,9.084465,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src25.html,0.9998,238.144,,,,319.595,238.144,,,,,,,,,,,580.116863905,4047.81804734
xmm0112880301,fullrun,12200.6308594,12200.4290311,26,X233146.27+195849.2,xmm,pn,289.390782018,321.587781986,352.942797284,19.9803348552,217.034,25.8331763436,0.0177890254781,0.00211739650081,7.01076306129,0.999999999994,14.5339,,,5.26230183197,,,121.11448066,,,1.67676811609,A,F,9.096515,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src26.html,0.9998,450.319,,,,217.034,450.319,,,,,,,,,,,586.818181818,2836.72727273
xmm0112880301,fullrun,12200.6308594,12200.4290311,27,X233115.21+195833.6,xmm,pn,390.04119873,318.215789795,352.813386854,19.9760063849,155.010391235,15.2844467163,0.0127051127947,0.00125275872145,5.00723907309,0.999999496063,10.8749996871,,,10.8749996871,,,0.0,,,6.79436836597,F,T,9.049645,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src27.html,0.9998,12.4541978836,,,,,,,,,,,,,,,,-7227.54773869,6758.63819095
xmm0112880301,fullrun,12200.6308594,12200.4290311,28,X233151.97+195849.4,xmm,pn,270.913002299,321.631011494,352.96655456,19.9803839772,71.5146,18.9827974756,0.0058616504495,0.0015559133849,2.31010770673,0.988576971235,6.00944,4.09751154297,7.68565125,6.00944,,,0.0,,,2.59562455631,F,F,9.101998,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src28.html,0.9998,288.832,,,,71.5146,288.832,,,,,,,,,,,2007.05970149,2104.21641791
xmm0112880301,fullrun,12200.6308594,12200.4290311,30,X233149.10+195737.6,xmm,pn,280.222781609,305.122574713,352.954581817,19.9604382767,317.31,31.171589629,0.0260080722461,0.00255495558002,10.2499388436,1.0,14.2266,14.1066585937,28.4532,14.2266,,,0.0,,,1.36944801258,T,F,9.108713,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src30.html,0.9998,654.358,,,,317.31,654.358,,,,,,,,,,,601.430490262,1083.18938885
xmm0112880301,fullrun,12200.6308594,12200.4290311,31,X233232.42+195809.0,xmm,pn,139.815246582,312.081481934,353.135089958,19.9691664981,150.383850098,15.760061264,0.0123259077199,0.00129174150466,4.85778975312,0.999998912241,10.8749996871,,,10.8749996871,,,0.0,,,11.5425290954,F,F,9.173902,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src31.html,0.9998,14.6010532379,,,,,,,,,,,,,,,,11654.1952191,-4016.53784861
xmm0112880301,fullrun,12200.6308594,12200.4290311,33,X233226.39+195735.6,xmm,pn,159.369888306,304.901275635,353.109939408,19.9598938597,63.4984130859,10.9952821732,0.00955556333065,0.00165462587029,2.05116400616,0.978482458609,10.8749996871,,,10.8749996871,,,0.0,,,10.0932357732,F,F,9.173284,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src33.html,0.9998,15.5030040741,,,,,,,,,,,,,,,,9884.58426966,-3765.34831461
xmm0112880301,fullrun,12200.6308594,12200.4290311,34,X233155.25+195550.1,xmm,pn,260.269134521,279.759613037,352.980218812,19.9305924106,129.540267944,20.7445335388,0.0137631576508,0.00220402725972,4.18448780124,0.999978272019,10.8749996871,,,10.8749996871,,,0.0,,,3.08069913071,F,F,9.152832,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src34.html,0.9998,18.6427707672,,,,,,,,,,,,,,,,1063.30955994,-1428.01441578
xmm0112880301,fullrun,12200.6308594,12200.4290311,36,X233150.30+195529.0,xmm,pn,276.313476562,272.102081299,352.959595713,19.9247353167,73.4020462036,17.1019382477,0.00601625006523,0.00140172573409,2.37107713145,0.990333672727,10.8749996871,,,10.8749996871,,,0.0,,,2.49357385613,F,F,9.150654,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src36.html,0.9998,17.8479614258,,,,,,,,,,,,,,,,-289.959390863,-1394.95558376
xmm0112880301,fullrun,12200.6308594,12200.4290311,37,X233150.31+195539.3,xmm,pn,276.283565517,277.943517241,352.959639975,19.9275961625,900.244,37.8750313531,0.0737878803887,0.00310440089931,29.0802242107,1.0,14.3752,14.3751982739,14.3752009378,14.3752,,,0.0,,,2.56868305912,T,T,9.152427,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src37.html,0.9998,534.274,,,,900.244,534.274,,,,,,,,,,,419.947799071,-700.270971116
xmm0112880301,fullrun,12200.6308594,12200.4290311,38,X233131.09+195124.2,xmm,pn,338.601928711,220.177978516,352.879560596,19.8567269286,54.7609062195,9.77194213867,0.00448836677797,0.000800937447522,1.76891979379,0.961642729613,10.8749996871,,,10.8749996871,,,0.0,,,6.37739514839,F,F,9.183772,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src38.html,0.9998,12.9341888428,,,,,,,,,,,,,,,,-7254.08474576,-2838.77118644
xmm0112880301,fullrun,12200.6308594,12200.4290311,39,X233156.11+195123.0,xmm,pn,257.47345977,219.016567816,352.983792705,19.8563874117,58.7241,14.985996797,0.00481328340873,0.00122831767105,1.89694126767,0.971073218404,4.19936,3.37916661328,5.340498625,4.19936,,,0.0,,,6.48079262659,F,F,9.222403,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src39.html,0.9998,165.856,,,,58.7241,165.856,,,,,,,,,,,-1199.43055556,-6303.13888889
xmm0112880301,fullrun,12200.6308594,12200.4290311,40,X233231.83+195118.0,xmm,pn,141.626449585,217.815887451,353.132615696,19.8550075353,55.1460189819,10.3985004425,0.00451993176562,0.000852292030007,1.78135993833,0.961642729613,10.8749996871,,,10.8749996871,,,0.0,,,12.7832941511,F,F,9.278227,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src40.html,0.9998,12.196434021,,,,,,,,,,,,,,,,7596.59854015,-11153.5620438
xmm0112880301,fullrun,14591.3857422,14590.9822663,7,X233203.04+200626.5,xmm,mos2,235.114304828,426.725903448,353.012647216,20.1073580491,31.1075,8.34244568457,0.00213196996724,0.000571754196025,3.34118066328,0.999198327885,12.7453,7.53699572498,21.0258865111,4.26054,2.90385,6.70638204173,177.026,158.74696123,193.984320874,10.3736721879,F,F,9.001391,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112880301_pi300-10000_pass1_cl_src7.html,0.9998,38.4889,,,,31.1075,38.4889,,,,,,,,,,,-9043.88095238,-8728.83333333
xmm0112880301,fullrun,14591.3857422,14590.9822663,4,X233113.51+200508.6,xmm,mos2,395.494445801,408.896087646,352.806288861,20.0857316329,55.9326133728,9.58010482788,0.00383326260857,0.000656558944925,6.00758550986,0.999999980673,10.8749996871,,,10.8749996871,,,0.0,,,10.6605704623,F,F,8.946111,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112880301_pi300-10000_pass1_cl_src4.html,0.9998,4.00340032578,,,,,,,,,,,,,,,,3958.17948718,-14051.5897436
xmm0112880301,fullrun,14591.3857422,14590.9822663,9,X233207.15+200529.9,xmm,mos2,221.781997681,413.410705566,353.029787557,20.0916433546,27.9153804779,7.06944274902,0.00355546362698,0.000900404935237,2.99832289515,0.997903814714,10.8749996871,,,10.8749996871,,,0.0,,,10.0183770437,F,F,9.022633,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0112880301_pi300-10000_pass1_cl_src9.html,0.9998,4.60463809967,,,,,,,,,,,,,,,,-9477.17021277,-7213.04255319
xmm0112880301,fullrun,12200.6308594,12200.4290311,42,X233148.74+195619.1,xmm,pn,281.371032715,286.705780029,352.95309733,19.9386398104,180.636001587,25.912519455,0.0170499160886,0.00244583748281,5.83501298167,0.999999992213,43.4999987483,,,43.4999987483,,,0.0,,,1.5013896685,T,T,9.135468,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src42.html,0.9998,305.292999268,,,,,,,,,,,,,,,,555.906233568,-582.391300347
xmm0112880301,fullrun,12200.6308594,12200.4290311,43,X233127.23+200706.1,xmm,pn,351.051025391,435.777526855,352.863454877,20.1183687311,165.109985352,16.6729736328,0.0135329055731,0.00136656651816,5.33348224865,0.999999898623,10.8749996871,,,10.8749996871,,,0.0,,,10.6628604558,F,F,8.937118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112880301_pi300-10000_pass1_cl_src43.html,0.9998,12.8989934921,,,,,,,,,,,,,,,,562.275541796,13980.5913313