fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0099840101,fullrun,13091.1601562,12197.7599045,10,X021713.76-735947.0,xmm,mos2,171.959882759,288.101466667,34.3073315518,-73.9963889501,245.286,18.301986231,0.0201091257832,0.00150044007078,37.3891211727,1.0,6.54568,5.979263875,7.181656,6.54568,,,0.0,,,9.21198788941,F,F,1.812227,1.8,0.3,8.0,3.71785e-13,1.0,powerlaw,9.15616e+20,0.0,2.38502064238e+21,1.90888,1.47310427961,2.44664679289,21.9623,20,,dsxf,fullrun_mos2_xmm0099840101_pi300-10000_pass1_cl_src10.html,0.9998,89.6767,,,,245.286,89.6767,,,,,,,,,,,-8475.56538462,3708.33461538
xmm0099840101,fullrun,13091.1875,12197.7878977,1,X021714.07-735948.0,xmm,mos1,171.667737931,287.866443218,34.3086215045,-73.9966696275,235.187,18.354835875,0.0192811059034,0.00150476656595,37.0540053723,1.0,5.058,4.579875,5.6955,5.058,,,0.0,,,9.22758778013,F,F,1.81184,1.8,0.3,8.0,3.2868e-13,1.0,powerlaw,4.57528e+14,0.0,1.2059794894e+21,1.97494,1.69915984113,2.60123707742,12.0507,18,,dsxf,fullrun_mos1_xmm0099840101_pi300-10000_pass1_cl_src1.html,0.9998,101.713,,,,235.187,101.713,,,,,,,,,,,3914.15918367,8336.04489796
xmm0099840101,fullrun,13091.1601562,12197.7599045,3,X021603.25-735040.7,xmm,mos2,238.43989563,413.951080322,34.0135321482,-73.844631419,200.686447144,17.1963367462,0.0264278780669,0.00226454110816,30.5907792943,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.43703292838,F,F,1.984127,1.8,0.3,8.0,4.47328e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099840101_pi300-10000_pass1_cl_src3.html,0.9998,4.57828235626,,,,,,,,,,,,,,,,-7678.14646465,-8647.05050505
xmm0099840101,fullrun,9336.453125,9336.04230556,1,X021714.49-735943.4,xmm,pn,171.25390625,289.488494873,34.3103753388,-73.9953940625,200.286941528,17.4376468658,0.0214521444971,0.00186769500499,24.1326050583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.24355122405,F,F,1.812617,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src1.html,0.9998,8.13924789429,,,,,,,,,,,,,,,,8770.2734375,-3741.53515625
xmm0099840101,fullrun,9336.453125,9336.04230556,2,X021545.89-740904.9,xmm,pn,255.894241333,160.096221924,33.9412132337,-74.1513731649,171.792373657,15.4352378845,0.018400175244,0.00165322287574,20.6992900978,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4932253063,F,F,1.715843,1.8,0.3,8.0,9.97287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src2.html,0.9998,5.71416711807,,,,,,,,,,,,,,,,-2573.68715084,-11001.8659218
xmm0099840101,fullrun,9336.453125,9336.04230556,3,X021603.53-735040.5,xmm,pn,238.17124939,414.207611084,34.0146981676,-73.8445924187,164.266464233,16.3047142029,0.0175940972481,0.00174634992374,19.7924920887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.46251933381,F,F,1.984022,1.8,0.3,8.0,9.71387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src3.html,0.9998,6.48481845856,,,,,,,,,,,,,,,,7811.04411765,8553.20588235
xmm0099840101,fullrun,13091.1875,12197.7878977,4,X021603.19-735041.9,xmm,mos1,238.496322632,413.75567627,34.0132926021,-73.844981993,169.436721802,15.8854198456,0.012942807656,0.00121344376479,26.6949669833,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.42257558656,F,F,1.98384,1.8,0.3,8.0,2.33972e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099840101_pi300-10000_pass1_cl_src4.html,0.9998,3.37403297424,,,,,,,,,,,,,,,,-8420.42331288,7462.16564417
xmm0099840101,fullrun,13091.1875,12197.7878977,16,X021714.20-741137.1,xmm,mos1,173.056976318,125.091362,34.309182221,-74.1936464125,124.299034119,13.3244457245,0.0094948631756,0.00101781795765,19.5834679553,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5103781239,F,F,1.634349,1.8,0.3,8.0,3.24787e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0099840101_pi300-10000_pass1_cl_src16.html,0.9998,3.94291234016,,,,,,,,,,,,,,,,16774.6330275,2459.2293578
xmm0099840101,fullrun,13091.1601562,12197.7599045,14,X021715.06-741137.5,xmm,mos2,172.254440308,125.829826355,34.3127460361,-74.1937492759,86.9428482056,11.6390304565,0.00664134019964,0.000889075553093,13.2527608044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5012957235,F,F,1.633834,1.8,0.3,8.0,3.92573e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0099840101_pi300-10000_pass1_cl_src14.html,0.9998,3.0289876461,,,,,,,,,,,,,,,,-2601.76056338,16518.915493
xmm0099840101,fullrun,13091.1601562,12197.7599045,6,X021627.82-735415.1,xmm,mos2,215.170263678,364.726983908,34.1159079841,-73.9042043301,38.9176,8.94130303703,0.00319054953618,0.000733027480051,5.93223772312,0.999999916886,4.56737,2.855495,6.22737,4.56737,,,0.0,,,7.70302075294,F,F,1.91864,1.8,0.3,8.0,6.00055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099840101_pi300-10000_pass1_cl_src6.html,0.9998,41.0293,,,,38.9176,41.0293,,,,,,,,,,,-7795.73333333,-3912.08888889
xmm0099840101,fullrun,13091.1875,12197.7878977,15,X021545.57-740903.9,xmm,mos1,256.202431494,160.611422989,33.9398644021,-74.1510695435,53.3039,9.621995635,0.00436996393669,0.000788831097236,8.3980959703,1.0,5.85642,4.28399636719,7.533671875,5.85642,,,0.0,,,10.4486935045,F,F,1.715943,1.8,0.3,8.0,1.16732e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099840101_pi300-10000_pass1_cl_src15.html,0.9998,39.2789,,,,53.3039,39.2789,,,,,,,,,,,11037.0655738,-2887.19672131
xmm0099840101,fullrun,13091.1601562,12197.7599045,13,X021545.38-740903.5,xmm,mos2,256.382342529,160.699583908,33.9390670888,-74.1509636925,53.1245,9.13671713473,0.00435527041499,0.000749049380738,8.09780569515,0.999999999999,5.58187,4.28987550537,6.85398765625,5.58187,,,0.0,,,10.4403520456,F,F,1.716189,1.8,0.3,8.0,1.17233e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099840101_pi300-10000_pass1_cl_src13.html,0.9998,30.3551,,,,53.1245,30.3551,,,,,,,,,,,2778.70689655,10805.1896552
xmm0099840101,fullrun,13091.1601562,12197.7599045,2,X021546.57-735048.2,xmm,mos2,254.451583862,412.252044678,33.944021399,-73.8467114916,38.5483093262,8.17633533478,0.00484271673486,0.00102717033587,5.87594648044,0.999999916886,10.8749996871,,,10.8749996871,,,0.0,,,8.84637050957,F,F,1.990594,1.8,0.3,8.0,7.87758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099840101_pi300-10000_pass1_cl_src2.html,0.9998,4.6410946846,,,,,,,,,,,,,,,,-6373.95714286,-9084.25714286
xmm0099840101,fullrun,13091.1875,12197.7878977,10,X021633.01-735931.1,xmm,mos1,210.67063908,292.055931034,34.1375618121,-73.9919791791,42.8246,8.44850874415,0.00351084778895,0.000692625926321,6.74706917673,0.999999998765,6.35385,4.8682527832,9.070370625,6.35385,,,0.0,,,6.40093968846,F,F,1.836474,1.8,0.3,8.0,4.8443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099840101_pi300-10000_pass1_cl_src10.html,0.9998,28.5527,,,,42.8246,28.5527,,,,,,,,,,,2214.06521739,5387.97826087
xmm0099840101,fullrun,13091.1875,12197.7878977,6,X021628.27-735412.8,xmm,mos1,214.738050575,365.270567816,34.1177771549,-73.9035443336,24.4475,7.29429914385,0.0020042544965,0.000598001098594,3.85173413641,0.999791811085,6.23315983775,4.08832413463,9.62252983775,6.23315983775,,,0.0,,,7.74260276681,F,F,1.918263,1.8,0.3,8.0,3.50091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099840101_pi300-10000_pass1_cl_src6.html,0.9998,28.7593,,,,24.4475,28.7593,,,,,,,,,,,-3742.40625,7619.1875
xmm0099840101,fullrun,13091.1601562,12197.7599045,5,X021346.93-735353.6,xmm,mos2,369.00977754,369.740668966,33.4455268546,-73.8982324699,19.4762,7.3982362763,0.00159670257129,0.00060652400804,2.96877115606,0.997450628173,3.62474621759,2.59162121759,5.36474621759,3.62474621759,,,0.0,,,7.27965218815,F,F,2.002993,1.8,0.3,8.0,4.389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099840101_pi300-10000_pass1_cl_src5.html,0.9998,35.2577,,,,19.4762,35.2577,,,,,,,,,,,4245.9047619,-9809.0952381
xmm0099840101,fullrun,13091.1601562,12197.7599045,12,X021614.18-740152.9,xmm,mos2,228.748596191,259.440673828,34.0590650923,-74.0313691222,45.1988677979,8.7656211853,0.00424051331356,0.000822381989565,6.88969588548,0.999999999394,10.8749996871,,,10.8749996871,,,0.0,,,5.78963056758,F,F,1.810266,1.8,0.3,8.0,5.27475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099840101_pi300-10000_pass1_cl_src12.html,0.9998,5.20356750488,,,,,,,,,,,,,,,,-2971.24590164,3898.67213115
xmm0099840101,fullrun,13091.1601562,12197.7599045,8,X021633.14-735931.9,xmm,mos2,210.553891954,291.867213793,34.138078676,-73.9922063007,18.3011,8.06058310546,0.00150036940432,0.000660826522581,2.78964981896,0.996162905807,2.43578,2.40619,3.44184,2.43578,,,0.0,,,6.39237736265,F,F,1.83629,1.8,0.3,8.0,4.84063e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0099840101_pi300-10000_pass1_cl_src8.html,0.9998,46.6719,,,,18.3011,46.6719,,,,,,,,,,,-5557.42105263,2035.21052632
xmm0099840101,fullrun,9336.453125,9336.04230556,4,X021422.77-734938.2,xmm,pn,334.889843908,428.600747126,33.5948601356,-73.8272716647,21.7456,9.65374538715,0.00232921503095,0.00103403211963,2.62013076116,0.993843991346,5.93472056094,3.90032440372,8.86059368594,5.93472056094,,,0.0,,,9.79827546601,F,F,2.049852,1.8,0.3,8.0,1.53532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src4.html,0.9998,71.4492,,,,21.7456,71.4492,,,,,,,,,,,599.657142857,13119.8571429
xmm0099840101,fullrun,9336.453125,9336.04230556,5,X021546.55-735049.0,xmm,pn,254.466087356,412.287108046,33.9439791047,-73.8469571634,91.0824,13.5549695684,0.00975599370907,0.00145189628112,10.9745326889,1.0,9.26673,7.12126733657,12.0155303102,4.7957,3.78921148741,6.36671026671,356.242105732,339.043180732,9.0413057317,8.85060479709,F,F,1.990597,1.8,0.3,8.0,5.36168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src5.html,0.9998,92.6548,,,,91.0824,92.6548,,,,,,,,,,,6444.40350877,9001.30701754
xmm0099840101,fullrun,9336.453125,9336.04230556,6,X021501.60-735234.7,xmm,pn,297.59740717,388.080210221,33.7566520521,-73.8762920645,19.4432,9.01350098463,0.00208259837272,0.000965453345288,2.34271422335,0.988770635708,5.26187151698,,,3.46204415728,,,0.0,,,6.48004631521,A,F,1.986407,1.8,0.3,8.0,1.00866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src6.html,0.9998,61.8,,,,19.4432,61.8,,,,,,,,,,,2148.11538462,8577.34615385
xmm0099840101,fullrun,9336.453125,9336.04230556,7,X021445.19-735312.0,xmm,pn,313.303845977,379.487452874,33.6882725375,-73.8866652107,27.5478,9.68506582321,0.00295069122428,0.00103738370146,3.31923875093,0.999197481571,7.33209,4.7322853125,11.15709,7.33209,,,0.0,,,5.97183681524,F,F,1.985742,1.8,0.3,8.0,1.22173e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src7.html,0.9998,66.2527,,,,27.5478,66.2527,,,,,,,,,,,605.1875,8434.22916667
xmm0099840101,fullrun,13091.1875,12197.7878977,7,X021452.59-735505.4,xmm,mos1,306.198109195,353.427531034,33.719144574,-73.9181613204,22.3564,6.87886618564,0.00183282562807,0.000563944205557,3.52227872164,0.999442201952,7.4951,5.21215201046,11.4438855456,3.88459,2.56622998025,5.29091927713,340.756,311.862008902,5.7454026522,4.02359653161,F,F,1.952696,1.8,0.3,8.0,3.28662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099840101_pi300-10000_pass1_cl_src7.html,0.9998,24.9624,,,,22.3564,24.9624,,,,,,,,,,,-6032.96,-39.84
xmm0099840101,fullrun,13091.1601562,12197.7599045,11,X021710.47-740108.2,xmm,mos2,175.260045977,269.473818391,34.2936086823,-74.0189329623,16.4262,7.21803297305,0.00134665359159,0.000591749158501,2.50385746519,0.991678580412,5.58737,1.30692,9.06203387213,5.58737,,,0.0,,,9.17952894155,F,F,1.793458,1.8,0.3,8.0,2.78919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099840101_pi300-10000_pass1_cl_src11.html,0.9998,35.6738,,,,16.4262,35.6738,,,,,,,,,,,-7554.18181818,5071.86363636
xmm0099840101,fullrun,13091.1601562,12197.7599045,9,X021750.20-735941.0,xmm,mos2,137.299864368,289.109314943,34.4591758007,-73.9947283899,25.3467,8.34673588896,0.00207797717147,0.000684283422834,3.86361568793,0.999836957579,3.81971,2.8325225,5.57471,3.81971,,,0.0,,,11.7075613821,F,F,1.795235,1.8,0.3,8.0,6.74144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099840101_pi300-10000_pass1_cl_src9.html,0.9998,44.3213,,,,25.3467,44.3213,,,,,,,,,,,-11266.9655172,4873.72413793
xmm0099840101,fullrun,9336.453125,9336.04230556,8,X021345.73-735354.2,xmm,pn,370.150848389,369.506988525,33.4405341602,-73.8983874513,26.9333000183,6.96097946167,0.00288474645111,0.000745570011274,3.24519755157,0.998845542396,10.8749996871,,,10.8749996871,,,0.0,,,7.3199459414,F,F,2.003405,1.8,0.3,8.0,1.391e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src8.html,0.9998,6.06965827942,,,,,,,,,,,,,,,,-4281.76923077,9641.98461538
xmm0099840101,fullrun,9336.453125,9336.04230556,9,X021627.96-735413.5,xmm,pn,215.025222778,365.245574951,34.1165126686,-73.9037579056,78.5101394653,10.6242189407,0.016468718648,0.00222859461792,9.45969904146,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.74797493322,F,F,1.918446,1.8,0.3,8.0,6.61763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src9.html,0.9998,6.6377325058,,,,,,,,,,,,,,,,7967.23584906,3813.06603774
xmm0099840101,fullrun,9336.453125,9336.04230556,10,X021452.57-735503.3,xmm,pn,306.219684828,353.911875862,33.7190516619,-73.9175760569,43.9583,10.0440081641,0.00470845646981,0.00107583266921,5.29654247472,0.999999313788,8.30446,5.8980146875,12.46696,8.30446,,,0.0,,,4.0639269731,F,F,1.953446,1.8,0.3,8.0,1.63092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src10.html,0.9998,56.9238,,,,43.9583,56.9238,,,,,,,,,,,285.3,6141.01428571
xmm0099840101,fullrun,9336.453125,9336.04230556,11,X021504.80-735530.1,xmm,pn,294.538154023,347.746891954,33.7700130608,-73.925027401,42.4036,10.716314665,0.00454191969622,0.00114784217963,5.10921642741,0.99999885992,6.16405,6.0842459235,8.61375866441,3.74358,2.82835611093,5.31938230173,0.0,359.473051315,0.0,3.58760953504,F,F,1.940799,1.8,0.3,8.0,1.87244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src11.html,0.9998,72.4358,,,,42.4036,72.4358,,,,,,,,,,,1001.52941176,5252.01960784
xmm0099840101,fullrun,9336.453125,9336.04230556,12,X021241.51-735543.0,xmm,pn,431.327266667,344.143128736,33.1729503173,-73.9286015544,18.4513,7.99702444663,0.00197634751891,0.000856573760318,2.22320003648,0.985057334996,4.07824,2.9038478125,8.08354,4.07824,,,0.0,,,10.1998004336,F,F,2.007397,1.8,0.3,8.0,2.11349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src12.html,0.9998,45.5011,,,,18.4513,45.5011,,,,,,,,,,,-10033.1818182,9772.27272727
xmm0099840101,fullrun,9336.453125,9336.04230556,13,X021340.23-735542.4,xmm,pn,375.271082759,344.697091954,33.4176342077,-73.9284521571,25.912,9.05495996678,0.00277547601259,0.000969891331536,3.12214095188,0.998355039036,7.91064,4.82600696227,11.6812,3.6819,2.05380099574,6.10670108321,77.8534808683,48.2038389005,103.496414462,6.51921337244,F,F,1.979189,1.8,0.3,8.0,1.62317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src13.html,0.9998,56.0803,,,,25.912,56.0803,,,,,,,,,,,-5553.65714286,7856.45714286
xmm0099840101,fullrun,9336.453125,9336.04230556,14,X021635.78-735720.0,xmm,pn,207.838425287,322.187170115,34.1490939686,-73.9555490553,17.7218,9.85069540692,0.00189821583423,0.00105512679297,2.13530246685,0.980313321296,2.8998,2.09228625,5.97144,2.8998,,,0.0,,,6.79126150215,F,F,1.86827,1.8,0.3,8.0,1.02102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src14.html,0.9998,79.3144,,,,17.7218,79.3144,,,,,,,,,,,6985.75,191.0
xmm0099840101,fullrun,9336.453125,9336.04230556,15,X021633.35-735932.2,xmm,pn,210.351411494,291.810445977,34.1389674896,-73.992273305,58.5728,12.0402076394,0.00627383962596,0.00128964863884,7.05744587628,0.999999999873,5.05458,4.17411125,6.20458,5.05458,,,0.0,,,6.40178230282,F,F,1.836245,1.8,0.3,8.0,2.41154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src15.html,0.9998,86.3938,,,,58.5728,86.3938,,,,,,,,,,,5725.2173913,-2140.11594203
xmm0099840101,fullrun,9336.453125,9336.04230556,16,X021749.80-735942.3,xmm,pn,137.678009033,288.908477783,34.4575189177,-73.9950961677,78.7265625,11.4560480118,0.00843217027344,0.00122702356649,9.48577588692,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6754638521,F,F,1.795113,1.8,0.3,8.0,4.07875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src16.html,0.9998,7.07889032364,,,,,,,,,,,,,,,,11423.625,-4969.725
xmm0099840101,fullrun,9336.453125,9336.04230556,17,X021521.19-740100.7,xmm,pn,278.99609375,270.606872559,33.8382931232,-74.0168596379,75.0016021729,10.5005626678,0.0125940088183,0.00176321808249,9.03695483175,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46120446359,F,F,1.849482,1.8,0.3,8.0,3.47425e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src17.html,0.9998,7.07847690582,,,,,,,,,,,,,,,,-434.189473684,-1464.76842105
xmm0099840101,fullrun,9336.453125,9336.04230556,18,X021233.90-740127.0,xmm,pn,437.773590088,264.953063965,33.141249647,-74.0241634888,61.1899986267,10.0333633423,0.00655388055908,0.00107464400109,7.37279255008,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,10.3895073473,F,F,1.923684,1.8,0.3,8.0,5.73048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src18.html,0.9998,5.04850196838,,,,,,,,,,,,,,,,-13335.7065217,3614.55434783
xmm0099840101,fullrun,9336.453125,9336.04230556,19,X021651.85-740446.9,xmm,pn,193.320983887,219.224624634,34.2160370811,-74.0797041561,33.6773300171,7.85841464996,0.00707433000207,0.00165075482801,4.0577867859,0.999925631932,10.8749996871,,,10.8749996871,,,0.0,,,9.54246822521,F,F,1.748024,1.8,0.3,8.0,2.93507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src19.html,0.9998,6.87309074402,,,,,,,,,,,,,,,,4502.22727273,-8559.16666667
xmm0099840101,fullrun,9336.453125,9336.04230556,20,X021539.84-740452.0,xmm,pn,261.434936523,218.476730347,33.9159947464,-74.0811243784,25.1711292267,6.79011201859,0.00434847967699,0.00117303687148,3.03287331598,0.998355039036,10.8749996871,,,10.8749996871,,,0.0,,,6.38771601099,F,F,1.782264,1.8,0.3,8.0,1.49314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src20.html,0.9998,6.19137144089,,,,,,,,,,,,,,,,-946.369863014,-6171.67123288
xmm0099840101,fullrun,9336.453125,9336.04230556,21,X021600.11-740731.2,xmm,pn,242.416809082,181.934387207,34.000449296,-74.1253330143,43.9292602539,8.83343410492,0.00470513370182,0.000946123114062,5.29304347115,0.999999313788,10.8749996871,,,10.8749996871,,,0.0,,,9.37216095429,F,F,1.732406,1.8,0.3,8.0,2.06598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src21.html,0.9998,5.91453313828,,,,,,,,,,,,,,,,-686.094594595,-9772.75675676
xmm0099840101,fullrun,9336.453125,9336.04230556,22,X021712.66-741132.9,xmm,pn,174.499954224,126.473121643,34.3027412785,-74.1924789925,36.0693397522,7.42002820969,0.00386328076297,0.000794737370856,4.34600041477,0.999968730888,10.8749996871,,,10.8749996871,,,0.0,,,15.3679183296,F,F,1.636164,1.8,0.3,8.0,4.33401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099840101_pi300-10000_pass1_cl_src22.html,0.9998,4.70508098602,,,,,,,,,,,,,,,,2720.3877551,-16457.2857143
xmm0099840101,fullrun,13091.1875,12197.7878977,13,X021710.54-740109.1,xmm,mos1,175.18560791,269.423095703,34.2939272837,-74.019200294,23.7320728302,6.72222471237,0.00275587220676,0.000780614209361,3.73901769293,0.999791811085,10.8749996871,,,10.8749996871,,,0.0,,,9.17995463575,F,F,1.793176,1.8,0.3,8.0,3.94927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099840101_pi300-10000_pass1_cl_src13.html,0.9998,4.9080119133,,,,,,,,,,,,,,,,5300.02380952,7393.0952381
xmm0099840101,fullrun,13091.1875,12197.7878977,11,X021750.29-735945.0,xmm,mos1,137.224295699,288.194514537,34.4595544965,-73.9958326009,27.5362,8.21400024349,0.00225747310864,0.00067340027542,4.33836267623,0.999957332505,11.4636,,,4.5902625544,,,89.531882999,,,11.7406861974,A,F,1.794167,1.8,0.3,8.0,5.99526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099840101_pi300-10000_pass1_cl_src11.html,0.9998,39.9336,,,,27.5362,39.9336,,,,,,,,,,,5102.48717949,11078.4871795
xmm0099840101,fullrun,13091.1875,12197.7878977,14,X021234.39-740126.7,xmm,mos1,437.310342769,265.056453471,33.1433062912,-74.0240872967,20.1682,7.41965632627,0.00165342760038,0.000608277613034,3.17752508068,0.998590317121,6.96757716495,,,2.53888293782,,,88.8101578839,,,10.3709583416,A,F,1.92369,1.8,0.3,8.0,6.7487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099840101_pi300-10000_pass1_cl_src14.html,0.9998,34.8831,,,,20.1682,34.8831,,,,,,,,,,,-3653.24,-13594.76
xmm0099840101,fullrun,13091.1875,12197.7878977,12,X021521.39-740100.4,xmm,mos1,278.807229885,271.791031264,33.8391396503,-74.0167908796,22.7045,7.5979865754,0.00186136489425,0.000622899666517,3.57712231108,0.999442201952,5.96306402629,3.97145875114,8.99789111224,5.96306402629,,,0.0,,,2.41657644343,F,F,1.849595,1.8,0.3,8.0,2.10378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099840101_pi300-10000_pass1_cl_src12.html,0.9998,35.0249,,,,22.7045,35.0249,,,,,,,,,,,1397.6875,-741.625
xmm0099840101,fullrun,13091.1601562,12197.7599045,4,X021502.18-735234.7,xmm,mos2,297.034793793,388.062294253,33.7591000397,-73.8763136547,13.5707,6.36747202585,0.0011125568842,0.000522019854341,2.06859154904,0.976216477238,4.88783,2.459705,7.66283,4.88783,,,0.0,,,6.48565048151,F,F,1.986169,1.8,0.3,8.0,2.19506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099840101_pi300-10000_pass1_cl_src4.html,0.9998,26.974,,,,13.5707,26.974,,,,,,,,,,,-2123.47058824,-8700.70588235
xmm0099840101,fullrun,13091.1601562,12197.7599045,7,X021818.39-735625.3,xmm,mos2,109.882988966,333.745009195,34.576611159,-73.9403733526,22.9361,8.40415373491,0.00188035457316,0.000688991978103,3.49616619836,0.999313609878,8.61891,4.478858125,15.56661,8.61891,,,0.0,,,13.907113628,F,F,1.830215,1.8,0.3,8.0,4.71317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099840101_pi300-10000_pass1_cl_src7.html,0.9998,47.6937,,,,22.9361,47.6937,,,,,,,,,,,-15032.4634146,2286.31707317
xmm0099840101,fullrun,13091.1601562,12197.7599045,1,X021422.81-734939.1,xmm,mos2,334.846271264,428.387305747,33.5950466026,-73.8275297078,17.1108,7.05975920269,0.00140278137801,0.000578774735417,2.60821153495,0.994307841707,6.46858,3.16977,9.76739,6.46858,,,0.0,,,9.77097028962,F,F,2.049391,1.8,0.3,8.0,3.33461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099840101_pi300-10000_pass1_cl_src1.html,0.9998,32.7294,,,,17.1108,32.7294,,,,,,,,,,,-561.52,-13230.52
xmm0099840101,fullrun,13091.1875,12197.7878977,5,X021811.27-735219.6,xmm,mos1,115.913864136,390.341217041,34.54696619,-73.8721204509,23.6769123077,6.70268774033,0.00180861455905,0.000511999980164,3.73032708377,0.999656755598,10.8749996871,,,10.8749996871,,,0.0,,,14.815749861,F,F,1.894599,1.8,0.3,8.0,4.68588e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0099840101_pi300-10000_pass1_cl_src5.html,0.9998,3.41826963425,,,,,,,,,,,,,,,,-2308.78125,16315.0625
xmm0099840101,fullrun,13091.1875,12197.7878977,9,X021213.07-735726.4,xmm,mos1,458.195256552,320.066668966,33.0544542497,-73.957344009,12.8114,6.83975145747,0.00105030763669,0.000560738341543,2.01845205911,0.97758826168,4.06755,2.40937088135,6.93575171875,4.06755,,,0.0,,,11.7102723316,F,F,1.994746,1.8,0.3,8.0,4.78798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099840101_pi300-10000_pass1_cl_src9.html,0.9998,33.9708,,,,12.8114,33.9708,,,,,,,,,,,-8783.73333333,-13317.4