fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112830501,fullrun,19699.6464844,19698.0018619,1,X121032.79+392420.8,xmm,pn,292.392774713,275.408055172,182.636618539,39.4057843653,87204.5,329.679238048,4.4270721858,0.0167366797011,2226.81469536,1.0,6.20004,6.17187944411,6.21920907244,6.20004,,,0.0,,,1.73922651369,F,F,5.063667,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src1.html,0.9998,21483.9,,,,87204.5,21483.9,,,,,,,,,,,199.648474866,-161.485902529
xmm0112830501,fullrun,19699.6464844,19698.0018619,2,X121026.82+392908.5,xmm,pn,308.27988046,341.538850575,182.611755929,39.4856917597,35638.4,215.698168745,1.80924104275,0.0109502665591,910.046073761,1.0,5.70404,5.65245597412,5.74430070312,5.70404,,,0.0,,,3.22397227833,F,F,4.988513,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src2.html,0.9998,10887.3,,,,35638.4,10887.3,,,,,,,,,,,-3282.23665624,4598.67948746
xmm0112830501,fullrun,22092.5078125,22092.3746238,1,X121032.83+392421.0,xmm,mos1,292.286675862,275.445271264,182.636784436,39.4058293397,26754.9,184.747611622,1.21104469373,0.0083624911599,871.400392843,1.0,6.46532,6.3962575,6.53032,6.46532,,,0.0,,,1.74183271116,F,F,5.063615,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112830501_pi300-10000_pass1_cl_src1.html,0.9998,7376.78,,,,26754.9,7376.78,,,,,,,,,,,236.083098938,-108.548868074
xmm0112830501,fullrun,22092.4648438,22091.7210579,1,X121032.85+392421.0,xmm,mos2,292.23525977,275.437287356,182.636864851,39.4058196717,25852.5,182.732126349,1.17023699401,0.00827153637937,1031.21722389,1.0,6.29373,,,5.86147,,,28.2428670191,,,1.74101078365,F,F,5.063648,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dspc,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src1.html,0.9998,7538.53,,,,25852.5,7538.53,,,,,,,,,,,-54.220084427,14.2719179852
xmm0112830501,fullrun,22092.5078125,22092.3746238,2,X121026.84+392908.3,xmm,mos1,308.240330532,341.484939779,182.611817866,39.485626646,12336.7,124.165816552,0.558416162038,0.00562031975611,401.803229554,1.0,6.03579725004,,,5.17250770461,,,15.0885789161,,,3.220776323,F,F,4.988574,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112830501_pi300-10000_pass1_cl_src2.html,0.9998,3080.45,,,,12336.7,3080.45,,,,,,,,,,,-4536.81956576,-3583.11854255
xmm0112830501,fullrun,22092.4648438,22091.7210579,2,X121026.82+392908.7,xmm,mos2,308.291552257,341.593685816,182.611737615,39.4857580224,13004.8,127.808098335,0.588671378144,0.00578532306416,518.741852943,1.0,5.86539361372,,,5.07759187396,,,5.97336919692,,,3.22490633092,F,F,4.988486,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src2.html,0.9998,3330.11,,,,13004.8,3330.11,,,,,,,,,,,3400.81906775,-4772.83697311
xmm0112830501,fullrun,19699.6464844,19698.0018619,3,X121049.75+392822.9,xmm,pn,247.236068726,330.958312988,182.707307361,39.4730364269,2037.85498047,54.8437576294,0.14247071743,0.00383424223401,52.0377436661,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.39756713042,F,F,5.043714,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src3.html,0.9998,24.7008209229,,,,,,,,,,,,,,,,1942.47042477,5785.49741961
xmm0112830501,fullrun,22092.5078125,22092.3746238,4,X121049.79+392822.6,xmm,mos1,247.136032104,332.437561035,182.707463863,39.4729578117,691.755615234,34.4528274536,0.0460888594389,0.00229545147158,22.5303071537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.46203144977,F,F,5.04385,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0112830501_pi300-10000_pass1_cl_src4.html,0.9998,8.05342578888,,,,,,,,,,,,,,,,-5764.13754045,1674.00323625
xmm0112830501,fullrun,22092.4648438,22091.7210579,5,X121049.77+392822.7,xmm,mos2,247.188110352,330.913238525,182.707382369,39.4729809517,752.801086426,33.1974601746,0.0410784520209,0.00181150157005,30.0280996609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.39875240505,F,F,5.043793,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src5.html,0.9998,9.1771068573,,,,,,,,,,,,,,,,-1859.02581522,-5919.89538043
xmm0112830501,fullrun,22092.4648438,22091.7210579,3,X121028.98+392443.1,xmm,mos2,302.533310345,280.533310345,182.620759728,39.4119776108,130.443,24.3062337683,0.00590461268057,0.0011002422217,5.20317448353,0.999999750963,9.80629,7.12542540774,12.281479252,9.80629,,,0.0,,,1.4672361672,F,F,5.057642,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src3.html,0.9998,460.35,,,,130.443,460.35,,,,,,,,,,,665.010590858,-40.7937569677
xmm0112830501,fullrun,22092.5078125,22092.3746238,3,X121008.06+392313.3,xmm,mos1,358.289078161,259.908057471,182.533592302,39.3870181146,162.677,17.0272428772,0.00736350124579,0.000770730491334,5.29834915124,0.999999879919,4.30946,3.8283722788,4.97998870458,4.30946,,,0.0,,,5.14371341918,F,F,5.029631,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112830501_pi300-10000_pass1_cl_src3.html,0.9998,127.25,,,,162.677,127.25,,,,,,,,,,,3676.88372093,-4885.12209302
xmm0112830501,fullrun,22092.4648438,22091.7210579,4,X121008.03+392312.4,xmm,mos2,358.366154023,259.69914023,182.53347217,39.3867655695,161.15,17.9484261148,0.00729459459722,0.000812451083872,6.42803038892,0.999999999679,4.01095,3.52535429688,4.701575,4.01095,,,0.0,,,5.17126431711,F,F,5.029684,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src4.html,0.9998,160.996,,,,161.15,160.996,,,,,,,,,,,4741.36781609,3461.24137931
xmm0112830501,fullrun,22092.5078125,22092.3746238,5,X121029.12+391747.7,xmm,mos1,302.175170898,184.976837158,182.621323089,39.2965806819,147.237960815,14.9258308411,0.00990290567279,0.00100387912244,4.79550351136,0.999998494163,10.8749996871,,,10.8749996871,,,0.0,,,8.2303086754,F,F,5.14252,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112830501_pi300-10000_pass1_cl_src5.html,0.9998,6.03197813034,,,,,,,,,,,,,,,,7872.36868687,2130.55050505
xmm0112830501,fullrun,22092.4648438,22091.7210579,10,X121035.12+392351.4,xmm,mos2,286.173828125,268.92868042,182.646335264,39.3976229951,162.123458862,22.54920578,0.0086532086134,0.00120354560204,6.46686019437,0.999999999746,10.8749996871,,,10.8749996871,,,0.0,,,2.31672026602,F,F,5.07472,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src10.html,0.9998,10.5498390198,,,,,,,,,,,,,,,,-381.02,194.787659574
xmm0112830501,fullrun,22092.4648438,22091.7210579,13,X121029.12+391748.6,xmm,mos2,302.17154092,185.252029885,182.621335188,39.2968463374,91.1282,12.8155530509,0.00412499108442,0.000580106290663,3.63496642189,0.999810060382,6.47476,5.205835,7.82828,6.47476,,,0.0,,,8.21804055018,F,F,5.142382,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src13.html,0.9998,73.1102,,,,91.1282,73.1102,,,,,,,,,,,-2232.4,7616.81818182
xmm0112830501,fullrun,22092.4648438,22091.7210579,11,X121022.26+392152.0,xmm,mos2,320.451045977,241.206406897,182.592760208,39.364452727,102.555,14.1217456428,0.00464223617637,0.000639232397216,4.0907642354,0.99996961954,5.31805,4.40164375,6.46805,5.31805,,,0.0,,,4.44924838787,F,F,5.075448,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src11.html,0.9998,96.8687,,,,102.555,96.8687,,,,,,,,,,,1082.21487603,3704.03305785
xmm0112830501,fullrun,22092.4648438,22091.7210579,7,X121010.42+393018.0,xmm,mos2,351.90826416,357.283874512,182.54342001,39.5049874482,101.372329712,12.759469986,0.00729785813019,0.00091856229119,4.04358930179,0.999958225774,10.8749996871,,,10.8749996871,,,0.0,,,5.7646311393,F,F,4.94118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src7.html,0.9998,6.37945747375,,,,,,,,,,,,,,,,7432.98550725,-4586.16666667
xmm0112830501,fullrun,22092.4648438,22091.7210579,9,X121022.63+392317.0,xmm,mos2,319.446960449,260.569763184,182.594311911,39.388066287,133.436096191,15.2103004456,0.0072176149115,0.000822731642984,5.32256457522,0.999999862129,10.8749996871,,,10.8749996871,,,0.0,,,3.13962513442,F,T,5.057584,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src9.html,0.9998,9.47654342651,,,,,,,,,,,,,,,,1642.24299065,2117.18691589
xmm0112830501,fullrun,22092.4648438,22091.7210579,12,X121016.92+391817.9,xmm,mos2,334.729765517,191.990328736,182.570492124,39.3049748082,69.6163,11.8677251401,0.00315124086273,0.000537202643763,2.77688918377,0.997012863177,5.95962,4.72038474609,7.25980125,5.95962,,,0.0,,,8.15867866967,F,F,5.111419,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src12.html,0.9998,71.2266,,,,69.6163,71.2266,,,,,,,,,,,594.761904762,8148.11904762
xmm0112830501,fullrun,22092.5078125,22092.3746238,9,X121022.70+392315.7,xmm,mos1,319.274572414,260.448710345,182.59458809,39.3877043314,98.1596,15.1886009889,0.00444314277736,0.000687504052401,3.19703359016,0.99914946596,5.73844,4.752847,6.724033,5.73844,,,0.0,,,3.13068455016,F,T,5.057819,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112830501_pi300-10000_pass1_cl_src9.html,0.9998,132.534,,,,98.1596,132.534,,,,,,,,,,,2337.05691057,-1778.19512195
xmm0112830501,fullrun,22092.4648438,22091.7210579,45,X121047.81+392250.4,xmm,mos2,252.348374713,254.633089655,182.699215655,39.3806594646,73.2958,13.9183619726,0.00331779563481,0.000630026285222,2.92365888787,0.997912388901,4.47392449978,3.60584105008,5.41557434353,4.47392449978,,,0.0,,,4.60476781006,F,F,5.112892,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src45.html,0.9998,120.425,,,,73.2958,120.425,,,,,,,,,,,-3966.72839506,380.888888889
xmm0112830501,fullrun,22092.5078125,22092.3746238,11,X121016.86+391819.1,xmm,mos1,334.876727126,192.270328736,182.570262338,39.3053130267,55.466,12.591425654,0.00251064082865,0.00056994460278,1.8065137298,0.964496327112,6.00714,4.72277548828,7.252584375,6.00714,,,0.0,,,8.14841201961,F,F,5.111506,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112830501_pi300-10000_pass1_cl_src11.html,0.9998,103.078,,,,55.466,103.078,,,,,,,,,,,8340.05128205,-747.974358974
xmm0112830501,fullrun,22092.5078125,22092.3746238,10,X121047.77+392253.4,xmm,mos1,252.447647095,255.223587036,182.699054882,39.3814874137,115.01309967,13.7983856201,0.00557218492031,0.000668507826049,3.74594785385,0.999879770126,10.8749996871,,,10.8749996871,,,0.0,,,4.57519115226,F,F,5.112413,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112830501_pi300-10000_pass1_cl_src10.html,0.9998,8.39208698273,,,,,,,,,,,,,,,,485.03,3706.905
xmm0112830501,fullrun,22092.5078125,22092.3746238,27,X121010.44+393016.5,xmm,mos1,351.866796774,357.205177611,182.543491941,39.5045929026,82.7771,11.9746857996,0.00374686217985,0.000542027895858,2.69602941736,0.996141294401,12.1605980628,,,6.88935077764,,,340.834806064,,,5.72788289969,A,F,4.941764,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112830501_pi300-10000_pass1_cl_src27.html,0.9998,60.616,,,,82.7771,60.616,,,,,,,,,,,-4345.90740741,-7611.12962963
xmm0112830501,fullrun,22092.4648438,22091.7210579,26,X121046.75+393023.9,xmm,mos2,255.248641968,359.04284668,182.694797484,39.5066316835,67.4954681396,10.0817756653,0.00456213206053,0.000681444071233,2.69229240035,0.995775784912,10.8749996871,,,10.8749996871,,,0.0,,,5.39543748106,F,F,5.011165,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src26.html,0.9998,7.69310092926,,,,,,,,,,,,,,,,-366.212121212,-7924.81818182
xmm0112830501,fullrun,22092.4648438,22091.7210579,15,X120952.86+393144.0,xmm,mos2,398.602641379,377.36542069,182.470246078,39.5288776494,59.6462,11.4655047861,0.00269993568075,0.000518995769551,2.37919693567,0.990942152819,5.91147,4.17520524824,8.01328556074,3.70887,2.57926766007,5.19642547257,21.214700962,42.42940192,10.5819461576,9.25837697366,F,F,4.887375,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src15.html,0.9998,71.8116,,,,59.6462,71.8116,,,,,,,,,,,11851.2835821,-4694.32835821
xmm0112830501,fullrun,22092.5078125,22092.3746238,6,X120953.07+393147.1,xmm,mos1,398.051406897,378.078,182.47110767,39.5297398423,74.1708,11.1293306178,0.00335730483492,0.00050376368453,2.41572438161,0.991315177182,10.3335,7.39385280356,13.7537847066,4.86241,3.49930976827,6.60935121755,44.5482694741,27.6108151772,59.3975444741,9.2555490875,F,F,4.88734,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112830501_pi300-10000_pass1_cl_src6.html,0.9998,49.6912,,,,74.1708,49.6912,,,,,,,,,,,-4472.77333333,-12006.24
xmm0112830501,fullrun,22092.4648438,22091.7210579,6,X121039.39+391156.5,xmm,mos2,274.729427126,104.295741379,182.664131537,39.1990195113,50.3923,12.4845224178,0.00228104979182,0.00056512239493,2.01007282512,0.975889325458,5.52607,4.00086734375,8.6823503125,5.52607,,,0.0,,,14.1887016879,F,F,5.240035,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src6.html,0.9998,105.471,,,,50.3923,105.471,,,,,,,,,,,-7106.40625,13223.078125
xmm0112830501,fullrun,22092.4648438,22091.7210579,35,X121037.53+392458.5,xmm,mos2,279.757659912,283.755859375,182.656375768,39.4162450241,72.4462509155,14.1175994873,0.00374875613488,0.000730520114303,2.88977165652,0.997644481402,10.8749996871,,,10.8749996871,,,0.0,,,1.72244818329,F,F,5.064744,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src35.html,0.9998,11.8239221573,,,,,,,,,,,,,,,,-716.946700508,-885.696700508
xmm0112830501,fullrun,22092.4648438,22091.7210579,25,X121037.72+393043.7,xmm,mos2,279.289306641,363.102905273,182.657149568,39.5121324695,60.8039741516,10.4264974594,0.00370267592371,0.000634924625047,2.42537879996,0.991845446474,10.8749996871,,,10.8749996871,,,0.0,,,4.88949716184,F,F,4.989139,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src25.html,0.9998,8.09707832336,,,,,,,,,,,,,,,,1742.91596639,-7462.56302521
xmm0112830501,fullrun,22092.4648438,22091.7210579,40,X121137.34+392404.4,xmm,mos2,120.399711609,272.017730713,182.905564345,39.4012346529,60.8960914612,10.0085010529,0.00275641907283,0.000453027813947,2.42905322047,0.991845446474,10.8749996871,,,10.8749996871,,,0.0,,,13.0490246256,F,F,5.193512,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112830501_pi300-10000_pass1_cl_src40.html,0.9998,4.22451925278,,,,,,,,,,,,,,,,-13958.6842105,-5306.68421053
xmm0112830501,fullrun,19699.6464844,19698.0018619,7,X120943.50+393642.6,xmm,pn,423.333173333,446.066025287,182.431269582,39.6118314076,75.9274,15.8873975213,0.00385457516858,0.000806548992577,1.93884776704,0.97300535716,10.2684,7.1652690625,14.782045,10.2684,,,0.0,,,14.0274721646,F,F,4.803307,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src7.html,0.9998,176.482,,,,75.9274,176.482,,,,,,,,,,,-16050.335443,9133.7278481
xmm0112830501,fullrun,19699.6464844,19698.0018619,8,X121042.64+393631.9,xmm,pn,266.232574463,443.127593994,182.677669631,39.6088540398,102.038162231,13.1305494308,0.00517969509313,0.000666537312802,2.60560038926,0.995037824003,10.8749996871,,,10.8749996871,,,0.0,,,10.7467755445,F,F,4.921849,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src8.html,0.9998,14.823387146,,,,,,,,,,,,,,,,-3277.85714286,14035.7991071
xmm0112830501,fullrun,19699.6464844,19698.0018619,9,X121041.91+393605.1,xmm,pn,268.173271143,437.327597406,182.674627207,39.6014274019,169.629,19.7514809571,0.00861150567302,0.00100271763857,4.3315694713,0.999990061334,23.1434,,,3.81980585727,,,68.9082172107,,,10.2862142929,A,T,4.92631,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src9.html,0.9998,220.492,,,,169.629,220.492,,,,,,,,,,,-3267.84210526,13599.1644737
xmm0112830501,fullrun,19699.6464844,19698.0018619,10,X121019.15+393529.1,xmm,pn,328.647399902,428.912780762,182.579789351,39.5914231959,73.6478424072,11.0133543015,0.00373853624559,0.000559063550211,1.88063801472,0.969717600599,10.8749996871,,,10.8749996871,,,0.0,,,9.70976974317,F,F,4.889921,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src10.html,0.9998,13.1642446518,,,,,,,,,,,,,,,,-7895.46153846,10946.6837607
xmm0112830501,fullrun,19699.6464844,19698.0018619,11,X121040.58+393532.6,xmm,pn,271.694671631,428.972991943,182.66909288,39.5923787612,88.9775238037,13.0457649231,0.00451670662589,0.00066223345345,2.27208982981,0.987874375187,10.8749996871,,,10.8749996871,,,0.0,,,9.66042968205,F,F,4.930965,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src11.html,0.9998,16.1405181885,,,,,,,,,,,,,,,,-3274.3962963,12837.2814815
xmm0112830501,fullrun,19699.6464844,19698.0018619,12,X121055.86+393452.3,xmm,pn,231.079172414,420.616436782,182.732769038,39.581196741,791.411,28.4432997383,0.0401772443658,0.00144396957353,20.2091135764,1.0,17.6719,17.6692539825,17.6732241482,17.6719,,,0.0,,,9.6474507917,T,F,4.972138,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src12.html,0.9998,17.6103,,,,791.411,17.6103,,,,,,,,,,,228.173234811,13507.7881773
xmm0112830501,fullrun,19699.6464844,19698.0018619,15,X121039.24+393455.6,xmm,pn,275.2578125,420.967987061,182.663500363,39.5821235525,101.383529663,13.6553506851,0.00514646441719,0.000693177448435,2.58888398789,0.994667066284,10.8749996871,,,10.8749996871,,,0.0,,,9.0410618584,F,F,4.936512,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src15.html,0.9998,16.5857486725,,,,,,,,,,,,,,,,-3280.03508772,12074.8947368
xmm0112830501,fullrun,19699.6464844,19698.0018619,16,X121007.23+393437.2,xmm,pn,360.344665527,416.951660156,182.530107586,39.576988043,107.750572205,13.6566858292,0.00546967034612,0.000693245223461,2.75146990831,0.996817043934,10.8749996871,,,10.8749996871,,,0.0,,,9.69397566758,F,F,4.87798,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src16.html,0.9998,12.8451795578,,,,,,,,,,,,,,,,-10026.5052083,8866.40104167
xmm0112830501,fullrun,19699.6464844,19698.0018619,17,X121037.44+393406.7,xmm,pn,280.025115967,410.009338379,182.656020496,39.5685199742,105.63243103,13.9376420975,0.00536214856008,0.0007075072189,2.69738201269,0.996301044839,10.8749996871,,,10.8749996871,,,0.0,,,8.19840910006,F,F,4.943831,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src17.html,0.9998,17.1405506134,,,,,,,,,,,,,,,,-3264.74570447,11012.7869416
xmm0112830501,fullrun,19699.6464844,19698.0018619,18,X121053.22+393338.9,xmm,pn,238.077218391,403.741678161,182.721769864,39.5608159715,858.988,29.3726917391,0.0436078610398,0.00149115035335,21.9347293034,1.0,20.0896,18.949962323,21.1792,20.0896,,,0.0,,,9.03381403764,T,F,4.977704,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src18.html,0.9998,3.76702,,,,858.988,3.76702,,,,,,,,,,,214.682149967,11928.9774386
xmm0112830501,fullrun,19699.6464844,19698.0018619,19,X121114.32+393333.4,xmm,pn,181.997085571,403.058776855,182.809655535,39.5592850478,78.4392242432,12.4999046326,0.00398175796228,0.000634524312022,2.00298857556,0.977372586799,10.8749996871,,,10.8749996871,,,0.0,,,11.3489627417,F,F,5.02272,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src19.html,0.9998,12.9381389618,,,,,,,,,,,,,,,,4688.0375,13765.44375
xmm0112830501,fullrun,19699.6464844,19698.0018619,20,X121036.32+393331.5,xmm,pn,283.018554688,402.963165283,182.651324885,39.5587615179,97.7354125977,13.5849456787,0.00496127748664,0.000689603526108,2.49572731946,0.993402185035,10.8749996871,,,10.8749996871,,,0.0,,,7.66016228524,F,F,4.949387,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src20.html,0.9998,17.7075138092,,,,,,,,,,,,,,,,-3278.53358209,10431.869403
xmm0112830501,fullrun,19699.6464844,19698.0018619,22,X121051.71+393307.6,xmm,pn,242.105553154,396.541986411,182.715445108,39.5521213609,1036.93,41.9565132012,0.0526416117117,0.00212999766302,26.4785757852,1.0,27.8428,,,19.0577262825,,,217.05,,,8.32210526675,T,F,4.983452,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src22.html,0.9998,723.419,,,,1036.93,723.419,,,,,,,,,,,230.882796436,11125.408499
xmm0112830501,fullrun,19699.6464844,19698.0018619,23,X121035.03+393259.0,xmm,pn,286.452392578,394.026794434,182.645940649,39.5497213939,72.5781402588,11.9065008163,0.00368423566973,0.000604401750346,1.85332258416,0.967952602659,10.8749996871,,,10.8749996871,,,0.0,,,6.98453047416,F,F,4.954044,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src23.html,0.9998,18.5185050964,,,,,,,,,,,,,,,,-3264.81625442,9493.68904594
xmm0112830501,fullrun,19699.6464844,19698.0018619,24,X121050.91+393238.7,xmm,pn,244.215211494,389.887494253,182.712129191,39.5440829894,382.095,32.9074459659,0.0193976589199,0.00167059870653,9.75700521218,1.0,10.5987,9.60542332764,12.1122644531,10.5987,,,0.0,,,7.62056359895,F,F,4.989506,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src24.html,0.9998,700.805,,,,382.095,700.805,,,,,,,,,,,224.394385027,10593.2032086
xmm0112830501,fullrun,19699.6464844,19698.0018619,25,X121033.96+393231.6,xmm,pn,289.297973633,388.087768555,182.641479836,39.542121229,100.904624939,13.9880943298,0.0100673204288,0.00139560131356,2.57665489332,0.994667066284,10.8749996871,,,10.8749996871,,,0.0,,,6.53338007487,F,F,4.957986,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src25.html,0.9998,19.1654338837,,,,,,,,,,,,,,,,-3273.68770764,8972.81727575
xmm0112830501,fullrun,19699.6464844,19698.0018619,26,X121021.21+391108.7,xmm,pn,323.321655273,93.2415008545,182.588366655,39.185754894,82.4648132324,12.3315820694,0.00418610624804,0.000625979866145,2.10578419642,0.982253094621,10.8749996871,,,10.8749996871,,,0.0,,,14.9856557642,F,F,5.213724,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src26.html,0.9998,12.2389345169,,,,,,,,,,,,,,,,3875.20261438,-15813.9150327
xmm0112830501,fullrun,19699.6464844,19698.0018619,27,X121050.16+393207.9,xmm,pn,246.216022989,382.815655172,182.708983975,39.5355401301,857.316,29.2799590164,0.0435230104685,0.00148644369496,21.8920338672,1.0,16.365,15.8204444035,17.2362809415,16.365,,,0.0,,,7.16652431863,T,F,4.993488,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src27.html,0.9998,0.0,,,,857.316,0.0,,,,,,,,,,,262.594776119,9993.5119403
xmm0112830501,fullrun,19699.6464844,19698.0018619,28,X121032.86+393157.9,xmm,pn,292.204589844,380.147949219,182.636924129,39.5327505575,84.0417022705,13.50984478,0.00787392631173,0.00126574689057,2.14605092214,0.98332178085,10.8749996871,,,10.8749996871,,,0.0,,,5.94126634099,F,F,4.963283,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0112830501_pi300-10000_pass1_cl_src28.html,0.9998,20.2870292664,,,,,,,,,,,,,,,,-3244.13099042,8229.1629393