fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05408,fullrun,9829.14160156,9829.14122656,1,X022043.67+565955.0,chandra,ccd2,409.188476562,1005.48901367,35.1819479626,56.9986065845,190.471435547,13.8564128876,0.0193782374263,0.00140972773079,57.3197142979,1.0,0.711542267564,,,0.492000009399,,,139.285385132,,,3.92112960581,F,F,3.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf05408_pi14-548_pass1_cl_src1.html,0.9997,1.52855885029,,,,,,,,,,,,,,,,3988.83977901,3559.7679558
acisf05408,fullrun,9829.14160156,9829.14122656,1,X022152.23+565418.2,chandra,ccd7,838.74672561,685.744973577,35.4676246154,56.9050487979,90.4263,15.0621479212,0.00919982002915,0.00153239765563,7.74142164918,0.999999999999,8.16898,6.32174398437,10.85586875,8.16898,,,0.0,,,14.3658548953,F,F,3.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05408_pi14-548_pass1_cl_src1.html,0.9997,136.442,,,,90.4263,136.442,,,,,,,,,,,4338.34536082,2280.69072165
acisf05408,fullrun,9825.94140625,9825.94126588,20,X022112.19+570056.5,chandra,ccd3,662.358638211,368.72821748,35.3007970275,57.0156810797,60.0006,7.74600542215,0.00610634723451,0.00078832209658,73.8017444965,1.0,1.47978,1.43935983955,1.5,0.940646,0.722090004755,1.10791099211,57.8922000041,41.0501000041,74.7343000041,6.22487714055,F,F,3.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,60.0006,0.0,,,,,,,,,,,4420.31147541,3323.52459016
acisf05408,fullrun,9829.14160156,9829.14122656,16,X022009.74+565811.1,chandra,ccd2,973.293315041,794.911626016,35.0405933967,56.9697434278,40.5118,7.91176339383,0.00412160922001,0.000804930833746,12.1914595489,1.0,0.822137,0.634871375,1.077137,0.822137,,,0.0,,,5.8808144774,F,F,3.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05408_pi14-548_pass1_cl_src16.html,0.9997,22.0842,,,,40.5118,22.0842,,,,,,,,,,,3438.65384615,3801.61538462
acisf05408,fullrun,9829.14160156,9829.14122656,2,X021951.54+571000.5,chandra,ccd1,1280.46299797,751.432464634,34.9647327063,57.1668137936,37.7573,6.3243394912,0.00384136726439,0.000643428176549,45.7051732285,1.0,2.8316,1.8686703125,3.6616,2.8316,,,0.0,,,8.46007541798,F,F,4.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src2.html,0.9997,2.23997,,,,37.7573,2.23997,,,,,,,,,,,4228.5952381,5054.07142857
acisf05408,fullrun,9825.94140625,9825.94126588,1,X022045.59+570251.7,chandra,ccd3,1104.02758435,602.263093496,35.1899776101,57.0477034887,29.517,5.43295499705,0.00300399083194,0.000552920249398,36.306405141,1.0,0.595944,0.515250935889,0.683475459375,0.595944,,,0.0,,,2.17224642154,F,F,3.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,29.517,0.0,,,,,,,,,,,4266.70967742,3799.77419355
acisf05408,fullrun,9829.14160156,9829.14122656,7,X022054.39+565719.6,chandra,ccd2,230.659912109,689.860107422,35.2266270732,56.9554425733,23.7990055084,5.00001478195,0.00242126989178,0.000508692930453,7.16197781783,0.999999992855,1.24480763429,,,1.13040257992,,,54.595161438,,,6.8941772719,F,F,3.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05408_pi14-548_pass1_cl_src7.html,0.9997,1.20099425316,,,,,,,,,,,,,,,,3898.5,3216.0
acisf05408,fullrun,9829.14160156,9829.14122656,1,X022030.34+571247.1,chandra,ccd1,638.5,1088.66015625,35.1264220429,57.21307227,21.7205524445,5.00004053116,0.00220981170423,0.000508695549797,26.2927066314,1.0,2.59067652311,,,2.21777059596,,,63.6340446472,,,9.4108858036,F,F,4.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src1.html,0.9997,3.27944731712,,,,,,,,,,,,,,,,4920.54166667,4847.0
acisf05408,fullrun,9825.94140625,9825.94126588,15,X022138.38+570233.2,chandra,ccd3,227.981445312,566.388916016,35.4099218827,57.0425631713,20.951341629,5.19622755051,0.00213224766776,0.000528827426024,25.7705016577,1.0,3.68923878088,,,2.08075043076,,,81.7143249512,,,9.32516682944,A,F,3.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src15.html,0.9997,6.04865884781,,,,,,,,,,,,,,,,4874.92592593,3166.25925926
acisf05408,fullrun,9829.14160156,9829.14122656,3,X022038.73+570846.6,chandra,ccd1,500.189563415,600.542977642,35.1613895816,57.1462897852,17.34,4.16413256273,0.00176414365085,0.000423652135054,20.990052355,1.0,0.621327,0.42228403125,0.769452,0.621327,,,0.0,,,5.52482203597,F,F,4.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.34,0.0,,,,,,,,,,,4686.05263158,4397.89473684
acisf05408,fullrun,9829.14160156,9829.14122656,5,X022024.10+570717.9,chandra,ccd1,742.345449187,420.116957317,35.1004019076,57.121634266,13.6371,3.69284443214,0.00138741618119,0.000375703934104,16.507695673,1.0,0.570168693597,0.448960197503,0.712668693597,0.570168693597,,,0.0,,,4.00622696909,F,F,4.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.6371,0.0,,,,,,,,,,,4381.07142857,4441.42857143
acisf05408,fullrun,9829.14160156,9829.14122656,8,X022005.84+565735.5,chandra,ccd2,1037.73095703,722.269287109,35.024338665,56.959871938,12.056438446,3.60556817055,0.0012266014237,0.000366824329831,3.62821651023,0.99951122331,1.20020755867,,,0.532607420129,,,165.182006836,,,6.65584269748,A,F,3.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05408_pi14-548_pass1_cl_src8.html,0.9997,0.943561375141,,,,,,,,,,,,,,,,3348.30769231,3792.84615385
acisf05408,fullrun,9825.94140625,9825.94126588,5,X022039.21+570436.6,chandra,ccd3,1210.04402297,815.306563008,35.1633704279,57.0768302954,11.9702,3.45979768195,0.00121822892736,0.000352109874435,14.7235467974,1.0,0.465836859851,0.363391859851,0.568281859851,0.465836859851,,,0.0,,,1.75253351388,F,F,3.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.9702,0.0,,,,,,,,,,,4335.83333333,4031.16666667
acisf05408,fullrun,9829.14160156,9829.14122656,6,X022011.25+565652.9,chandra,ccd2,948.500268161,636.033054878,35.0468555109,56.9480341614,10.2859,3.20716385612,0.00104647065924,0.000326291610341,3.0953977304,0.997644260418,1.21083850571,0.960920576024,1.58718550571,1.21083850571,,,0.0,,,6.97754639491,F,F,3.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05408_pi14-548_pass1_cl_src6.html,0.9997,9.2541e-27,,,,10.2859,9.2541e-27,,,,,,,,,,,3339.0,3671.63636364
acisf05408,fullrun,9825.94140625,9825.94126588,14,X022120.26+570007.5,chandra,ccd3,527.681884766,269.136474609,35.3344038853,57.0020870219,10.1100568771,3.31664204597,0.00102891493589,0.000337539357133,12.4355395528,0.999999999856,1.41727292766,,,0.628468914117,,,80.264465332,,,7.56152193534,A,F,3.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src14.html,0.9997,0.889942705631,,,,,,,,,,,,,,,,4448.63636364,3166.0
acisf05408,fullrun,9829.14160156,9829.14122656,4,X022035.17+571254.8,chandra,ccd1,558.772705078,1104.31835938,35.1465445752,57.2152104352,9.86033344269,3.31664705276,0.00100317341276,0.000337429984938,11.9359235986,0.999999999799,2.00705525036,,,1.2105501883,,,133.968322754,,,9.56418098232,A,F,4.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src4.html,0.9997,1.13966679573,,,,,,,,,,,,,,,,4996.29411765,4799.88235294
acisf05408,fullrun,9829.14160156,9829.14122656,7,X022027.77+570637.1,chandra,ccd1,681.100097656,336.799804688,35.1156977933,57.1103180747,9.84156131744,3.1622800827,0.00100126350299,0.000321724946843,11.9131999601,0.999999999799,0.651687132887,,,0.492000009399,,,78.1536178589,,,3.26056076168,F,F,4.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src7.html,0.9997,0.158438846469,,,,,,,,,,,,,,,,4374.5,4339.4
acisf05408,fullrun,9829.14160156,9829.14122656,6,X022002.30+570741.2,chandra,ccd1,1102.5,467.299804688,35.009585429,57.1281000583,9.71907424927,3.16228294373,0.000988801941276,0.000321725237882,11.7649294887,0.999999999799,0.899088309298,,,0.498246513825,,,51.7478675842,,,5.72904696054,A,F,4.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src6.html,0.9997,0.280925363302,,,,,,,,,,,,,,,,4158.1,4720.5
acisf05408,fullrun,9829.14160156,9829.14122656,3,X022023.42+570154.4,chandra,ccd2,745.375,1248.125,35.0975668095,57.0317764619,7.86863946915,2.82842993736,0.000800541893113,0.000287759612547,2.3679569852,0.981694640698,0.492000009399,,,0.492000009399,,,171.504592896,,,1.72353989503,F,F,3.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05408_pi14-548_pass1_cl_src3.html,0.9997,0.131360396743,,,,,,,,,,,,,,,,3925.0,3973.125
acisf05408,fullrun,9829.14160156,9829.14122656,1,X022007.22+570357.2,chandra,ccd0,274.75,718.875,35.0300782071,57.0658758586,7.845744133,2.82842993736,0.000798212597147,0.000287759612547,2.69651016844,0.993631067117,0.517878812193,,,0.492000009399,,,171.622131348,,,3.15965944756,F,F,3.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05408_pi14-548_pass1_cl_src1.html,0.9997,0.154255628586,,,,,,,,,,,,,,,,3904.25,4341.375
acisf05408,fullrun,9825.94140625,9825.94126588,6,X022126.26+570605.2,chandra,ccd3,430.5,996.375,35.3594163862,57.1014324489,7.63829994202,2.82843470573,0.000777360633947,0.000287853821646,9.39523705943,0.999999963332,0.566793487886,,,0.492000009399,,,90.0,,,8.10226156661,F,F,4.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src6.html,0.9997,0.361699908972,,,,,,,,,,,,,,,,5021.5,3623.0
acisf05408,fullrun,9829.14160156,9829.14122656,19,X022036.78+570536.8,chandra,ccd1,531.785644531,214.214355469,35.1532642173,57.0935619925,6.88801765442,2.64575409889,0.000700775126461,0.000269174488494,8.33793836148,0.999999362284,0.492000009399,,,0.492000009399,,,59.6244125366,,,2.41885712428,F,F,4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src19.html,0.9997,0.111982323229,,,,,,,,,,,,,,,,4389.57142857,4141.85714286
acisf05408,fullrun,9825.94140625,9825.94126588,4,X022044.62+570420.6,chandra,ccd3,1119.9284668,782.356933594,35.1858970146,57.0723867093,6.85408353806,2.64575481415,0.00069754983997,0.000269262207439,8.43063772751,0.999999496834,0.492000009399,,,0.492000009399,,,75.472694397,,,2.20218248898,F,F,3.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src4.html,0.9997,0.14591640234,,,,,,,,,,,,,,,,4384.57142857,3946.42857143
acisf05408,fullrun,9825.94140625,9825.94126588,11,X022047.20+570359.6,chandra,ccd3,1077.0715332,739.643066406,35.1966609419,57.0665434429,6.74314260483,2.64575719833,0.000686259183567,0.000269262469374,8.29417851863,0.999999496834,0.702752481057,,,0.492000009399,,,61.7326889038,,,2.40942249527,F,F,3.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src11.html,0.9997,0.256857395172,,,,,,,,,,,,,,,,4372.42857143,3878.71428571
acisf05408,fullrun,9825.94140625,9825.94126588,16,X022142.58+570322.9,chandra,ccd3,158.75,667.625,35.4274262837,57.056357954,6.36878442764,2.82846236229,0.000648160232231,0.000287856615614,7.83371168092,0.999999496834,2.15099881085,,,0.720877801361,,,93.6306152344,,,9.85849500134,A,F,3.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src16.html,0.9997,1.63121569157,,,,,,,,,,,,,,,,4992.625,3189.375
acisf05408,fullrun,9825.94140625,9825.94126588,17,X022113.37+570755.3,chandra,ccd3,644.5,1219.5,35.3057190137,57.132014766,6.28490924835,2.64576888084,0.000639624136966,0.000269263633527,7.7305438034,0.999993850561,1.26928514807,,,0.850355158361,,,75.5946044922,,,7.43425101887,F,F,4.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src17.html,0.9997,0.715090751648,,,,,,,,,,,,,,,,5030.42857143,3930.42857143
acisf05408,fullrun,9829.14160156,9829.14122656,10,X022009.77+571154.0,chandra,ccd1,978.214355469,981.071289062,35.0407197995,57.1983401,6.16057014465,2.64577054977,0.000626765831839,0.000269176176516,7.45736389116,0.999992449022,0.531795983937,,,0.492000009399,,,129.479522705,,,8.96060415461,F,F,4.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src10.html,0.9997,0.839429795742,,,,,,,,,,,,,,,,4606.14285714,4991.42857143
acisf05408,fullrun,9825.94140625,9825.94126588,3,X022032.49+570410.0,chandra,ccd3,1320.83325195,760.666503906,35.135384738,57.0694365146,5.92428731918,2.44949173927,0.000602923100814,0.000249288248597,7.28697278117,0.999993850561,0.492000009399,,,0.492000009399,,,120.321121216,,,0.858371246869,F,F,3.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src3.html,0.9997,0.0757126584649,,,,,,,,,,,,,,,,4222.16666667,4067.33333333
acisf05408,fullrun,9825.94140625,9825.94126588,10,X022111.64+570358.7,chandra,ccd3,672.0,738.666503906,35.2984869266,57.0663109649,5.86367177963,2.44949293137,0.000596754194703,0.000249288365012,7.21241465071,0.999993850561,0.612767579817,,,0.492000009399,,,163.362548828,,,5.68287868168,F,F,3.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src10.html,0.9997,0.136328339577,,,,,,,,,,,,,,,,4664.33333333,3596.16666667
acisf05408,fullrun,9825.94140625,9825.94126588,12,X022049.28+570616.4,chandra,ccd3,1042.83325195,1017.83349609,35.2053495976,57.104557581,5.85769987106,2.4494934082,0.000596146448515,0.00024928842322,7.205069103,0.999993850561,0.593639327899,,,0.492000009399,,,96.6962509155,,,3.90192699368,F,F,4.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src12.html,0.9997,0.142299979925,,,,,,,,,,,,,,,,4597.16666667,4062.66666667
acisf05408,fullrun,9829.14160156,9829.14122656,15,X022006.19+570728.6,chandra,ccd1,1038.16650391,441.666503906,35.0257938198,57.1246107309,5.82542276382,2.44949364662,0.000592668482568,0.00024920728174,7.05166832771,0.999992449022,0.76626315484,,,0.492000009399,,,36.9994888306,,,5.23018299132,A,F,4.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src15.html,0.9997,0.174577310681,,,,,,,,,,,,,,,,4184.66666667,4667.5
acisf05408,fullrun,9829.14160156,9829.14122656,14,X022006.75+570754.7,chandra,ccd1,1028.83349609,494.666503906,35.0281246944,57.131855883,5.79486751556,2.44949531555,0.000589559902437,0.000249207456363,7.01468123078,0.999992449022,0.539863249125,,,0.492000009399,,,91.6588897705,,,5.53371883956,F,F,4.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src14.html,0.9997,0.205132335424,,,,,,,,,,,,,,,,4227.5,4698.5
acisf05408,fullrun,9829.14160156,9829.14122656,12,X022008.47+570712.6,chandra,ccd1,1000.5,409.0,35.0352881605,57.1201534571,5.78222894669,2.4494946003,0.000588274037,0.000249207369052,6.99938225602,0.999992449022,0.572585975141,,,0.492000009399,,,167.39944458,,,4.82916834466,F,F,4.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src12.html,0.9997,0.217771112919,,,,,,,,,,,,,,,,4193.0,4605.5
acisf05408,fullrun,9825.94140625,9825.94126588,2,X022129.70+570323.0,chandra,ccd3,372.333251953,667.0,35.3737504823,57.0563901859,5.64832019806,2.44949841499,0.000574837555178,0.000249288917985,6.94752859291,0.999993850561,0.492000009399,,,0.492000009399,,,33.0187568665,,,8.10710481176,F,F,3.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src2.html,0.9997,0.351679831743,,,,,,,,,,,,,,,,4847.66666667,3345.5
acisf05408,fullrun,9829.14160156,9829.14122656,11,X022027.82+570659.2,chandra,ccd1,680.299804688,381.700195312,35.1158975603,57.1164544172,4.9058804512,2.23607063293,0.000499115849379,0.000227493990678,5.938563294,0.999921538631,0.492000009399,,,0.492000009399,,,45.0,,,3.62666213277,F,F,4.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src11.html,0.9997,0.0941196382046,,,,,,,,,,,,,,,,4403.6,4366.4
acisf05408,fullrun,9825.94140625,9825.94126588,8,X022106.47+570318.9,chandra,ccd3,757.5,657.5,35.2769488495,57.0552460114,4.89615774155,2.23607087135,0.000498288951349,0.000227568103583,6.02235615404,0.999934053203,0.492000009399,,,0.492000009399,,,90.0,,,4.94898712019,F,F,3.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src8.html,0.9997,0.103842072189,,,,,,,,,,,,,,,,4558.6,3608.8
acisf05408,fullrun,9825.94140625,9825.94126588,13,X022055.93+570652.9,chandra,ccd3,932.899902344,1092.10009766,35.2330424257,57.1146866862,4.87016582489,2.23607158661,0.000495643704198,0.000227568190894,5.99038566054,0.999934053203,0.500807215244,,,0.492000009399,,,92.8552932739,,,4.96448480094,F,F,4.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05408_pi14-548_pass1_cl_src13.html,0.9997,0.129833951592,,,,,,,,,,,,,,,,4733.6,4030.4
acisf05408,fullrun,9829.14160156,9829.14122656,16,X022017.22+570851.3,chandra,ccd1,855.5,609.5,35.0717513499,57.1475759372,4.83557033539,2.23607134819,0.000491962651722,0.000227494063438,5.85345297035,0.999921538631,0.79451350967,,,0.492000009399,,,50.1524238586,,,5.75198595305,A,F,4.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src16.html,0.9997,0.164429530501,,,,,,,,,,,,,,,,4435.6,4645.6
acisf05408,fullrun,9829.14160156,9829.14122656,9,X022016.20+570925.8,chandra,ccd1,872.299804688,679.700195312,35.0675039206,57.1571680275,4.68297100067,2.23607635498,0.000476437446196,0.000227494558203,5.66873163096,0.999921538631,0.492000009399,,,0.492000009399,,,45.0,,,6.34245697343,F,F,4.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src9.html,0.9997,0.31702876091,,,,,,,,,,,,,,,,4488.0,4700.0
acisf05408,fullrun,9829.14160156,9829.14122656,17,X022005.63+571036.1,chandra,ccd1,1046.89990234,822.700195312,35.0234517261,57.1766832968,4.633852005,2.23607778549,0.000471440172987,0.000227494718274,5.60927313669,0.999921538631,0.967897453202,,,0.492000009399,,,76.361618042,,,7.95243762593,A,F,4.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src17.html,0.9997,0.366147875786,,,,,,,,,,,,,,,,4449.2,4947.0
acisf05408,fullrun,9829.14160156,9829.14122656,18,X022038.37+571129.7,chandra,ccd1,505.899902344,931.5,35.1598671797,57.191589163,4.1294965744,2.2360906601,0.000420127908001,0.000227496027946,4.99875140117,0.999298105339,1.01663283287,,,0.829175881967,,,165.910705566,,,8.19953555927,F,F,4.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src18.html,0.9997,0.870503425598,,,,,,,,,,,,,,,,4913.71428571,4641.42857143
acisf05408,fullrun,9829.14160156,9829.14122656,4,X021956.07+570251.4,chandra,ccd0,459.785644531,585.5,34.9836344603,57.0476040678,6.78820943832,2.64575624466,0.000690620741807,0.000269174692221,2.33304521097,0.986626371601,0.716657688003,,,0.492000009399,,,68.1661071777,,,4.65136292359,F,F,3.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05408_pi14-548_pass1_cl_src4.html,0.9997,0.211790695786,,,,,,,,,,,,,,,,3671.85714286,4375.57142857
acisf05408,fullrun,9829.14160156,9829.14122656,5,X021942.94+570602.4,chandra,ccd0,676.422851562,974.269042969,34.9289230795,57.1006622649,12.1735477448,3.60556530952,0.00123851583339,0.000366824009689,4.18393650408,0.999800264079,1.21013048195,,,0.945851022193,,,26.5812549591,,,6.93620809246,F,F,3.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05408_pi14-548_pass1_cl_src5.html,0.9997,0.826452255249,,,,,,,,,,,,,,,,3784.53846154,4805.53846154
acisf05408,fullrun,9829.14160156,9829.14122656,6,X021952.93+570712.0,chandra,ccd0,511.112426829,1115.82978577,34.9705622619,57.1199987831,14.1376,4.46289704116,0.00143833581678,0.000454047692742,4.85896321766,0.999972996781,1.07458,,,1.07458,,,0.0,,,6.33620179883,F,F,4.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05408_pi14-548_pass1_cl_src6.html,0.9997,5.77985,,,,14.1376,5.77985,,,,,,,,,,,4000.2,4787.6
acisf05408,fullrun,9829.14160156,9829.14122656,8,X021909.40+570357.2,chandra,ccd0,1233.125,722.0,34.7891654626,57.0658889184,6.29735517502,2.82846546173,0.00064068211941,0.000287763221422,2.16434311085,0.973387679316,2.09015640437,,,1.42431960729,,,175.607116699,,,10.9812033233,F,F,3.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05408_pi14-548_pass1_cl_src8.html,0.9997,1.70264494419,,,,,,,,,,,,,,,,3204.0,5011.75
acisf05408,fullrun,9829.14160156,9829.14122656,10,X021946.40+570444.8,chandra,ccd0,619.5,816.356933594,34.9433514483,57.0791026468,6.30285406113,2.64576649666,0.00064124155324,0.000269175739959,2.16623302748,0.973387679316,1.29244758977,,,1.10683544652,,,30.4379730225,,,6.09120555442,F,F,3.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05408_pi14-548_pass1_cl_src10.html,0.9997,0.697145998478,,,,,,,,,,,,,,,,3717.25,4654.125
acisf05408,fullrun,9829.14160156,9829.14122656,12,X021941.99+570805.4,chandra,ccd0,691.5,1224.27783203,34.9249448758,57.1348238599,7.90569972992,3.00002241135,0.000804312294349,0.000305217137793,2.71711635621,0.993631067117,2.07408181529,,,0.664805888955,,,7.49624824524,,,8.0548730916,A,F,4.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05408_pi14-548_pass1_cl_src12.html,0.9997,1.09430038929,,,,,,,,,,,,,,,,3948.22222222,4992.11111111
acisf05408,fullrun,9829.14160156,9829.14122656,13,X021937.40+565940.9,chandra,ccd0,770.643066406,199.214355469,34.90584365,56.9946995878,6.26915502548,2.64576911926,0.000637813122012,0.000269176030997,2.15465097857,0.973387679316,1.1721268811,,,0.733437261764,,,74.1588134766,,,8.06110084875,A,F,3.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05408_pi14-548_pass1_cl_src13.html,0.9997,0.730844795704,,,,,,,,,,,,,,,,3179.0,4312.57142857
acisf05408,fullrun,9829.14160156,9829.14122656,14,X021916.74+570159.6,chandra,ccd0,1112.5,482.423095703,34.819756725,57.0332247438,10.4479379654,3.60559606552,0.00106295535807,0.000366827152902,3.59086027856,0.998759867397,2.58798772797,,,2.07090785931,,,45.1149749756,,,10.0672760162,F,F,3.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05408_pi14-548_pass1_cl_src14.html,0.9997,2.55206179619,,,,,,,,,,,,,,,,3128.84615385,4756.23076923
acisf05408,fullrun,9829.14160156,9829.14122656,15,X021951.73+565959.0,chandra,ccd0,533.05527439,235.775589431,34.9655570513,56.999718287,140.125,12.2994552725,0.0142561240857,0.00125132960251,48.1596749713,1.0,1.81314,1.53159275391,2.09035575,1.81314,,,0.0,,,6.20817728263,F,F,3.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05408_pi14-548_pass1_cl_src15.html,0.9997,11.1516,,,,140.125,11.1516,,,,,,,,,,,3378.4965035,4170.78321678
acisf05408,fullrun,9829.14160156,9829.14122656,8,X022031.53+570627.0,chandra,ccd1,618.75,316.25,35.1313894183,57.1075098104,3.89273619652,2.00000309944,0.000396040297346,0.000203476898605,4.71215320467,0.999298105339,0.492000009399,,,0.492000009399,,,45.0,,,3.0834685645,F,F,4.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05408_pi14-548_pass1_cl_src8.html,0.9997,0.107263877988,,,,,,,,,,,,,,,,4401.75,4272.5