fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112600801,fullrun,14676.1123047,10898.0625638,1,X155909.72+350147.4,xmm,pn,300.694802299,275.635662069,239.790501298,35.0298374966,48910.6,246.152188696,4.48801034014,0.022586792395,1023.8020411,1.0,5.99141,5.95933136716,6.01842358555,5.99141,,,0.0,,,1.65022659263,F,F,9.410884,1.8,0.3,8.0,7.2658e-12,1.0,powerlaw,6.52699e+19,2.30892602128e+19,1.0853674863e+20,2.5903,2.55623888975,2.62530032415,851.243,724,,dspxf,fullrun_pn_xmm0112600801_pi300-10000_pass1_cl_src1.html,0.9998,11680.3,,,,48910.6,11680.3,,,,,,,,,,,-18.8574565591,-222.715772389
xmm0112600801,fullrun,18962.6015625,18765.1187262,3,X155909.74+350147.7,xmm,mos2,300.630310345,275.691464368,239.79059645,35.0299049443,20795.8,163.757228848,1.10821815451,0.00872670125418,268.012261205,1.0,5.31976,5.24923969971,5.37480023437,5.31976,,,0.0,,,1.64644901835,F,T,9.410705,1.8,0.3,8.0,9.16286e-12,1.0,powerlaw,3.8904e+12,0.0,5.16412051366e+19,2.61365,2.59125637111,2.65543767932,358.373,292,,dsxf,fullrun_mos2_xmm0112600801_pi300-10000_pass1_cl_src3.html,0.9998,6020.63,,,,20795.8,6020.63,,,,,,,,,,,175.714942952,72.9559440559
xmm0112600801,fullrun,18962.3671875,18769.4687613,3,X155909.75+350147.3,xmm,mos1,300.607767816,275.617894253,239.790629733,35.0298160386,20501.7,162.776871822,1.0922918786,0.0086724444858,511.736549901,1.0,5.37978,5.31368625,5.43853,5.37978,,,0.0,,,1.64941537634,F,T,9.410694,1.8,0.3,8.0,8.20251e-12,1.0,powerlaw,1.42141e+13,0.0,4.75092359671e+19,2.58792,2.56553951914,2.62658225138,352.913,298,,dsxf,fullrun_mos1_xmm0112600801_pi300-10000_pass1_cl_src3.html,0.9998,5994.61,,,,20501.7,5994.61,,,,,,,,,,,294.782490706,-323.466654275
xmm0112600801,fullrun,14676.1123047,10898.0625638,2,X155925.74+350502.8,xmm,pn,255.487597701,320.565758621,239.857253008,35.0841115831,506.171,30.2876707589,0.0464459585796,0.00277917917372,10.5952268618,1.0,5.28089,4.87979030762,5.7476241875,5.28089,,,0.0,,,3.49824428431,F,F,9.358401,1.8,0.3,8.0,1.87411e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112600801_pi300-10000_pass1_cl_src2.html,0.9998,411.172,,,,506.171,411.172,,,,,,,,,,,765.828970332,5259.991274
xmm0112600801,fullrun,14676.1123047,10898.0625638,3,X155912.96+350312.1,xmm,pn,291.557050575,295.110066667,239.803988269,35.0533687147,308.864,34.2268023631,0.0283411969552,0.00314063324608,6.46517510768,0.999999999883,4.93471,4.4653740625,5.60221,4.93471,,,0.0,,,0.545665561863,F,T,9.400882,1.8,0.3,8.0,9.45039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112600801_pi300-10000_pass1_cl_src3.html,0.9998,862.61,,,,308.864,862.61,,,,,,,,,,,-401.829596413,1596.47309417
xmm0112600801,fullrun,14676.1123047,10898.0625638,4,X155757.97+350511.1,xmm,pn,503.153770115,322.77545977,239.491536575,35.0864230281,94.8332,19.6855581582,0.00870184231698,0.00180633599852,1.98505893863,0.976285327987,6.06547,4.929923125,7.49047,6.06547,,,0.0,,,14.9630625712,F,F,9.657643,1.8,0.3,8.0,1.05693e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112600801_pi300-10000_pass1_cl_src4.html,0.9998,292.688,,,,94.8332,292.688,,,,,,,,,,,-16551.6978417,-7570.46043165
xmm0112600801,fullrun,14676.1123047,10898.0625638,5,X155936.49+350454.7,xmm,pn,225.161392212,319.246154785,239.902024292,35.0818582094,206.112915039,18.6832714081,0.0265975035727,0.00241095223464,4.31437813303,0.999989633257,10.8749996871,,,10.8749996871,,,0.0,,,5.52253534645,F,F,9.321512,1.8,0.3,8.0,1.38867e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112600801_pi300-10000_pass1_cl_src5.html,0.9998,54.3436470032,,,,,,,,,,,,,,,,2836.95169082,6653.85024155
xmm0112600801,fullrun,14676.1123047,10898.0625638,6,X155843.26+345953.6,xmm,pn,375.426245977,249.525298851,239.680268551,34.998234675,100.382,18.6883118553,0.009211006622,0.00171483098815,2.10120702853,0.981494864771,5.54811,4.61178866797,6.9100319375,5.54811,,,0.0,,,6.62857170157,F,F,9.499915,1.8,0.3,8.0,4.37478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112600801_pi300-10000_pass1_cl_src6.html,0.9998,248.871,,,,100.382,248.871,,,,,,,,,,,-3830.65986395,-5960.53061224
xmm0112600801,fullrun,14676.1123047,10898.0625638,7,X155950.30+345932.8,xmm,pn,186.057456322,244.794282759,239.95958874,34.9924582724,148.573,18.6218151639,0.0136329679713,0.00170872641528,3.10994632354,0.998939550081,6.72099,5.87020875,7.95849,6.72099,,,0.0,,,9.04065195631,F,T,9.2707,1.8,0.3,8.0,6.39352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112600801_pi300-10000_pass1_cl_src7.html,0.9998,198.199,,,,148.573,198.199,,,,,,,,,,,9552.56218905,3635.960199
xmm0112600801,fullrun,18962.3671875,18769.4687613,1,X155809.74+350054.2,xmm,mos1,470.09829931,263.610595402,239.540569298,35.0150442251,211.486,18.5118610626,0.0112675453238,0.000986274427387,5.2788361937,0.999999884328,8.96342,7.71438523859,10.4445104766,3.85428,3.23098658673,4.49859389825,91.712979816,90.0,98.97988216,12.7119995457,A,F,9.615042,1.8,0.3,8.0,4.14405e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112600801_pi300-10000_pass1_cl_src1.html,0.9998,131.203,,,,211.486,131.203,,,,,,,,,,,9978.37916667,-11501.75
xmm0112600801,fullrun,18962.6015625,18765.1187262,1,X155809.60+350049.6,xmm,mos2,470.478149414,262.850494385,239.5400056,35.0137776987,251.039779663,19.4629020691,0.0132386781864,0.00102638353735,3.23535228266,0.99934373327,10.8749996871,,,10.8749996871,,,0.0,,,12.7370384718,F,F,9.61519,1.8,0.3,8.0,4.19513e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112600801_pi300-10000_pass1_cl_src1.html,0.9998,8.2548494339,,,,,,,,,,,,,,,,11346.0,9795.72893773
xmm0112600801,fullrun,18962.3671875,18769.4687613,2,X155901.88+345304.0,xmm,mos1,322.872036782,155.312687356,239.757839724,34.8844425129,88.0802,15.4391774392,0.00469273805074,0.000822568698086,2.19854244587,0.985818318348,6.34531,4.926481875,8.09156,6.34531,,,0.0,,,10.5329235574,F,F,9.432058,1.8,0.3,8.0,9.16678e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112600801_pi300-10000_pass1_cl_src2.html,0.9998,150.288,,,,88.0802,150.288,,,,,,,,,,,9849.97540984,4407.20491803
xmm0112600801,fullrun,14676.1123047,10898.0625638,8,X155844.22+351145.1,xmm,pn,372.538818359,412.987640381,239.684256483,35.1958614907,156.794998169,18.3562412262,0.0106836875403,0.00125075638869,3.28205009056,0.999437239203,10.8749996871,,,10.8749996871,,,0.0,,,9.89114056966,F,F,9.50353,1.8,0.3,8.0,6.97962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112600801_pi300-10000_pass1_cl_src8.html,0.9998,48.0755882263,,,,,,,,,,,,,,,,-12193.3675889,5537.62055336
xmm0112600801,fullrun,18962.3671875,18769.4687613,7,X155950.45+345935.2,xmm,mos1,185.623413086,245.06477356,239.960224485,34.9931132281,115.698829651,14.0855712891,0.00973285455257,0.00118491100147,2.88792246073,0.997830649273,10.8749996871,,,10.8749996871,,,0.0,,,9.04811089903,F,T,9.270445,1.8,0.3,8.0,1.49526e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112600801_pi300-10000_pass1_cl_src7.html,0.9998,12.211853981,,,,,,,,,,,,,,,,-3530.43274854,9259.43274854
xmm0112600801,fullrun,14676.1123047,10898.0625638,10,X155838.09+350450.1,xmm,pn,389.943786621,317.698852539,239.658711764,35.0805900542,107.675041199,16.1868667603,0.0139037929475,0.00209016725421,2.25386576641,0.987126801422,10.8749996871,,,10.8749996871,,,0.0,,,6.7796462842,F,F,9.520444,1.8,0.3,8.0,6.50012e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112600801_pi300-10000_pass1_cl_src10.html,0.9998,58.0276260376,,,,,,,,,,,,,,,,-8434.29707113,-1999.69037657
xmm0112600801,fullrun,14676.1123047,10898.0625638,16,X155949.03+345407.8,xmm,pn,189.530303955,170.24571228,239.954283323,34.9021626916,119.939506531,16.2560443878,0.00817243041214,0.00110765331106,2.51058689925,0.993750737837,10.8749996871,,,10.8749996871,,,0.0,,,12.1950006037,F,F,9.271588,1.8,0.3,8.0,4.551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112600801_pi300-10000_pass1_cl_src16.html,0.9998,45.1913299561,,,,,,,,,,,,,,,,13229.1428571,-1729.92410714
