fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04151,fullrun,8849.70214844,8849.70253138,1,X094928.76+562054.7,chandra,ccd5,598.905273438,573.5,147.36983602,56.3485307636,55.6368370056,9.74711418152,0.00628685997799,0.00110140582547,43.4673705937,1.0,2.65193980896,,,2.12741220533,,,118.093811035,,,13.5101853624,F,F,1.06e+20,1.8,0.3,8.0,5.44621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf04151_pi14-548_pass1_cl_src1.html,0.9997,39.3631629944,,,,,,,,,,,,,,,,2487.92307692,2167.26923077
acisf04151,fullrun,8849.70214844,8849.70253138,2,X095120.50+561453.5,chandra,ccd7,503.455361789,891.365924797,147.835421087,56.2481890664,40.2823,6.34683385634,0.00455184140445,0.000717183009274,39.4437177189,1.0,0.964334,0.784739454834,1.16598401562,0.397276,0.311814895337,0.480383475,36.2374,27.039833125,46.748905,3.62041150619,A,F,9.83e+19,1.8,0.3,8.0,3.17293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,40.2823,0.0,,,,,,,,,,,4485.43243243,2477.62162162
acisf04151,fullrun,8849.70214844,8849.70253138,1,X095045.78+561526.0,chandra,ccd7,1091.52332724,957.119026423,147.690758352,56.2572167811,38.6067,6.21342900499,0.00436250600236,0.000702109253821,37.8029997507,1.0,0.482049971385,0.422965229783,0.542132171385,0.482049971385,,,0.0,,,1.52231884063,F,F,9.97e+19,1.8,0.3,8.0,2.89268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,38.6067,0.0,,,,,,,,,,,3948.2,2242.0
acisf04151,fullrun,8849.70214844,8849.70253138,2,X094956.41+561630.2,chandra,ccd6,1029.1763563,533.285873984,147.485041354,56.2750480546,41.4083,6.43492812703,0.00467908243986,0.000727138259743,61.5506862097,1.0,3.25580412766,2.78070412043,3.71694385032,3.25580412766,,,0.0,,,8.32307855231,F,F,1.02e+20,1.8,0.3,8.0,5.23612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04151_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,41.4083,0.0,,,,,,,,,,,3156.25581395,1939.3255814
acisf04151,fullrun,8849.70214844,8849.70253138,1,X095106.96+562735.7,chandra,ccd2,686.985254065,810.358411179,147.778999435,56.4599199328,37.1779,8.4291399324,0.00420104823457,0.000952480463715,6.38794589704,0.999999991719,7.37146,5.47535913086,9.87353125,7.37146,,,0.0,,,13.1786432928,F,F,9.99e+19,1.8,0.3,8.0,5.83356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04151_pi14-548_pass1_cl_src1.html,0.9997,33.8725,,,,37.1779,33.8725,,,,,,,,,,,3506.78688525,3704.40983607
acisf04151,fullrun,8849.70214844,8849.70253138,2,X095130.28+562555.9,chandra,ccd2,293.21875,607.5625,147.876165563,56.4321950107,66.8647003174,9.79819965363,0.00755558768287,0.00110717839561,11.4887631644,1.0,7.22434421607,,,4.7975589181,,,95.8491439819,,,12.4320950229,A,F,9.9e+19,1.8,0.3,8.0,1.0176e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04151_pi14-548_pass1_cl_src2.html,0.9997,29.1352977753,,,,,,,,,,,,,,,,3950.59803922,3725.95098039
acisf04151,fullrun,8849.70214844,8849.70253138,1,X095023.96+561946.5,chandra,ccd6,561.643066406,930.5,147.599821814,56.3295735479,26.0398159027,5.29152488708,0.00294245104305,0.00059793255059,38.7064558938,1.0,2.03359598802,,,1.22583228546,,,82.8352127075,,,6.75291094686,A,F,1.01e+20,1.8,0.3,8.0,3.24323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04151_pi14-548_pass1_cl_src1.html,0.9997,1.96018445492,,,,,,,,,,,,,,,,3367.28571429,2515.07142857
acisf04151,fullrun,8849.70214844,8849.70253138,1,X095150.96+562604.7,chandra,ccd3,842.705810547,1172.32373047,147.962322398,56.4346261925,20.5636959076,5.83114433289,0.00232365960255,0.000658908509649,30.3872318777,1.0,5.39064035795,,,4.75774382334,,,72.4878463745,,,13.9449967192,F,F,9.83e+19,1.8,0.3,8.0,3.25792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04151_pi14-548_pass1_cl_src1.html,0.9997,13.4363040924,,,,,,,,,,,,,,,,4246.78571429,3921.71428571
acisf04151,fullrun,8849.70214844,8849.70253138,2,X095136.88+562102.7,chandra,ccd3,1078.44116211,557.970703125,147.903664393,56.3507619663,14.0500593185,4.12315225601,0.00158763071522,0.000465908553451,20.7619492297,1.0,3.69781566436,,,1.57565084416,,,76.0701751709,,,8.77117835068,A,F,9.81e+19,1.8,0.3,8.0,2.09354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04151_pi14-548_pass1_cl_src2.html,0.9997,2.94994068146,,,,,,,,,,,,,,,,4351.70588235,3266.94117647
acisf04151,fullrun,8849.70214844,8849.70253138,3,X095031.61+561846.3,chandra,ccd6,432.5,807.916503906,147.631698239,56.3128492115,11.6923446655,3.46410679817,0.00132121343631,0.000391437672079,17.3798933442,1.0,0.808450681395,,,0.492000009399,,,131.661575317,,,5.30895238294,A,F,1e+20,1.8,0.3,8.0,1.39578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04151_pi14-548_pass1_cl_src3.html,0.9997,0.307655096054,,,,,,,,,,,,,,,,3541.46153846,2470.30769231
acisf04151,fullrun,8849.70214844,8849.70253138,5,X095111.70+561409.0,chandra,ccd7,652.387410789,800.7399744,147.798763515,56.2358299863,10.588,3.253920712,0.00119643062103,0.00036768892881,10.3675828641,0.999999998675,0.677126004754,,,0.44206659052,,,21.9803620953,,,2.40718720705,A,F,9.86e+19,1.8,0.3,8.0,8.06912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.588,0.0,,,,,,,,,,,4403.09090909,2322.45454545
acisf04151,fullrun,8849.70214844,8849.70253138,4,X095117.59+560908.0,chandra,ccd7,551.227294922,188.590820312,147.823307054,56.1522214504,9.94852733612,3.31664395332,0.00112416525371,0.000374774623197,9.74142250975,0.999999984651,1.40919094107,,,0.691796479566,,,149.028701782,,,6.27120517011,A,F,9.8e+19,1.8,0.3,8.0,8.44062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src4.html,0.9997,1.05147278309,,,,,,,,,,,,,,,,4801.58333333,1851.16666667
acisf04151,fullrun,8849.70214844,8849.70253138,3,X095058.16+561410.7,chandra,ccd7,881.300048828,803.5,147.74235056,56.236295087,9.81031990051,3.16228079796,0.00110854802188,0.000357331882697,9.60609222631,0.999999984651,0.492000009399,,,0.492000009399,,,90.0,,,0.607615810463,F,F,9.91e+19,1.8,0.3,8.0,7.28539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src3.html,0.9997,0.189679726958,,,,,,,,,,,,,,,,4207.5,2213.2
acisf04151,fullrun,8849.70214844,8849.70253138,10,X095041.04+561226.7,chandra,ccd7,1171.60009766,592.199951172,147.671006846,56.2074054133,9.7862329483,3.16228175163,0.00110582623165,0.000357331999112,9.58250670751,0.999999984651,0.492000009399,,,0.492000009399,,,50.1524238586,,,2.80639742851,F,F,9.96e+19,1.8,0.3,8.0,7.59422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src10.html,0.9997,0.213767141104,,,,,,,,,,,,,,,,4059.7,1885.2
acisf04151,fullrun,8849.70214844,8849.70253138,8,X095120.67+561241.4,chandra,ccd7,499.699951172,622.5,147.836117842,56.2115117623,9.69634151459,3.16228294373,0.00109566864558,0.000357332144631,9.494486601,0.999999984651,0.802650276259,,,0.492000009399,,,167.899520874,,,4.06360754562,A,F,9.82e+19,1.8,0.3,8.0,7.56026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src8.html,0.9997,0.303658932447,,,,,,,,,,,,,,,,4628.0,2247.1
acisf04151,fullrun,8849.70214844,8849.70253138,5,X095024.10+561423.3,chandra,ccd6,560.388671875,273.722167969,147.600429553,56.2398145253,8.77896785736,3.00000452995,0.000992007204331,0.00033899495611,13.0493523239,0.999999999934,0.658758797832,,,0.492000009399,,,75.0342407227,,,4.23649044773,F,F,1e+20,1.8,0.3,8.0,1.02178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04151_pi14-548_pass1_cl_src5.html,0.9997,0.221032053232,,,,,,,,,,,,,,,,3702.66666667,1945.33333333
acisf04151,fullrun,8849.70214844,8849.70253138,6,X095121.81+561312.2,chandra,ccd7,480.5,685.055664062,147.840861439,56.2200567808,8.75931167603,3.00000476837,0.000989785999991,0.000338994985214,8.57696350906,0.999999836737,0.492000009399,,,0.492000009399,,,117.432907104,,,4.00782361811,F,F,9.82e+19,1.8,0.3,8.0,6.8243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src6.html,0.9997,0.240688696504,,,,,,,,,,,,,,,,4608.44444444,2311.11111111
acisf04151,fullrun,8849.70214844,8849.70253138,7,X095127.86+560928.0,chandra,ccd7,377.055664062,229.5,147.866063061,56.1577719167,8.27590942383,3.00002217293,0.000935162475798,0.000338996964274,8.10362454926,0.999999836737,0.748108567701,,,0.566725335457,,,24.7869606018,,,6.85685931549,F,F,9.77e+19,1.8,0.3,8.0,6.8764e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src7.html,0.9997,0.724090695381,,,,,,,,,,,,,,,,4922.22222222,1972.44444444
acisf04151,fullrun,8849.70214844,8849.70253138,4,X095019.03+562109.3,chandra,ccd6,644.5,1099.05566406,147.579307754,56.3525866394,8.26706600189,3.00001454353,0.000934163166676,0.000338996120263,12.2884442336,0.999999998538,1.30685062616,,,0.898285964006,,,106.251991272,,,8.26196840954,F,F,1.01e+20,1.8,0.3,8.0,1.09978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04151_pi14-548_pass1_cl_src4.html,0.9997,0.732934474945,,,,,,,,,,,,,,,,3209.55555556,2613.88888889
acisf04151,fullrun,8849.70214844,8849.70253138,4,X095142.22+561849.5,chandra,ccd3,987.375,287.375,147.925932901,56.3137470076,7.56226110458,2.82844090462,0.000854521524161,0.0003196085745,11.1748482732,0.999999998382,0.861828109516,,,0.492000009399,,,121.819061279,,,7.88672302656,A,F,9.78e+19,1.8,0.3,8.0,1.14528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04151_pi14-548_pass1_cl_src4.html,0.9997,0.437739044428,,,,,,,,,,,,,,,,4569.125,3083.625
acisf04151,fullrun,8849.70214844,8849.70253138,3,X095220.05+561849.0,chandra,ccd3,347.75,288.875,148.083537675,56.3136001162,7.5104393959,2.82843780518,0.000848665775266,0.000319608254358,11.0982706831,0.999999968032,2.08470514847,,,1.40529487433,,,128.28112793,,,12.6140014398,F,F,9.31e+19,1.8,0.3,8.0,1.272e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04151_pi14-548_pass1_cl_src3.html,0.9997,0.489560425282,,,,,,,,,,,,,,,,5104.875,3403.375
acisf04151,fullrun,8849.70214844,8849.70253138,9,X095127.35+561621.8,chandra,ccd7,387.357177734,1070.5,147.863943507,56.2727109961,6.62970256805,2.64576029778,0.000749144121073,0.000298966013361,6.49168782951,0.999986180699,0.806458718447,,,0.492000009399,,,44.0559043884,,,4.90651249338,A,F,9.82e+19,1.8,0.3,8.0,6.18445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src9.html,0.9997,0.370297521353,,,,,,,,,,,,,,,,4498.77777778,2691.55555556
acisf04151,fullrun,8849.70214844,8849.70253138,16,X095050.34+561221.8,chandra,ccd7,1014.0,582.333251953,147.709732962,56.2060685841,5.86293792725,2.44949316978,0.000662501144689,0.000276788196061,5.74088541632,0.999892311712,0.492000009399,,,0.492000009399,,,34.572769165,,,2.24122901744,F,F,9.93e+19,1.8,0.3,8.0,4.43893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src16.html,0.9997,0.137062042952,,,,,,,,,,,,,,,,4199.16666667,1962.0
acisf04151,fullrun,8849.70214844,8849.70253138,14,X095047.50+561219.4,chandra,ccd7,1062.16650391,577.333251953,147.697898385,56.2053829853,5.80774068832,2.44949436188,0.000656263960991,0.00027678834158,5.68683725345,0.999892311712,0.492000009399,,,0.492000009399,,,175.786514282,,,2.41338988524,F,F,9.94e+19,1.8,0.3,8.0,4.43275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src14.html,0.9997,0.192259326577,,,,,,,,,,,,,,,,4163.0,1921.83333333
acisf04151,fullrun,8849.70214844,8849.70253138,15,X095123.75+561513.0,chandra,ccd7,448.0,930.666503906,147.848956315,56.2536159975,5.773042202,2.4494946003,0.000652343092952,0.000276788370684,5.6528611076,0.999892311712,0.6215076303,,,0.492000009399,,,143.64074707,,,4.10986443044,F,F,9.83e+19,1.8,0.3,8.0,4.72165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src15.html,0.9997,0.226957812905,,,,,,,,,,,,,,,,4505.5,2549.33333333
acisf04151,fullrun,8849.70214844,8849.70253138,5,X095134.05+562357.6,chandra,ccd3,1127.16674805,913.166503906,147.89185555,56.3993214245,5.56214570999,2.44950199127,0.000628512178082,0.000276789185591,8.21925261813,0.999999437852,0.492000009399,,,0.492000009399,,,65.3006439209,,,10.904823288,F,F,9.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04151_pi14-548_pass1_cl_src5.html,0.9997,0.437854290009,,,,,,,,,,,,,,,,4128.0,3563.0
acisf04151,fullrun,8849.70214844,8849.70253138,10,X095027.63+561416.0,chandra,ccd6,500.700195312,258.699951172,147.615114715,56.2377756699,4.88958215714,2.23607110977,0.000552513753064,0.000252671889029,7.2680389451,0.999991887781,0.549680717955,,,0.492000009399,,,129.557235718,,,3.75372650823,F,F,1e+20,1.8,0.3,8.0,5.64902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04151_pi14-548_pass1_cl_src10.html,0.9997,0.110417887568,,,,,,,,,,,,,,,,3758.4,1968.0
acisf04151,fullrun,8849.70214844,8849.70253138,11,X095050.28+561233.8,chandra,ccd7,1014.89990234,606.699951172,147.709510254,56.2093986619,4.86036682129,2.23607134819,0.000549212505575,0.000252671918133,4.75918547127,0.999262301869,0.492000009399,,,0.492000009399,,,42.8006477356,,,2.05129374072,F,F,9.93e+19,1.8,0.3,8.0,3.66314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src11.html,0.9997,0.139632999897,,,,,,,,,,,,,,,,4186.2,1978.4
acisf04151,fullrun,8849.70214844,8849.70253138,9,X095020.67+561701.5,chandra,ccd6,617.899902344,595.299804688,147.586123718,56.2837480433,4.85100412369,2.23607158661,0.000548154523131,0.000252671976341,7.21069526204,0.999991887781,0.558168803864,,,0.492000009399,,,26.9863128662,,,5.33043574783,F,F,1.01e+20,1.8,0.3,8.0,5.75768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04151_pi14-548_pass1_cl_src9.html,0.9997,0.148995801806,,,,,,,,,,,,,,,,3469.8,2206.8
acisf04151,fullrun,8849.70214844,8849.70253138,12,X095113.72+561351.4,chandra,ccd7,617.699951172,764.5,147.807160115,56.2309404131,4.82547044754,2.23607230186,0.000545269227587,0.000252672063652,4.72501555754,0.999262301869,0.492000009399,,,0.492000009399,,,145.90071106,,,2.74195022827,F,F,9.85e+19,1.8,0.3,8.0,3.67701e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src12.html,0.9997,0.174529656768,,,,,,,,,,,,,,,,4451.2,2314.0
acisf04151,fullrun,8849.70214844,8849.70253138,13,X095105.77+561419.7,chandra,ccd7,752.5,821.899902344,147.774026228,56.2388019272,4.81876182556,2.23607254028,0.000544511189219,0.000252672092756,4.71844659322,0.999262301869,0.492000009399,,,0.492000009399,,,2.5253699576e-08,,,1.56641606371,F,F,9.88e+19,1.8,0.3,8.0,3.58554e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04151_pi14-548_pass1_cl_src13.html,0.9997,0.181238010526,,,,,,,,,,,,,,,,4303.8,2293.2
acisf04151,fullrun,8849.70214844,8849.70253138,7,X095016.19+561848.4,chandra,ccd6,693.166503906,812.833496094,147.567467954,56.3134549502,2.72858166695,1.73206007481,0.00030832469929,0.000195719592739,4.0558553232,0.998779340238,0.768134765994,,,0.492000009399,,,45.0,,,6.83494491823,A,F,1.01e+20,1.8,0.3,8.0,3.32898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04151_pi14-548_pass1_cl_src7.html,0.9997,0.271418362856,,,,,,,,,,,,,,,,3316.5,2353.25
acisf04151,fullrun,8849.70214844,8849.70253138,5,X095103.04+562533.4,chandra,ccd2,752.423095703,561.269042969,147.762658407,56.4259521768,10.1716976166,3.60560417175,0.00114938302431,0.00040742661804,1.74771178726,0.961519644789,2.99107356826,,,2.15905581212,,,36.5729866028,,,11.0929878875,F,F,9.98e+19,1.8,0.3,8.0,1.54559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04151_pi14-548_pass1_cl_src5.html,0.9997,2.82830238342,,,,,,,,,,,,,,,,3577.61111111,3454.05555556
acisf04151,fullrun,8849.70214844,8849.70253138,6,X095059.57+562224.4,chandra,ccd2,810.777832031,177.111328125,147.748208795,56.3734542074,17.1037788391,4.2426533699,0.00193269527517,0.000479411974084,2.93878927694,0.996404114405,1.79747538758,,,0.971517391168,,,17.5546607971,,,7.9113147596,A,F,9.96e+19,1.8,0.3,8.0,2.52115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04151_pi14-548_pass1_cl_src6.html,0.9997,0.896222054958,,,,,,,,,,,,,,,,3722.72222222,3092.0
