fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13170,fullrun,3911.43579102,3911.43582043,3,X194012.11+463004.3,chandra,ccd6,1069.72312195,990.251575203,295.05047853,46.5011809296,21.6523,4.6532031978,0.00553566000486,0.00118964501861,38.888783343,1.0,0.702302982301,0.585568092653,0.815500451051,0.702302982301,,,0.0,,,2.78598832356,F,F,1.13e+21,1.8,0.3,8.0,5.83908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13170_pi14-548_pass1_cl_src3.html,0.9997,5.8337e-26,,,,21.6523,5.8337e-26,,,,,,,,,,,3857.86363636,2431.09090909
acisf13170,fullrun,3911.43579102,3911.43582043,1,X194016.14+463247.7,chandra,ccd7,541.195192073,401.53427439,295.067255814,46.5465950509,20.208,4.53598974867,0.00516640589841,0.00115967756298,23.2958573954,1.0,0.451436223077,0.372553662701,0.535315498077,0.451436223077,,,0.0,,,0.281378171094,F,T,1.13e+21,1.8,0.3,8.0,3.97539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13170_pi14-548_pass1_cl_src1.html,0.9997,0.367203,,,,20.208,0.367203,,,,,,,,,,,4119.25,2226.1
acisf13170,fullrun,3911.43579102,3911.43582043,1,X193912.77+462711.1,chandra,ccd2,964.844726562,1028.18969727,294.803207406,46.4530911471,19.4435539246,5.3853225708,0.00497095054016,0.001376814791,35.4737835123,1.0,5.8966419965,,,4.82152980478,,,119.232055664,,,12.4484887279,F,T,1.15e+21,1.8,0.3,8.0,6.7807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13170_pi14-548_pass1_cl_src1.html,0.9997,9.55644702911,,,,,,,,,,,,,,,,4031.05714286,3721.45714286
acisf13170,fullrun,3911.43579102,3911.43582043,2,X194032.33+463058.7,chandra,ccd6,645.503288618,1100.95164837,295.134722392,46.5162960242,17.3484,4.16514105403,0.00443530975344,0.00106486423771,31.1587299709,1.0,0.874977,0.738056601563,1.05753753125,0.874977,,,0.0,,,3.0502981507,F,F,1.12e+21,1.8,0.3,8.0,4.73185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13170_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.3484,0.0,,,,,,,,,,,3786.125,1995.3125
acisf13170,fullrun,3911.43579102,3911.43582043,6,X194001.59+463028.3,chandra,ccd7,846.125,117.75,295.00661126,46.5078601327,7.85351753235,2.82843065262,0.00200783484615,0.000723118253518,9.05356415708,0.999999891466,0.492000009399,,,0.492000009399,,,9.46232223511,,,3.54301053664,F,F,1.14e+21,1.8,0.3,8.0,1.75715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13170_pi14-548_pass1_cl_src6.html,0.9997,0.146482542157,,,,,,,,,,,,,,,,3981.125,2614.75
acisf13170,fullrun,3911.43579102,3911.43582043,1,X194023.14+463042.1,chandra,ccd6,837.928466797,1066.64282227,295.096405391,46.511689484,6.96916818619,2.64575195312,0.00178174162284,0.000676414521877,12.5170292151,0.999999998393,0.504856185067,,,0.492000009399,,,150.232772827,,,2.19996177054,F,T,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13170_pi14-548_pass1_cl_src1.html,0.9997,0.03083200939,,,,,,,,,,,,,,,,3829.42857143,2187.71428571
acisf13170,fullrun,3911.43579102,3911.43582043,10,X194004.09+462846.3,chandra,ccd6,1237.83349609,831.5,295.017024321,46.4795415997,5.95322847366,2.4494907856,0.00152200600132,0.000626238295808,10.6923427213,0.999999958357,0.492000009399,,,0.492000009399,,,110.300643921,,,4.55920281918,F,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13170_pi14-548_pass1_cl_src10.html,0.9997,0.046771440655,,,,,,,,,,,,,,,,3777.5,2650.16666667
acisf13170,fullrun,3911.43579102,3911.43582043,2,X193915.03+462038.6,chandra,ccd2,920.071289062,230.214355469,294.812612473,46.3440569807,5.93012857437,2.64578008652,0.00151610013563,0.000676421739627,10.8192205018,0.999999966287,1.88808609469,,,0.492000009399,,,36.952922821,,,16.1703754637,A,F,1.17e+21,1.8,0.3,8.0,2.30753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13170_pi14-548_pass1_cl_src2.html,0.9997,1.06987142563,,,,,,,,,,,,,,,,3287.85714286,3984.57142857
acisf13170,fullrun,3911.43579102,3911.43582043,6,X194035.77+462804.0,chandra,ccd6,572.5,745.5,295.14905423,46.4677774841,5.84965848923,2.44949364662,0.00149552710354,0.000626239052508,10.5063250379,0.999999958357,0.89121969495,,,0.492000009399,,,108.434951782,,,5.57547250802,A,F,1.13e+21,1.8,0.3,8.0,1.67667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13170_pi14-548_pass1_cl_src6.html,0.9997,0.150341540575,,,,,,,,,,,,,,,,3428.57142857,2073.14285714
acisf13170,fullrun,3911.43579102,3911.43582043,3,X194002.32+463752.9,chandra,ccd7,830.0,1021.33349609,295.009667741,46.6313515331,5.80470609665,2.4494946003,0.00148403469939,0.000626239227131,6.6916867305,0.99998592002,0.650983907738,,,0.492000009399,,,43.727596283,,,5.82230221723,F,F,1.12e+21,1.8,0.3,8.0,1.22298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13170_pi14-548_pass1_cl_src3.html,0.9997,0.195293664932,,,,,,,,,,,,,,,,4809.375,2235.375
acisf13170,fullrun,3911.43579102,3911.43582043,4,X194029.08+462930.5,chandra,ccd6,713.100097656,921.300048828,295.121176931,46.491818386,4.86431455612,2.23607134819,0.00124361354392,0.000571675307583,8.73659033384,0.999999054306,0.550552330044,,,0.492000009399,,,103.282524109,,,3.73854559015,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13170_pi14-548_pass1_cl_src4.html,0.9997,0.135685533285,,,,,,,,,,,,,,,,3642.16666667,2137.33333333
acisf13170,fullrun,3911.43579102,3911.43582043,1,X193917.20+463337.0,chandra,ccd3,460.299804688,873.100097656,294.821663871,46.5602675563,4.1316280365,2.23608922958,0.0010562944226,0.000571679905988,7.49615221037,0.999983246403,2.43576218108,,,0.905896220824,,,113.838516235,,,10.4346309392,A,T,1.14e+21,1.8,0.3,8.0,1.50155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13170_pi14-548_pass1_cl_src1.html,0.9997,0.86837220192,,,,,,,,,,,,,,,,4706.625,3319.875
acisf13170,fullrun,3911.43579102,3911.43582043,2,X194026.02+463230.4,chandra,ccd7,333.5,365.833251953,295.108424784,46.5417791665,2.95520162582,1.73205220699,0.000755528570153,0.000442817516159,3.40676740152,0.992625487918,0.492000009399,,,0.492000009399,,,90.0,,,1.45053378247,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13170_pi14-548_pass1_cl_src2.html,0.9997,0.04479848966,,,,,,,,,,,,,,,,4001.0,2042.33333333
acisf13170,fullrun,3911.43579102,3911.43582043,4,X194022.19+463141.5,chandra,ccd7,413.833251953,266.5,295.092458347,46.5282073384,2.86576223373,1.73205637932,0.00073266250547,0.000442818563897,3.3036613384,0.992625487918,0.492000009399,,,0.492000009399,,,118.154968262,,,1.26553819663,F,F,1.13e+21,1.8,0.3,8.0,5.74676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13170_pi14-548_pass1_cl_src4.html,0.9997,0.13423769176,,,,,,,,,,,,,,,,3959.0,2157.66666667
acisf13170,fullrun,3911.43579102,3911.43582043,7,X194023.96+462808.0,chandra,ccd6,820.5,753.5,295.099845786,46.4688926002,1.95816135406,1.41421544552,0.000500624708366,0.000361559155863,3.51697106769,0.996057697633,0.492000009399,,,0.492000009399,,,90.0,,,4.68288576605,F,F,1.13e+21,1.8,0.3,8.0,5.50423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13170_pi14-548_pass1_cl_src7.html,0.9997,0.0418386980891,,,,,,,,,,,,,,,,3555.0,2296.0
acisf13170,fullrun,3911.43579102,3911.43582043,8,X194044.07+463000.5,chandra,ccd6,398.5,982.5,295.183645351,46.5001395049,0.988138020039,1.00000071526,0.000252627971349,0.000255660765106,1.77475304583,0.960815891573,0.492000009399,,,0.492000009399,,,90.0,,,5.27657426402,F,F,1.12e+21,1.8,0.3,8.0,2.91778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13170_pi14-548_pass1_cl_src8.html,0.9997,0.011861958541,,,,,,,,,,,,,,,,3564.0,1836.0
acisf13170,fullrun,3911.43579102,3911.43582043,9,X194042.65+463058.6,chandra,ccd6,428.5,1100.5,295.177720009,46.516271693,0.968187212944,1.00000202656,0.000247527321335,0.000255661114352,1.73892024218,0.960815891573,0.492000009399,,,0.492000009399,,,90.0,,,4.62826271061,F,F,1.12e+21,1.8,0.3,8.0,2.84719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13170_pi14-548_pass1_cl_src9.html,0.9997,0.0318127758801,,,,,,,,,,,,,,,,3700.0,1786.0
acisf13170,fullrun,3911.43579102,3911.43582043,5,X194052.81+462642.6,chandra,ccd6,214.5,580.5,295.22002883,46.4451589433,0.88612639904,1.00000417233,0.00022654759232,0.000255661667325,1.59153427335,0.960815891573,0.492000009399,,,0.492000009399,,,90.0,,,8.50626809738,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13170_pi14-548_pass1_cl_src5.html,0.9997,0.11387360841,,,,,,,,,,,,,,,,3152.0,1826.0
