fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13756,fullrun,598.715576172,598.715557042,1,X053431.02+220102.1,chandra,ccd7,174.991408537,171.703404472,83.6292646502,22.0172386597,622.615,156.781424282,1.04734724153,0.263733755604,6.13399147413,0.999999999387,2.07619,2.03622912168,4.15238,0.593962,0.395638297216,0.858049765966,129.1124,120.186943406,137.511943406,0.219050416586,A,F,3.26e+21,1.8,0.3,8.0,1.36528e-11,1.0,powerlaw,3.59864e+21,2.76453551846e+21,4.59136464646e+21,1.23438,1.11576421067,1.35947066291,376.391,404,,dsxf,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src1.html,1.0,23957.8,8523.52327852,148.39318166,13200.4767215,622.615,23957.8,3970.34182524,4548.97308308,8698.65817476,4498.02691692,0.0679199283116,0.0174554777949,3.81283462048e-06,2.31286282944e-05,14.2363484267,0.247852556886,4118.00759529,2059.88901676
acisf13756,fullrun,598.715576172,598.715557042,2,X053432.75+220117.0,chandra,ccd7,126.308634146,202.028902439,83.636441416,22.0213831444,1507.26,156.378579096,2.53548214218,0.263056867904,14.849497666,1.0,3.0,2.96003912168,6.0,1.83881,1.29456994352,2.41049621731,94.26859,65.4736971178,120.618277196,0.254948193758,T,T,3.26e+21,1.8,0.3,8.0,2.42212e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src2.html,1.0,22947.0,53199.605316,275.471765397,22134.394684,1507.26,22947.0,30698.1464559,22587.4647188,15629.8535441,6468.53528124,-0.152211479954,0.00523100282654,1.70674175024e-05,0.000164958190447,88.8562267846,0.460104572458,4088.91515119,2109.26077203
acisf13756,fullrun,598.715576172,598.715557042,3,X053432.76+220129.0,chandra,ccd7,126.042309146,226.40329065,83.6364806773,22.0247143108,392.265,131.009789711,0.659857535934,0.220381112313,3.86458753098,0.999940182811,1.5,0.882011899414,3.0,0.810075,0.494172218827,1.38777570613,328.316576597,296.88067994,0.0,0.420016593364,T,F,3.26e+21,1.8,0.3,8.0,6.44655e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src3.html,1.0,16771.3,9704.50209946,133.596191499,7876.49790054,392.265,16771.3,5473.39520851,4229.90540371,5403.60479149,2465.09459629,-0.128151219311,0.0138772844483,3.75602394342e-06,2.45633015801e-05,16.2088691121,0.223137999218,4066.11296286,2111.16603151
acisf13756,fullrun,598.715576172,598.715557042,4,X053433.18+220139.0,chandra,ccd7,113.44921875,246.189941406,83.6382637453,22.0274867634,2273.13136003,75.0995951406,3.79667996479,0.125434514366,40.0781687956,1.0,0.729807939643,,,0.727075918736,,,91.3848571777,,,0.604995819591,T,F,3.26e+21,1.8,0.3,8.0,3.67573e-11,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src4.html,1.0,3216.86863997,2273.13136003,75.0995951406,3216.86863997,,,1344.0193461,929.839040433,2227.9806539,986.160959567,-0.182148680903,0.0335655284317,1.64099037647e-06,9.62801277637e-06,3.79667996479,0.125434514366,4046.98160291,2124.89034608
acisf13756,fullrun,598.715576172,598.715557042,5,X053430.39+220044.4,chandra,ccd7,192.932124593,135.754485772,83.6266198479,22.0123256408,1836.28,138.191823202,3.08894326236,0.232462751429,18.0909966257,1.0,2.04761,1.39659730353,2.45706,2.04761,,,0.0,,,0.510549707801,T,T,3.26e+21,1.8,0.3,8.0,2.97128e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src5.html,1.0,17260.7,24841.9958294,250.067761864,37192.0041706,1836.28,17260.7,12556.8507016,12318.509106,23957.1492984,13230.490894,-0.00958143309078,0.0100556517318,1.29695981741e-05,1.18878670729e-05,41.4921502159,0.417673733249,4152.69874585,2040.01592675
acisf13756,fullrun,598.715576172,598.715557042,6,X053431.51+220055.3,chandra,ccd7,160.682617188,157.555664062,83.6313003548,22.0153734634,-414.852791878,66.1747650552,-0.692904647289,0.110527886368,-6.07595766709,3.64743287924e-10,0.537466829077,,,0.516463095041,,,54.6408920288,,,0.218570487545,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src6.html,1.0,4661.85279188,-414.852791878,66.1747650552,4661.85279188,,,-218.661167513,-176.649746193,2725.66116751,1925.64974619,,,8.5961073637e-07,7.33882188797e-07,-0.692904647289,0.110527886368,4132.92323993,2073.02825524
acisf13756,fullrun,598.715576172,598.715557042,7,X053431.50+220113.4,chandra,ccd7,161.57573374,194.773597561,83.6312423755,22.0203915861,577.477,146.885931934,0.971417550419,0.247087887812,5.68929273228,0.999999991581,2.12358,2.04369722432,4.24716,0.662203,0.46914076545,0.919041641426,148.1657,138.400676744,158.758267107,0.156754065328,A,T,3.26e+21,1.8,0.3,8.0,9.34212e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src7.html,1.0,20998.0,11826.1835337,158.377730318,12940.8164663,577.477,20998.0,5969.92945212,5880.77858824,8741.07054788,4189.22141176,-0.00752283016077,0.0133686088005,4.35300171375e-06,3.72245622912e-05,19.7525910169,0.264529171583,4095.72822708,2074.23212339
acisf13756,fullrun,598.715576172,598.715557042,8,X053429.52+220040.5,chandra,ccd7,217.567707317,127.917892276,83.622988095,22.0112546397,1865.46,141.627186656,3.13802263733,0.238241140409,18.3784774465,1.0,3.0,2.92011722432,6.0,1.67338,1.43552242828,1.98411513727,150.9318,139.908520368,163.52909068,0.717792811113,T,T,3.26e+21,1.8,0.3,8.0,3.00935e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src8.html,1.0,18192.8,41016.0256293,235.10200768,13786.9743707,1865.46,18192.8,23303.6361628,17798.3222123,9516.36383722,4251.6777877,-0.13394286229,0.00577457766987,1.55316665769e-05,0.000146024073102,68.5066976245,0.392677298786,4158.34784592,2017.79311352
acisf13756,fullrun,598.715576172,598.715557042,9,X053430.99+220109.1,chandra,ccd7,175.88585813,185.953617886,83.6291327914,22.0191861889,594.168,144.798715464,0.999494281109,0.243576712341,5.85373215583,0.999999996613,2.1014,2.06143912168,4.2028,0.907814,0.538639168415,1.59083388286,100.9325,75.4201821886,124.920182189,0.223474484274,T,T,3.26e+21,1.8,0.3,8.0,9.73797e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src9.html,1.0,20372.5,13932.5303197,181.808600459,18758.4696803,594.168,20372.5,7055.65313894,6889.06367647,12605.3468611,6141.93632353,-0.011946421335,0.0130389905294,5.89992851019e-06,3.21723305574e-05,23.2707003448,0.303664400099,4104.13373711,2059.54507357
acisf13756,fullrun,598.715576172,598.715557042,10,X053432.27+220120.3,chandra,ccd7,139.775121951,208.773652439,83.6344561999,22.0223049269,865.149,143.68350288,1.45533095535,0.241700619795,8.52343196012,1.0,2.41504,2.25535241055,4.83008,1.03938,0.606570258814,1.50895014153,172.42,337.512892285,0.0,0.231632303543,T,T,3.26e+21,1.8,0.3,8.0,1.39443e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src10.html,1.0,19779.8,25312.8198764,203.755394503,15796.1801236,865.149,19779.8,13954.3952237,11423.2938899,10908.6047763,4866.70611013,-0.0997372661661,0.00807307355554,7.76909291744e-06,7.63163518828e-05,42.2785404165,0.340320862063,4082.76024715,2096.53470043
acisf13756,fullrun,598.715576172,598.715557042,11,X053433.35+220127.6,chandra,ccd7,109.11020122,223.532514228,83.6389767917,22.0243219714,882.225,150.522174446,1.48405616107,0.253204523069,8.69166439656,1.0,3.0,2.99285379106,6.0,1.50316,0.824619340151,2.40950199834,27.0905,344.636000022,54.2774184788,0.469649329451,T,T,3.26e+21,1.8,0.3,8.0,1.44721e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src11.html,1.0,21774.7,44405.9021121,236.261025246,10941.0978879,882.225,21774.7,26811.8784369,17624.5557611,7898.12156314,3019.44423888,-0.206752023234,0.00542963397597,1.39540061355e-05,0.000211100121689,74.1686124402,0.394613138856,4069.09599436,2126.86790612
acisf13756,fullrun,598.715576172,598.715557042,12,X053430.18+220030.8,chandra,ccd7,198.857871951,108.203237805,83.6257462801,22.0085603036,2629.36,119.645977784,4.42303833996,0.201265230688,25.9044061297,1.0,2.68898,2.584134,5.37796,1.31705,1.19638639941,1.475663,351.8901,346.238753906,356.91351875,0.724233488597,A,T,3.26e+21,1.8,0.3,8.0,4.27786e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src12.html,1.0,11685.8,28796.3158932,188.122286219,6217.68410681,2629.36,11685.8,16738.0798852,12140.7709237,4408.92011477,1798.22907632,-0.159192932987,0.00660298061808,1.09542161226e-05,9.46218928796e-05,48.0968225303,0.314209784608,4180.79505341,2032.69303707
acisf13756,fullrun,598.715576172,598.715557042,13,X053427.62+220003.0,chandra,ccd7,271.07802439,51.6903943089,83.6150996577,22.0008368816,407.617,28.8874713327,0.685683238938,0.0485937900239,4.01583515127,0.999967349105,2.35304,2.29806685547,4.70608,0.949478,0.816628541638,1.0935997975,334.7251,328.038659657,340.074231336,1.47844591647,A,F,3.26e+21,1.8,0.3,8.0,6.73443e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src13.html,1.0,426.869,1284.386668,43.1396487883,490.613332002,407.617,426.869,973.432984442,304.266616333,374.567015558,114.733383667,-0.523727461214,0.038032451438,6.90948218107e-06,0.000163141595152,2.14523683725,0.0720536626799,4232.65126761,1960.20450704
acisf13756,fullrun,598.715576172,598.715557042,14,X053433.70+220010.3,chandra,ccd7,99.222804878,66.5086463415,83.6404343818,22.0028620427,640.461,60.4465135471,1.07736795992,0.101681658968,6.30980993634,0.999999999796,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.04110412322,T,F,3.26e+21,1.8,0.3,8.0,1.03642e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src14.html,1.0,3013.32,4247.09502382,76.6422500987,1473.90497618,640.461,3013.32,2686.35179531,1564.32801514,1127.64820469,340.67198486,-0.263963372968,0.0186453507068,6.95511698723e-06,4.35878951826e-05,7.09367741303,0.128011121805,4226.38874323,2131.40325118
acisf13756,fullrun,598.715576172,598.715557042,15,X053428.94+220029.0,chandra,ccd7,233.914268293,104.597363821,83.6205783013,22.0080675008,1867.34,105.066693105,3.14119457964,0.17674067223,18.3969991717,1.0,3.0,2.96003912168,6.0,2.27274,1.92273059051,2.65901931235,6.99086,349.900637263,29.3125819412,0.953027162869,T,T,3.26e+21,1.8,0.3,8.0,3.05576e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src15.html,1.0,9171.67,30307.0558153,197.007015181,8110.94418469,1867.34,9171.67,18744.0459064,11565.5287084,5684.95409365,2411.47129161,-0.236839919042,0.00667862220183,2.10991129279e-05,0.000187466297097,50.6201241288,0.329049434015,4181.14422927,2001.92055807
acisf13756,fullrun,598.715576172,598.715557042,19,X053431.69+220039.7,chandra,ccd7,156.079262195,126.17872561,83.6320526599,22.0110169536,1414.37,106.841330954,2.37921362256,0.179725496198,13.9343471026,1.0,1.5,1.4393056,3.0,0.832246,0.714769073387,0.953553592919,318.7395,311.755601032,324.621905231,0.451292540662,A,F,3.26e+21,1.8,0.3,8.0,2.29168e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src19.html,1.0,10000.7,136.870095962,109.727871312,11684.129904,1414.37,10000.7,-190.859191794,345.708892991,7253.85919179,4419.29110701,1.0,0.449007213138,3.86871397495e-06,2.1141273619e-06,0.22860621267,0.183272123166,4163.75958041,2076.31037983
acisf13756,fullrun,598.715576172,598.715557042,20,X053428.73+220040.4,chandra,ccd7,239.718823171,127.763554878,83.6197225997,22.0112335469,601.816,92.2547342959,1.01235946723,0.155188552084,5.92908011049,0.99999999787,2.2611,2.22113912168,4.5222,0.82808,0.616821144888,1.1153630924,96.34809,87.6053141541,105.994669623,0.881383667214,A,F,3.26e+21,1.8,0.3,8.0,9.82163e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src20.html,1.0,7909.12,8996.83280799,112.255336951,3380.16719201,601.816,7909.12,5618.76089694,3396.45591263,2312.23910306,1062.54408737,-0.246505994393,0.0128313015373,5.78910112381e-06,7.63421357393e-05,15.026889985,0.187493602981,4158.21451079,1993.19899814
acisf13756,fullrun,598.715576172,598.715557042,21,X053431.93+220043.2,chandra,ccd7,149.288205285,133.362569106,83.6330537907,22.0119987455,1363.53,102.665476184,2.29369808233,0.172701448332,13.4334723621,1.0,2.1939,1.900638625,4.3878,0.76458,0.650708167868,0.870276653464,309.0335,304.382377988,313.167935488,0.38894075447,A,F,3.26e+21,1.8,0.3,8.0,2.21567e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src21.html,1.0,9176.67,10905.463882,131.198886324,6045.53611799,1363.53,9176.67,6034.83771588,4875.97738199,4158.16228412,1882.02261801,-0.106212077053,0.012092387498,5.19119203091e-06,1.94019160003e-05,18.2147661836,0.219133918905,4156.83310719,2083.81676597
acisf13756,fullrun,598.715576172,598.715557042,22,X053432.94+220043.5,chandra,ccd7,120.838719512,133.997,83.6372477853,22.0120854511,453.366,95.5836073812,0.762641393383,0.160788448004,4.46655345384,0.999995498276,1.25797,0.915336083105,1.73406802783,0.819426,0.571058765804,1.44141209126,0.19639,136.956000873,223.455288373,0.445203009224,T,F,3.26e+21,1.8,0.3,8.0,7.28837e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src22.html,1.0,8682.86,5027.67498582,92.0645375544,3264.32501418,453.366,8682.86,2914.63868406,2098.97617697,2311.36131594,951.023823029,-0.162689502425,0.0185868487523,3.18512320518e-06,6.56768679619e-06,8.39743502017,0.153770077413,4158.4409069,2111.68813314
acisf13756,fullrun,598.715576172,598.715557042,23,X053431.48+220045.4,chandra,ccd7,162.047939024,137.75802439,83.6311727635,22.0125994577,314.858,118.413082048,0.529645474164,0.199191232201,3.10197519745,0.998989171178,1.41125,1.23328342194,1.5,0.456589,0.313204586114,0.660937685106,80.8228734522,63.3532500147,93.8235234522,0.381139068436,A,F,3.26e+21,1.8,0.3,8.0,5.09319e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src23.html,1.0,13706.8,1911.92568711,89.1007945481,5849.07431289,314.858,13706.8,975.524661088,959.04536533,3605.47533891,2234.95463467,-0.00851832476105,0.0461006141189,1.99861824512e-06,2.54325980535e-06,3.19337900047,0.14881990872,4152.36206674,2070.88210282
acisf13756,fullrun,598.715576172,598.715557042,24,X053432.78+220045.1,chandra,ccd7,125.265260163,137.158132114,83.6365952291,22.0125174725,1379.99,98.4206279192,2.3213810667,0.165560462195,13.5956359779,1.0,2.5292,2.341151,5.0584,1.14348,0.93577299685,1.394906048,36.36,29.145372236,42.599647871,0.386984220358,A,F,3.26e+21,1.8,0.3,8.0,2.24239e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src24.html,1.0,8306.63,19336.1900286,158.081984963,5337.80997135,1379.99,8306.63,11707.7613564,7622.78150167,3759.23864361,1567.21849833,-0.211322562678,0.00835562061599,8.94907861948e-06,6.7791097083e-05,32.2961209229,0.264035205206,4154.12628678,2106.26712329
acisf13756,fullrun,598.715576172,598.715557042,25,X053432.08+220046.1,chandra,ccd7,145.170286585,139.190371951,83.6336608501,22.0127952119,1082.2,100.380227137,1.82045545933,0.16885763491,10.661814401,1.0,1.5,1.42394415479,3.0,1.01281,0.799084368819,1.21993404167,117.0758,94.5573726496,133.087450775,0.341423672602,T,F,3.26e+21,1.8,0.3,8.0,1.7649e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src25.html,1.0,8993.99,1906.82974627,126.557755635,13857.1702537,1082.2,8993.99,914.638191639,1007.54016478,8610.36180836,5232.45983522,0.0483316092052,0.0659202453473,4.71156090498e-06,3.94036288276e-06,3.18486754494,0.211382106488,4151.05981984,2088.25380614
acisf13756,fullrun,598.715576172,598.715557042,26,X053426.62+220048.7,chandra,ccd7,299.347577236,144.59895935,83.6109321886,22.0135343855,292.167,29.9281138731,0.491475747049,0.0503442966644,2.87842388478,0.99789923153,1.832,1.726394,3.664,0.324418,0.231781135937,0.3806116375,356.12103,353.928288645,358.215588906,1.28653129107,A,F,3.26e+21,1.8,0.3,8.0,4.81064e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src26.html,1.0,603.525,353.446630035,28.8343313194,420.553369965,292.167,603.525,175.349128357,178.130146166,297.650871643,121.869853834,0.00786755549615,0.0815373051063,1.83563679457e-06,0.000103101246646,0.590341483327,0.0481603175002,4139.14728682,1937.83333333
acisf13756,fullrun,598.715576172,598.715557042,28,X053426.85+220048.9,chandra,ccd7,293.000611789,145.000264228,83.6118678519,22.0135892305,289.161,32.7176099372,0.486419366676,0.05503674114,2.84880882833,0.997696761951,1.8002,1.7386216,3.6004,0.298608,0.262899539147,0.34939642528,357.15871,355.248479848,358.810812387,1.24619948033,A,F,3.26e+21,1.8,0.3,8.0,4.73827e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src28.html,1.0,781.281,482.777580428,31.9959674797,477.222419572,289.161,781.281,245.468979242,240.226268733,335.531020758,140.773731267,-0.010794238839,0.065955159136,1.66241079569e-06,9.42011751613e-05,0.806355496779,0.0534410156933,4139.11666667,1941.13854167
acisf13756,fullrun,598.715576172,598.715557042,29,X053432.06+220046.9,chandra,ccd7,145.804288618,140.97504065,83.6335673862,22.0130391166,4026.4,100.212374485,6.77310077153,0.1685745358,39.6680183925,1.0,2.40914,2.33671086875,4.81828,2.05051,1.78768409653,2.32625715575,95.65168,78.3266710567,116.974398986,0.290932436774,T,T,3.26e+21,1.8,0.3,8.0,6.54278e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src29.html,1.0,6016.12,30527.5849983,219.052172656,17018.4150017,4026.4,6016.12,17063.2930823,13509.8340088,11647.7069177,5343.16599125,-0.116228185065,0.00721447043691,1.52736902237e-05,2.93915785393e-05,50.9884612806,0.365870186735,4148.77222059,2087.05056156
acisf13756,fullrun,598.715576172,598.715557042,30,X053428.64+220050.1,chandra,ccd7,242.321489837,147.484113821,83.6193389172,22.01392869,172.539,89.5658919455,0.29024126943,0.150665751951,1.69985103949,0.955333131548,1.5,0.94788196875,3.0,0.239004,0.108986287411,0.478988838236,357.93863,349.803949754,6.61557973411,0.824839191886,A,F,3.26e+21,1.8,0.3,8.0,2.79676e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src30.html,1.0,7849.51,1521.59908258,51.9877436253,1077.40091742,172.539,7849.51,899.82521616,627.758468583,732.17478384,344.241531417,-0.178102679607,0.0346024340012,1.11479312181e-06,2.71734472207e-05,2.54143902673,0.0868321242264,4139.09465179,1992.07579838
acisf13756,fullrun,598.715576172,598.715557042,31,X053428.14+220049.7,chandra,ccd7,256.556373984,146.615138211,83.6172404248,22.01380993,381.034,63.9192772174,0.640966029027,0.107523437007,3.75393992653,0.999904296683,1.91253,1.802691,3.82506,0.472921,0.328613177213,0.657621240689,357.71097,353.850088683,0.962481642834,0.933391200041,A,F,3.26e+21,1.8,0.3,8.0,6.19777e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src31.html,1.0,3704.64,1622.13668487,60.9395528846,1969.86331513,381.034,3704.64,945.933731482,681.132448177,1357.06626852,609.867551823,-0.162747702961,0.0379580987238,2.79955565929e-06,6.30725386909e-05,2.70936117458,0.101783813979,4139.23301782,1980.14393096
acisf13756,fullrun,598.715576172,598.715557042,32,X053429.60+220051.1,chandra,ccd7,215.266044715,149.517656504,83.6233274038,22.0142066075,638.895,125.226175379,1.07473278572,0.210652261029,6.29438173328,0.999999999769,1.13736,0.671361800698,1.57587,1.13736,,,0.0,,,0.620206148578,T,F,3.26e+21,1.8,0.3,8.0,1.03268e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src32.html,1.0,15042.7,6623.69029224,129.898215659,9990.30970776,638.895,15042.7,3712.67433658,2918.57725899,6440.32566342,3551.42274101,-0.119750708618,0.0197341958861,3.98885458708e-06,5.54509460926e-06,11.0631671657,0.216961483848,4138.32304081,2019.01992296
acisf13756,fullrun,598.715576172,598.715557042,33,X053429.15+220050.4,chandra,ccd7,227.921879065,148.083486992,83.6214616934,22.0140106043,368.861,103.744209477,0.620488140274,0.174515743336,3.63401175548,0.999848822838,2.05867,1.97878722432,4.11734,0.440646,0.300247160262,0.779440025451,352.46866,340.230801073,358.590669092,0.695183624294,A,F,3.26e+21,1.8,0.3,8.0,5.96304e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src33.html,1.0,10394.0,4584.26592674,95.1740410092,4283.73407326,368.861,10394.0,2662.56703273,1923.98105026,2878.43296727,1403.01894974,-0.161033083944,0.0210183117969,2.80421227217e-06,4.42352015411e-05,7.6568344898,0.15896370136,4139.03179973,2007.33096527
acisf13756,fullrun,598.715576172,598.715557042,34,X053432.28+220051.0,chandra,ccd7,139.517727907,149.292186992,83.6344941446,22.0141757933,5506.61,126.860198644,9.26307774914,0.21340096417,54.2510199583,1.0,2.66992,2.59418753125,5.33984,1.53273,1.452135431,1.6025579075,121.94,117.835870502,125.496035888,0.248736489829,A,T,3.26e+21,1.8,0.3,8.0,8.95502e-11,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src34.html,1.0,10586.9,27845.1017855,204.444709934,13543.8982145,5506.61,10586.9,15724.0021967,12141.0160097,9217.99780329,4306.98399034,-0.128583665746,0.00739748299138,1.2663193047e-05,4.88682874389e-05,46.5080645692,0.341472185797,4141.44035855,2094.30469448
acisf13756,fullrun,598.715576172,598.715557042,35,X053433.49+220053.9,chandra,ccd7,105.19602439,155.075191057,83.6395538157,22.0149661372,1877.98,90.9112204296,3.15908842476,0.152928457247,18.5018242551,1.0,2.57824,2.49835722432,5.15648,1.55327,1.34240884008,1.77759967602,134.475031641,126.60292086,146.191661641,0.428029275793,T,F,3.26e+21,1.8,0.3,8.0,3.01227e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src35.html,1.0,6386.87,18272.4803486,160.626908759,7207.51965142,1877.98,6386.87,11585.9209109,6681.89259899,4990.0790891,2207.10740101,-0.26845184889,0.00910159738711,1.23949721456e-05,8.8765471786e-05,30.5194681075,0.268285844371,4137.61153846,2128.53763736
acisf13756,fullrun,598.715576172,598.715557042,36,X053434.00+220053.7,chandra,ccd7,90.8497154472,154.672934959,83.6416687342,22.0149111622,238.91,75.7668793075,0.401888294921,0.127453107599,2.35373690496,0.990483318345,1.61986,1.48577882812,3.23972,0.202588,0.202482,0.317479984492,358.98393,356.300150891,0.892477136441,0.519225090072,A,F,3.26e+21,1.8,0.3,8.0,3.85225e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src36.html,1.0,5501.71,1414.99775537,44.7121264639,495.00224463,238.91,5501.71,860.846881075,546.042109008,356.153118925,137.957890992,-0.22375949651,0.0324937555312,1.02072954178e-06,3.89401399207e-05,2.36338898953,0.0746800812808,4139.22041885,2141.26858639
acisf13756,fullrun,598.715576172,598.715557042,37,X053430.90+220053.8,chandra,ccd7,178.519479675,154.83475,83.6287445455,22.0149332769,251.186,144.757334875,0.422538774955,0.243507149856,2.47467983011,0.993095190886,1.08025,0.652607341886,1.5,0.328485,0.180557,0.556774118295,109.9365,87.4696658069,123.00670194,0.325502681523,T,F,3.26e+21,1.8,0.3,8.0,4.06155e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13756_pi14-548_pass1_cl_src37.html,1.0,20703.5,1054.79781421,79.9794277011,5182.20218579,251.186,20703.5,647.098360656,410.245901639,3000.90163934,2187.75409836,-0.224006945952,0.0775731301581,1.09989196062e-06,1.70432031155e-07,1.76176784084,0.133585016725,4134.95751162,2055.35722302