fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554680301,fullrun,66645.6015625,51495.306677,1,X150111.37+014207.9,xmm,pn,288.071794483,277.143108046,225.297363187,1.70218677642,29143.0,233.972220573,0.565934328514,0.00454355802563,401.329693817,1.0,14.5849,14.5724,29.1698,14.5849,,,0.0,,,1.7277479558,T,T,9.847741,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554680301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,29143.0,25600.0,,,,,,,,,,,277.324351748,-92.173147792
xmm0554680301,fullrun,68328.859375,64844.3700078,1,X150111.40+014208.2,xmm,mos1,287.958861839,277.21348046,225.297499724,1.70227181019,12393.1,182.138683426,0.191121362151,0.00280886890904,208.597706101,1.0,17.1459,16.5668721665,17.828814,17.1459,,,0.0,,,1.72574199745,T,T,9.848017,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src1.html,0.9998,20781.4,,,,12393.1,20781.4,,,,,,,,,,,239.258250764,-55.9541831185
xmm0554680301,fullrun,68359.90625,65216.1037987,1,X150111.14+014210.3,xmm,mos2,288.850303448,277.709696552,225.296422084,1.70287141093,5088.31,134.149580693,0.0780222625822,0.00205700002753,90.492526147,1.0,10.9861,10.1855921875,11.93485,10.9861,,,0.0,,,1.64518345165,F,T,9.849123,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src1.html,0.9998,12907.8,,,,5088.31,12907.8,,,,,,,,,,,-5.96955886649,-15.9284837862
xmm0554680301,fullrun,68359.90625,65216.1037987,4,X150113.35+014121.3,xmm,mos2,281.244597701,266.444666667,225.30561623,1.68925944664,307.623,63.9600109443,0.00471697503996,0.000980738680723,5.47088962169,0.99999996505,16.2429,16.2117096371,32.4858,8.42321,6.10313583094,14.0085035841,63.905,23.131072782,90.0,2.38357236354,T,T,9.83587,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src4.html,0.9998,3783.26,,,,307.623,3783.26,,,,,,,,,,,-711.485864297,636.075121163
xmm0554680301,fullrun,68359.90625,65216.1037987,2,X150148.92+014405.9,xmm,mos2,158.624124138,304.282177011,225.453850591,1.73497231138,523.215,32.9824498787,0.00802278671847,0.000505740777366,9.30506338411,1.0,5.24071,4.86709671875,5.74946,5.24071,,,0.0,,,10.1519763343,F,T,9.754137,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src2.html,0.9998,564.627,,,,523.215,564.627,,,,,,,,,,,-10640.5427632,-4508.75493421
xmm0554680301,fullrun,68328.859375,64844.3700078,3,X150148.99+014405.7,xmm,mos1,158.387181609,304.236298851,225.454137034,1.73491686229,533.052,33.7546293121,0.00822047754934,0.000520548037427,8.97220424529,1.0,6.20249,5.58374,6.82124,6.20249,,,0.0,,,10.1655777424,F,T,9.753892,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src3.html,0.9998,606.323,,,,533.052,606.323,,,,,,,,,,,-4346.14580265,10466.9351988
xmm0554680301,fullrun,68359.90625,65216.1037987,3,X150116.67+014135.8,xmm,mos2,269.808014943,269.776668966,225.319441512,1.69328541478,283.249,76.2849198728,0.00434324200406,0.00116972652425,5.03741272419,0.999999647362,3.6954,3.13223474568,4.53344232625,3.6954,,,0.0,,,2.92365140589,F,T,9.82588,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src3.html,0.9998,5536.14,,,,283.249,5536.14,,,,,,,,,,,-1739.38095238,326.669467787
xmm0554680301,fullrun,68359.90625,65216.1037987,41,X150121.23+013815.7,xmm,mos2,254.078842163,223.638900757,225.338449335,1.63769967591,631.408447266,33.1017875671,0.0134554784745,0.000705407641362,11.2292186254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.30472688745,F,F,9.774221,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src41.html,0.9998,94.2795791626,,,,,,,,,,,,,,,,-3873.5210084,3979.5987395
xmm0554680301,fullrun,68359.90625,65216.1037987,6,X150052.03+015454.7,xmm,mos2,354.72442627,453.089630127,225.21677645,1.91520224136,881.332702637,37.1848716736,0.0128925381994,0.000543957324014,15.6739708543,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.931880501,F,F,0.050696,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src6.html,0.9998,50.3939743042,,,,,,,,,,,,,,,,8616.5995872,-13860.3962848
xmm0554680301,fullrun,68328.859375,64844.3700078,4,X150122.06+014403.2,xmm,mos1,251.208657011,303.649091954,225.341926755,1.73421401487,445.924,43.5518541511,0.00687683784008,0.000671636957491,7.50568651066,1.0,4.53424,3.97502491211,5.00515796875,4.53424,,,0.0,,,3.43936004593,F,T,9.83674,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src4.html,0.9998,1450.84,,,,445.924,1450.84,,,,,,,,,,,-2673.78639241,2566.27531646
xmm0554680301,fullrun,68359.90625,65216.1037987,17,X150122.06+014402.5,xmm,mos2,251.218128966,303.486271264,225.341915313,1.73401728502,417.401,43.9953520272,0.00640027487039,0.000674608700012,7.42322517816,1.0,4.35178,3.9246315625,4.85803,4.35178,,,0.0,,,3.43238051532,F,F,9.836658,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src17.html,0.9998,1518.19,,,,417.401,1518.19,,,,,,,,,,,-2752.06633499,-2862.07628524
xmm0554680301,fullrun,68328.859375,64844.3700078,5,X150104.30+014135.4,xmm,mos1,312.422988506,269.671616092,225.267925957,1.69315872472,556.791,63.3111443586,0.00858657155784,0.000976354990372,9.37177343663,1.0,15.0524,15.0324097656,30.1048,15.0524,,,0.0,,,2.19524569928,T,T,9.861485,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src5.html,0.9998,3451.51,,,,556.791,3451.51,,,,,,,,,,,1196.96688742,-1892.74908021
xmm0554680301,fullrun,68359.90625,65216.1037987,31,X150041.08+014114.3,xmm,mos2,392.463195801,264.970001221,225.171163816,1.68730240278,336.51184082,24.7241630554,0.00896722171456,0.000658838776872,5.98466024166,0.999999998077,10.8749996871,,,10.8749996871,,,0.0,,,7.23584617613,F,F,9.931272,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src31.html,0.9998,61.653755188,,,,,,,,,,,,,,,,8639.13619403,2809.7891791
xmm0554680301,fullrun,68359.90625,65216.1037987,10,X150132.28+015045.6,xmm,mos2,215.987909356,396.163181609,225.384510446,1.84599978315,236.049,25.0666312056,0.00361948181348,0.000384361788332,4.19798917607,0.999983067629,6.89602,5.82389007813,7.849024375,6.89602,,,0.0,,,9.26609509082,F,F,9.880369,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src10.html,0.9998,392.287,,,,236.049,392.287,,,,,,,,,,,-4170.14124294,-11368.1497175
xmm0554680301,fullrun,68328.859375,64844.3700078,6,X150041.14+014113.4,xmm,mos1,392.254150391,264.823974609,225.171416537,1.68706069863,300.303131104,24.3304138184,0.00802500825375,0.000650182249956,5.05463074477,0.999999707164,10.8749996871,,,10.8749996871,,,0.0,,,7.22513357247,F,F,9.930922,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src6.html,0.9998,73.9485931396,,,,,,,,,,,,,,,,3088.3437037,-8765.93333333
xmm0554680301,fullrun,68328.859375,64844.3700078,9,X150111.33+014103.9,xmm,mos1,288.182655172,262.433103448,225.29722908,1.68441221183,572.99,61.9636183579,0.00883638844212,0.000955574444736,9.64443114464,1.0,16.137,16.1070294,16.167,16.137,,,0.0,,,3.09819061973,T,F,9.835824,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src9.html,0.9998,3266.5,,,,572.99,3266.5,,,,,,,,,,,1221.17941852,122.919204285
xmm0554680301,fullrun,68328.859375,64844.3700078,7,X150111.93+014038.1,xmm,mos1,286.127838135,254.474243164,225.299707998,1.67724292369,415.000671387,32.0924110413,0.00722697656602,0.000558869214728,6.98519241203,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,3.30985581429,F,F,9.829474,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src7.html,0.9998,200.247772217,,,,,,,,,,,,,,,,2045.55625492,435.14122738
xmm0554680301,fullrun,68359.90625,65216.1037987,18,X150105.62+014331.6,xmm,mos2,307.886555632,296.396708046,225.273409648,1.72545154839,111.02,53.9874985529,0.00170234158262,0.000827825290292,1.97442377781,0.975117632139,4.04283,2.97471791016,5.24211375,4.04283,,,0.0,,,0.7095744784,F,F,9.881186,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src18.html,0.9998,2803.63,,,,111.02,2803.63,,,,,,,,,,,1952.93023256,-1287.48062016
xmm0554680301,fullrun,68328.859375,64844.3700078,8,X150107.70+014036.2,xmm,mos1,300.706965517,256.065678161,225.282088998,1.6767182749,6976.29,138.245397753,0.107585204455,0.00213195830194,117.423250929,1.0,31.611,31.5710391217,63.222,31.611,,,0.0,,,2.9483524312,T,T,9.842141,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src8.html,0.9998,12135.5,,,,6976.29,12135.5,,,,,,,,,,,877.796960829,-298.961968385
xmm0554680301,fullrun,66645.6015625,51495.306677,2,X150104.17+015317.1,xmm,pn,312.864393563,430.994574713,225.267390568,1.88809016605,207.448,34.587266443,0.00402848729479,0.000671659227504,2.85677666414,0.997744233823,7.1292,5.61385847003,8.86064222003,3.4933,2.84767931138,4.33474964277,0.0,352.75259,0.0,9.67031832326,F,T,9.995397,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554680301_pi300-10000_pass1_cl_src2.html,0.9998,988.831,,,,207.448,988.831,,,,,,,,,,,-4634.49714286,12509.2057143
xmm0554680301,fullrun,66645.6015625,51495.306677,3,X150025.18+015227.3,xmm,pn,447.245475862,419.551777011,225.104927736,1.87425442811,382.883,36.9693115976,0.00743529207549,0.000717915471718,5.27270072257,0.999999903799,6.39087,5.65258875,7.33587,6.39087,,,0.0,,,13.9355229902,F,T,0.106302,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554680301_pi300-10000_pass1_cl_src3.html,0.9998,983.847,,,,382.883,983.847,,,,,,,,,,,-15883.09062,9138.03974563
xmm0554680301,fullrun,68359.90625,65216.1037987,24,X150122.34+014231.7,xmm,mos2,250.259096552,282.621924138,225.343073897,1.7088061754,120.689,43.7203499529,0.0018505973387,0.000670390534927,2.14638111439,0.983729468774,3.48798,2.52698390625,4.46423,3.48798,,,0.0,,,3.6701828255,F,F,9.818802,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src24.html,0.9998,1790.78,,,,120.689,1790.78,,,,,,,,,,,-3184.70229008,-1088.76335878
xmm0554680301,fullrun,68359.90625,65216.1037987,48,X150125.66+012926.3,xmm,mos2,238.799560547,102.171028137,225.356913741,1.49063062239,312.88104248,23.9624557495,0.004576967109,0.000350533771388,5.56440073769,0.999999978444,10.8749996871,,,10.8749996871,,,0.0,,,14.8716630355,F,F,9.661552,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src48.html,0.9998,51.2980041504,,,,,,,,,,,,,,,,-7260.84126984,14070.7097506
xmm0554680301,fullrun,68359.90625,65216.1037987,26,X150104.60+014158.9,xmm,mos2,311.377288818,275.060302734,225.269184995,1.69969992958,217.174667358,26.0949649811,0.00388019601814,0.000466231052997,3.86232054737,0.999932075379,10.8749996871,,,10.8749996871,,,0.0,,,1.93714269034,F,T,9.867157,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src26.html,0.9998,170.430725098,,,,,,,,,,,,,,,,1782.86930456,567.15667466
xmm0554680301,fullrun,68328.859375,64844.3700078,14,X150122.43+014230.8,xmm,mos1,249.943671361,282.408267778,225.343455203,1.70854799925,118.42,43.1138028942,0.00182621815362,0.000664881012641,1.9932172222,0.976755555799,5.20231977649,,,3.00533974147,,,123.741258595,,,3.69518113534,A,F,9.818605,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src14.html,0.9998,1740.38,,,,118.42,1740.38,,,,,,,,,,,-870.615942029,3040.16304348
xmm0554680301,fullrun,68359.90625,65216.1037987,37,X150115.21+014045.1,xmm,mos2,274.828277588,258.144012451,225.31336751,1.67919292352,237.295013428,28.7301082611,0.00375146837905,0.000454202934634,4.22014877379,0.999985457051,10.8749996871,,,10.8749996871,,,0.0,,,3.38573198349,F,T,9.820679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src37.html,0.9998,192.781738281,,,,,,,,,,,,,,,,-1461.74208675,1354.07033998
xmm0554680301,fullrun,68328.859375,64844.3700078,17,X150114.32+013951.4,xmm,mos1,277.905073563,245.772965517,225.309652933,1.66428110985,214.188,55.8076876425,0.00330310583358,0.000860639711891,3.60516137805,0.999818457726,16.4741,16.4341391217,32.9482,16.4741,,,0.0,,,3.61694165374,T,F,9.822123,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src17.html,0.9998,2900.31,,,,214.188,2900.31,,,,,,,,,,,2608.60214376,1241.98928121
xmm0554680301,fullrun,68328.859375,64844.3700078,15,X150119.24+014157.9,xmm,mos1,260.9190979,274.97277832,225.330182133,1.69941632323,223.384918213,28.7326602936,0.00339095084928,0.000436157628428,3.75996171391,0.999904459224,10.8749996871,,,10.8749996871,,,0.0,,,3.20818375088,F,T,9.821828,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src15.html,0.9998,211.200332642,,,,,,,,,,,,,,,,-30.2047860101,2179.00092039
xmm0554680301,fullrun,68359.90625,65216.1037987,43,X150132.09+013727.4,xmm,mos2,216.645095825,212.669113159,225.383699508,1.62428402617,140.333755493,18.5566005707,0.00323527958244,0.000427807215601,2.49575124909,0.99358771414,10.8749996871,,,10.8749996871,,,0.0,,,8.59238707481,F,F,9.731721,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src43.html,0.9998,71.599281311,,,,,,,,,,,,,,,,-7268.62527716,4314.55875831
xmm0554680301,fullrun,68359.90625,65216.1037987,27,X150119.20+014153.6,xmm,mos2,261.057830811,273.989807129,225.330014395,1.69822547329,198.145736694,26.7476654053,0.00308428169228,0.000416346767452,3.52390248604,0.999753748294,10.8749996871,,,10.8749996871,,,0.0,,,3.238112225,F,F,9.821152,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src27.html,0.9998,191.125427246,,,,,,,,,,,,,,,,-2361.94519317,-158.595238095
xmm0554680301,fullrun,68328.859375,64844.3700078,31,X150102.97+014227.9,xmm,mos1,317.022338867,282.049591064,225.262360796,1.70774109676,178.456771851,25.7348232269,0.00291270785965,0.000420034630224,3.00374186008,0.998591367563,10.8749996871,,,10.8749996871,,,0.0,,,1.79642503541,F,F,9.877613,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src31.html,0.9998,171.948303223,,,,,,,,,,,,,,,,304.164512338,-2597.80199765
xmm0554680301,fullrun,68328.859375,64844.3700078,27,X150110.67+014333.9,xmm,mos1,290.491356322,296.922482759,225.294438388,1.72608688479,210.267,52.1193534112,0.00324264684001,0.000803762153082,3.53916404037,0.999766958989,13.2186,13.1786391217,26.4372,13.2186,,,0.0,,,0.361478803293,T,F,9.87434,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src27.html,0.9998,2506.16,,,,210.267,2506.16,,,,,,,,,,,-1234.2345554,-636.156977922
xmm0554680301,fullrun,68328.859375,64844.3700078,11,X150034.43+015217.3,xmm,mos1,415.382171631,417.054840088,225.143444337,1.87148029506,193.279876709,21.9505176544,0.00282867120097,0.000321248120563,3.25324082892,0.999392164956,10.8749996871,,,10.8749996871,,,0.0,,,12.0765226374,F,F,0.075677,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src11.html,0.9998,56.1191482544,,,,,,,,,,,,,,,,-9464.64296754,-13432.6862442
xmm0554680301,fullrun,68328.859375,64844.3700078,22,X150147.37+014642.8,xmm,mos1,163.98576355,340.362243652,225.447368211,1.77856696002,101.734832764,16.8404998779,0.00282343337312,0.000467372155981,1.71237646312,0.956155133771,10.8749996871,,,10.8749996871,,,0.0,,,10.2106197785,F,F,9.788074,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src22.html,0.9998,67.6846466064,,,,,,,,,,,,,,,,-7296.92575406,9332.07888631
xmm0554680301,fullrun,68359.90625,65216.1037987,23,X150118.81+014229.4,xmm,mos2,262.409912109,281.010803223,225.328380141,1.70817346373,182.682830811,26.5110931396,0.00281029846519,0.000407832994824,3.24890402584,0.999366156481,10.8749996871,,,10.8749996871,,,0.0,,,2.90144823959,F,F,9.829046,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src23.html,0.9998,192.839492798,,,,,,,,,,,,,,,,-2113.04849279,-717.812581913
xmm0554680301,fullrun,68359.90625,65216.1037987,28,X150136.08+014153.3,xmm,mos2,202.88508606,273.873779297,225.400337335,1.69815085229,141.996353149,18.7280101776,0.00278972042724,0.000367938424461,2.52531954621,0.993896972063,10.8749996871,,,10.8749996871,,,0.0,,,7.15272804162,F,F,9.769022,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src28.html,0.9998,78.8672180176,,,,,,,,,,,,,,,,-7395.49812734,-1150.45131086
xmm0554680301,fullrun,68328.859375,64844.3700078,36,X150105.80+013457.6,xmm,mos1,307.246673584,178.146240234,225.274179008,1.58265449111,118.44052124,18.5109729767,0.00277697248384,0.000434010755271,1.99356263083,0.976755555799,10.8749996871,,,10.8749996871,,,0.0,,,8.74442110284,F,F,9.784672,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src36.html,0.9998,73.3940200806,,,,,,,,,,,,,,,,9013.84599156,-38.5126582278
xmm0554680301,fullrun,68328.859375,64844.3700078,10,X150037.77+013519.1,xmm,mos1,403.885772705,183.207931519,225.157362173,1.5886476077,184.18157959,19.904586792,0.0026955166715,0.000291305708511,3.10010045981,0.998928865636,10.8749996871,,,10.8749996871,,,0.0,,,11.3242066399,F,F,9.874938,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src10.html,0.9998,62.015335083,,,,,,,,,,,,,,,,10274.475,-8326.30681818
xmm0554680301,fullrun,68359.90625,65216.1037987,15,X150111.73+014340.9,xmm,mos2,286.826183908,298.525310345,225.298869186,1.7280235904,233.146,44.9581583253,0.00357496920694,0.00068937074457,4.14636107098,0.999978772364,13.7861,13.1937893555,14.0824,13.7861,,,0.0,,,1.2252968159,T,T,9.864198,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src15.html,0.9998,1788.09,,,,233.146,1788.09,,,,,,,,,,,245.99243141,-1654.93921476
xmm0554680301,fullrun,68328.859375,64844.3700078,38,X150103.52+013921.6,xmm,mos1,315.116873563,238.918712644,225.264669791,1.65599895888,419.53,38.1161383144,0.00646980295866,0.000587809940741,7.06142899197,0.999999999998,17.0705,16.347653125,34.141,17.0705,,,0.0,,,4.21334386102,T,F,9.840025,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src38.html,0.9998,1033.31,,,,419.53,1033.31,,,,,,,,,,,3854.72421165,-1723.73276323
xmm0554680301,fullrun,68359.90625,65216.1037987,30,X150119.95+014132.8,xmm,mos2,258.485839844,269.125518799,225.333123436,1.69245443256,163.886306763,25.5314083099,0.00262489472516,0.000408925290685,2.91461917608,0.998081530617,10.8749996871,,,10.8749996871,,,0.0,,,3.59239203895,F,F,9.814973,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src30.html,0.9998,179.640686035,,,,,,,,,,,,,,,,-2649.84812287,174.480091013
xmm0554680301,fullrun,68359.90625,65216.1037987,7,X150104.01+015317.0,xmm,mos2,313.427276611,430.866851807,225.266705039,1.88805528213,175.140945435,19.253074646,0.00256204191963,0.000281642788912,3.11477614064,0.99897713922,10.8749996871,,,10.8749996871,,,0.0,,,9.66249622948,F,F,9.995472,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src7.html,0.9998,55.5038108826,,,,,,,,,,,,,,,,4695.21842105,-12686.6578947
xmm0554680301,fullrun,68328.859375,64844.3700078,34,X150136.03+014155.4,xmm,mos1,203.047821045,274.067962646,225.400140646,1.69873320051,127.221839905,18.8592071533,0.00246104830876,0.000364822713891,2.14136769412,0.983167108988,10.8749996871,,,10.8749996871,,,0.0,,,7.13780421035,F,F,9.769559,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src34.html,0.9998,85.5392532349,,,,,,,,,,,,,,,,-985.723478261,7188.96
xmm0554680301,fullrun,68359.90625,65216.1037987,47,X150108.02+013927.9,xmm,mos2,299.62097168,240.810501099,225.283396828,1.65774857551,116.435073853,16.3771419525,0.00241971085779,0.000340343744028,2.0707276021,0.980653363501,21.7499993742,,,21.7499993742,,,0.0,,,4.17878625278,T,F,9.828425,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src47.html,0.9998,481.584106445,,,,,,,,,,,,,,,,338.792528736,3117.69856322
xmm0554680301,fullrun,68359.90625,65216.1037987,38,X150136.51+013947.1,xmm,mos2,201.392501831,244.568084717,225.4021395,1.66307314012,107.612716675,17.1644992828,0.00232149660587,0.000370284542441,1.91382729776,0.971883768996,10.8749996871,,,10.8749996871,,,0.0,,,8.04698523309,F,F,9.744134,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src38.html,0.9998,73.4294586182,,,,,,,,,,,,,,,,-8008.51809955,1328.32352941
xmm0554680301,fullrun,68328.859375,64844.3700078,19,X150040.15+013605.5,xmm,mos1,395.682917241,193.838425287,225.167282098,1.60152384209,104.441,23.1967885708,0.00161064510549,0.000357731101528,1.7579260252,0.960602722505,5.54997,4.4302434375,7.01247,5.54997,,,0.0,,,10.367006727,F,F,9.876642,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src19.html,0.9998,433.65,,,,104.441,433.65,,,,,,,,,,,9209.71584699,-7821.16393443
xmm0554680301,fullrun,68359.90625,65216.1037987,29,X150151.31+014129.0,xmm,mos2,150.392206897,268.203457471,225.463797855,1.69137651409,311.253,22.9590940588,0.00477264369938,0.000352046648878,5.53544698355,0.999999973825,23.5656,23.5456097656,23.5756,23.5656,,,0.0,,,10.7184478642,T,F,9.720324,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src29.html,0.9998,215.867,,,,311.253,215.867,,,,,,,,,,,-11962.742877,-1579.58234885
xmm0554680301,fullrun,68328.859375,64844.3700078,12,X150132.26+013047.6,xmm,mos1,216.033493042,120.805114746,225.384433,1.51321054199,143.164138794,18.5792293549,0.00209522213752,0.000271908963867,2.4097046702,0.991576049691,10.8749996871,,,10.8749996871,,,0.0,,,14.1965481261,F,F,9.656438,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src12.html,0.9998,55.4960250854,,,,,,,,,,,,,,,,12293.4067797,8747.57909605
xmm0554680301,fullrun,68328.859375,64844.3700078,32,X150103.13+014202.9,xmm,mos1,316.460205078,276.096343994,225.263040422,1.70079296679,125.85949707,23.5517063141,0.00204132194631,0.000381986377761,2.11843706416,0.982459269893,10.8749996871,,,10.8749996871,,,0.0,,,2.08106419912,F,F,9.872437,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0554680301_pi300-10000_pass1_cl_src32.html,0.9998,176.756591797,,,,,,,,,,,,,,,,785.201646091,-2435.71252205
xmm0554680301,fullrun,68359.90625,65216.1037987,14,X150110.19+014409.2,xmm,mos2,292.121398926,304.83770752,225.292462913,1.73588231261,134.2525177,23.7866306305,0.00202942593023,0.000359570200089,2.38760010068,0.991006091895,10.8749996871,,,10.8749996871,,,0.0,,,0.65191937391,T,F,9.874254,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0554680301_pi300-10000_pass1_cl_src14.html,0.9998,175.252243042,,,,,,,,,,,,,,,,751.46374269,-2201.78011696