fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412380101,fullrun,29932.7226562,15479.8960845,1,X002458.97+641029.1,xmm,pn,309.730806897,321.872229885,6.24571454958,64.174758925,121816.0,383.947913134,7.86927551069,0.024802915136,817.179266206,1.0,14.8407,14.840250781,29.6814,14.8407,,,0.0,,,1.9835630381,T,U,1.453132,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,121816.0,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,29932.7226562,15479.8960845,2,X002524.49+641125.1,xmm,pn,271.401855469,334.599090576,6.35206102618,64.1903007977,30695.046875,208.810714722,1.61907994747,0.0110141951591,205.911833269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.27343719048,F,U,1.461606,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src2.html,0.9998,647.433776855,,,,,,,,,,,,,,,,,
xmm0412380101,fullrun,29932.7226562,15479.8960845,3,X002510.32+641111.9,xmm,pn,292.691402299,331.713057471,6.29298484271,64.1866524002,80115.7,325.139508519,5.17546863643,0.0210039895901,537.440803651,1.0,15.5216,15.520779687,31.0432,15.5216,,,0.0,,,2.66442014695,T,U,1.462894,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,80115.7,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,29932.7226562,15479.8960845,4,X002540.84+641051.4,xmm,pn,246.853871264,327.056137931,6.42015306529,64.1809561244,42997.8,257.030737461,2.77765504074,0.0166041686676,288.442492386,1.0,17.1386,17.1377572717,34.2772,12.6659,12.6658788945,12.665910577,316.298,316.297665237,316.298167809,4.28142253087,T,U,1.452105,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src4.html,0.9998,23067.0,,,,42997.8,23067.0,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,1,X002500.38+641041.2,xmm,mos2,307.609721839,324.64897931,6.25159490717,64.178115323,84695.7,332.107964373,2.70591196708,0.0106103959842,545.833569086,1.0,14.9013,14.9003625,29.8026,14.9013,,,0.0,,,2.04416653654,T,U,1.454029,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,84695.7,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,1,X002503.31+641050.8,xmm,mos1,303.210574713,326.840390805,6.26379734155,64.1807648867,72848.0,313.764242705,2.3088844251,0.00994461581833,477.340992246,1.0,15.5727,,,15.5727,,,-0.0,,,2.00171262272,T,U,1.45324,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,72848.0,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,29932.7226562,15479.8960845,5,X002508.77+641016.4,xmm,pn,295.009399414,319.025909424,6.28653574609,64.1712256094,23286.8203125,198.981933594,1.11964118481,0.00956714432687,156.215166606,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.51325335513,T,U,1.445522,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src5.html,0.9998,673.40612793,,,,,,,,,,,,,,,,,
xmm0412380101,fullrun,29932.7226562,15479.8960845,6,X002533.87+641016.9,xmm,pn,257.30462069,319.104896552,6.39111907854,64.1713738866,44863.0,265.448676772,2.89814549036,0.0171479590199,300.954828757,1.0,16.0254,16.02282187,32.0508,16.0254,,,0.0,,,3.16825946513,T,U,1.446268,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,44863.0,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,2,X002450.42+640952.9,xmm,mos2,322.581705747,313.551721839,6.21009336109,64.1646930115,57244.3,287.826857677,1.82887546104,0.00919566624158,368.919090093,1.0,14.7674,14.76626331,29.5348,14.7674,,,0.0,,,1.91028344407,T,U,1.440448,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,57244.3,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,2,X002452.81+640952.4,xmm,mos1,318.996041379,313.433751724,6.2200358613,64.1645546695,59464.5,283.287309988,1.88470088041,0.00897866529682,389.644786863,1.0,14.7982,14.7978568919,29.5964,13.9827,13.9826992856,13.9827003574,108.832,108.831885923,108.832057066,1.94109897802,T,U,1.441401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src2.html,0.9998,20787.2,,,,59464.5,20787.2,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,4,X002505.97+641101.1,xmm,mos1,299.214752197,329.022491455,6.27487155726,64.1836518445,24159.7949219,193.432525635,0.853865683079,0.00683637429029,158.308539431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.21818215153,F,U,1.458402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src4.html,0.9998,391.379211426,,,,,,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,5,X002529.04+641111.2,xmm,mos2,264.583126437,331.558091954,6.37098360696,64.1864358646,51449.7,277.578277248,1.64374582078,0.00886823699975,331.574960469,1.0,16.5995,16.5995,33.199,16.5995,,,0.0,,,3.74237149915,T,U,1.459731,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,51449.7,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,3,X002504.30+641107.1,xmm,mos2,301.724597701,330.608668966,6.26791846005,64.1853185385,66128.4,302.866967496,2.11270998417,0.00967617644013,426.173944958,1.0,15.2443,15.2443,30.4886,15.2443,15.2442981707,30.4886,356.739,343.703368359,0.0,2.38711210254,T,U,1.460189,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,66128.4,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,4,X002510.85+641131.5,xmm,mos2,291.884689707,336.214981638,6.29522697962,64.1920919955,47623.9,270.58640025,1.52151939144,0.00864487064351,306.919044424,1.0,14.8382,,,14.8382,,,0.0,,,2.66088425275,T,U,1.463124,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src4.html,0.9998,25593.1,,,,47623.9,25593.1,,,,,,,,,,,,
xmm0412380101,fullrun,29932.7226562,15479.8960845,7,X002513.49+640951.2,xmm,pn,287.920505747,313.157333333,6.3062003516,64.164228865,28859.4,233.365378752,1.86431771954,0.0150754073451,193.597748368,1.0,13.3817,,,13.3817,,,0.0,,,1.19431954807,T,U,1.43107,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src7.html,0.9998,25600.0,,,,28859.4,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,29932.7226562,15479.8960845,8,X002503.47+640912.1,xmm,pn,302.978485107,304.069061279,6.26444222159,64.153368606,17578.1171875,170.957489014,0.858665585518,0.0083510261029,117.919426878,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.524561060415,T,U,1.428742,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src8.html,0.9998,607.609130859,,,,,,,,,,,,,,,,,
xmm0412380101,fullrun,29932.7226562,15479.8960845,9,X002523.60+640934.6,xmm,pn,272.715393103,309.338857471,6.34834800714,64.159600408,29078.8,233.834984551,1.87848819039,0.0151057215903,195.069551177,1.0,14.8986,,,14.8986,,,0.0,,,2.04141345295,T,U,1.429544,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src9.html,0.9998,25600.0,,,,29078.8,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,29932.7226562,15479.8960845,10,X002510.81+640854.0,xmm,pn,291.940551758,300.007904053,6.29503210857,64.1483341425,15939.3388672,164.096939087,0.753687262535,0.00775927864015,106.925996908,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.484554373657,T,U,1.422373,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src10.html,0.9998,539.984313965,,,,,,,,,,,,,,,,,
xmm0412380101,fullrun,29932.7226562,15479.8960845,11,X002534.16+640919.2,xmm,pn,256.835816092,305.820735632,6.39235256642,64.1553212198,22409.7,219.111159004,1.44766302867,0.0141545457574,150.33117326,1.0,15.6377,15.63214847,31.2754,15.6377,,,0.0,,,2.78054046846,T,U,1.419916,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src11.html,0.9998,25600.0,,,,22409.7,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,29932.7226562,15479.8960845,12,X002450.60+640952.1,xmm,pn,322.320965517,313.374666667,6.21081684894,64.1644793901,79443.3,324.103841384,5.13203074502,0.0209370819007,532.930137248,1.0,14.7526,14.7525219895,29.5052,14.7526,,,0.0,,,1.89549750204,T,U,1.441374,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src12.html,0.9998,25600.0,,,,79443.3,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,29932.7226562,15479.8960845,13,X002541.41+640859.0,xmm,pn,245.930923462,300.842895508,6.42253843439,64.1497298887,14885.2060547,151.72618103,0.713714659214,0.00727495457977,99.8545491651,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.81066852608,F,U,1.418158,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src13.html,0.9998,510.370025635,,,,,,,,,,,,,,,,,
xmm0412380101,fullrun,29932.7226562,15479.8960845,14,X002446.69+640857.6,xmm,pn,328.203248276,300.838370115,6.19455178948,64.1493230905,52165.2,278.86412462,3.36986946401,0.0180146093212,349.940236566,1.0,14.9476,14.9475487746,29.8952,14.9476,14.9474086659,29.8952,351.598,334.802205078,0.0,2.09043739923,T,U,1.424321,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src14.html,0.9998,25600.0,,,,52165.2,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,3,X002509.56+641117.9,xmm,mos1,293.826505747,333.086781609,6.28983574254,64.1883126554,53329.0,280.943054728,1.69023803173,0.00890436040151,349.441546446,1.0,15.5727,15.57141094,31.1454,15.5727,,,0.0,,,2.7155633999,T,U,1.464096,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,53329.0,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,11,X002525.46+641130.4,xmm,mos2,269.948730469,335.989074707,6.35609816795,64.1917864841,19024.3554688,173.364440918,0.651079714298,0.00593313481659,122.605183558,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.41731493729,F,U,1.462906,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src11.html,0.9998,349.25958252,,,,,,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,9,X002448.83+640819.0,xmm,mos2,324.999664307,292.029907227,6.20344659629,64.138622147,18129.2617188,169.748092651,0.647033751011,0.00605831295252,116.836623687,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.98103553513,F,U,1.416805,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src9.html,0.9998,348.527587891,,,,,,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,65,X002522.91+641129.3,xmm,mos1,273.785862069,335.718818391,6.3454589894,64.1914775595,53113.4,277.778148889,1.6834055014,0.00880405441956,348.02881421,1.0,16.263,16.2628369381,32.526,16.263,,,0.0,,,3.40585824244,T,U,1.462976,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src65.html,0.9998,24047.3,,,,53113.4,24047.3,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,28,X002445.82+640834.0,xmm,mos1,329.52931954,295.414873563,6.19089725171,64.1427675891,38821.9,253.814696186,1.23044255203,0.00804454193426,254.382883083,1.0,14.9985,14.99630732,29.997,14.9985,,,0.0,,,1.9840349635,T,U,1.416824,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src28.html,0.9998,25600.0,,,,38821.9,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,7,X002526.74+641135.4,xmm,mos1,268.038505747,337.116241379,6.36141556673,64.1931577824,47202.6,269.564463533,1.49606625302,0.0085437305764,309.297934337,1.0,16.5515,16.5514314219,33.103,16.5515,,,0.0,,,3.69433917178,T,U,1.461077,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src7.html,0.9998,25462.4,,,,47202.6,25462.4,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,21,X002446.85+640849.4,xmm,mos1,327.967437744,298.965637207,6.19520056391,64.1470449938,15782.3085938,159.988861084,0.616448283195,0.0062490766868,103.41454596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14131684387,F,U,1.425554,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src21.html,0.9998,315.238006592,,,,,,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,8,X002447.10+640834.3,xmm,mos2,327.600758621,295.501195402,6.19624016555,64.1428749277,42845.5,261.62090895,1.36885566288,0.00835843350514,276.123961243,1.0,14.8382,14.836325,29.6764,14.8382,,,0.0,,,2.13687918955,T,U,1.425545,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src8.html,0.9998,25600.0,,,,42845.5,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,29932.7226562,15479.8960845,15,X002547.45+640827.1,xmm,pn,236.840206897,293.90783908,6.44768827148,64.1408722471,9387.92,187.050581394,0.60645851531,0.0120834453085,62.9770602942,1.0,17.0951,17.0551391217,34.1902,17.0951,,,0.0,,,4.51993238925,T,U,1.410896,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src15.html,0.9998,25600.0,,,,9387.92,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,29932.7226562,15479.8960845,16,X002503.72+640830.7,xmm,pn,302.604942529,294.641673563,6.26549376522,64.141858236,24060.1,222.845462148,1.55427900628,0.0143957848663,161.402565039,1.0,13.1812,13.1811565138,26.3624,13.1812,13.17966191,26.3624,0.0,359.948075966,0.0,0.324009160755,T,U,1.41591,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0412380101_pi300-10000_pass1_cl_src16.html,0.9998,25600.0,,,,24060.1,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,11,X002538.80+641050.5,xmm,mos1,249.905771217,326.822074303,6.41168451585,64.1806813372,51709.0,271.576876777,1.63889358495,0.00860750741981,338.826396991,1.0,15.3367,,,15.2715143076,,,299.298660279,,,4.07653076063,T,U,1.44966,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src11.html,0.9998,22045.0,,,,51709.0,22045.0,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,37,X002446.53+640747.8,xmm,mos1,328.468942529,284.799333333,6.19387357342,64.1299421971,27282.4,229.961735948,0.864703654921,0.00728853596332,178.769600907,1.0,15.3367,15.33203941,30.6734,15.3367,,,0.0,,,2.47959764627,T,U,1.403953,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src37.html,0.9998,25600.0,,,,27282.4,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,10,X002453.03+640629.5,xmm,mos2,318.697586207,266.800781609,6.22097719742,64.1082068589,32838.5,241.740563415,1.04914496261,0.00772327890631,211.632416503,1.0,15.4803,15.47764375,30.9606,15.4803,,,0.0,,,2.93223901827,T,U,1.379609,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src10.html,0.9998,25600.0,,,,32838.5,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,6,X002515.23+640448.4,xmm,mos2,285.267754023,243.551494253,6.3134453121,64.0801202291,28713.2,233.051925545,0.917346365208,0.00744568131741,185.046329812,1.0,16.8935,16.8838125,33.787,16.8935,,,0.0,,,4.03639277593,T,U,1.355001,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,28713.2,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,14,X002515.50+640449.5,xmm,mos1,284.855471264,243.807597701,6.31458544692,64.0804293979,27129.9,229.629919653,0.859871162846,0.007278027049,177.770335294,1.0,16.9144,16.9031084375,33.8288,16.9144,,,0.0,,,4.05722958151,T,U,1.354896,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src14.html,0.9998,25600.0,,,,27129.9,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,52,X002452.45+640621.1,xmm,mos1,319.573149425,264.854921839,6.21855938149,64.1058546602,33199.2,242.485463482,1.05223505157,0.00768547748656,217.539796148,1.0,15.7871,15.78413125,31.5742,15.7871,,,0.0,,,2.92991638865,T,U,1.379646,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src52.html,0.9998,25600.0,,,,33199.2,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,7,X002537.99+641046.6,xmm,mos2,251.11932373,325.912750244,6.40830119898,64.1796095,14785.4326172,156.731903076,0.520076334476,0.00551303103566,95.2868381266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.96692940323,F,U,1.448508,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src7.html,0.9998,331.828186035,,,,,,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,63,X002521.03+641143.9,xmm,mos2,276.604873563,339.071841379,6.33764386439,64.1955325814,42941.0,261.803361323,1.37190575757,0.00836425650893,276.739424671,1.0,16.2745,16.2742202946,32.549,16.2745,,,0.0,,,3.34262795406,T,U,1.468696,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src63.html,0.9998,25600.0,,,,42941.0,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,17,X002450.64+640941.0,xmm,mos1,322.256586207,310.813885057,6.21100267199,64.1613851842,44220.4,264.235501021,1.40154638508,0.0083748295191,289.756885755,1.0,16.6821,,,16.6821,,,-0.0,,,1.68501159572,T,U,1.430672,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src17.html,0.9998,25600.0,,,,44220.4,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,5,X002531.47+641129.2,xmm,mos1,260.929471264,335.703701149,6.38114108467,64.1914382515,44323.4,264.430331089,1.40481018208,0.00838100013909,290.431799579,1.0,16.6821,16.6761625,33.3642,16.6821,,,0.0,,,3.8249229274,T,U,1.455231,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,44323.4,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,44,X002446.56+640747.7,xmm,mos2,328.427078161,284.778873563,6.19398959817,64.1299175198,30845.4,237.582406756,0.98546886969,0.00759043701311,198.787598094,1.0,15.2805,15.2804675592,30.561,15.2805,,,0.0,,,2.42340501154,T,U,1.403731,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src44.html,0.9998,25600.0,,,,30845.4,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,22,X002453.26+640938.8,xmm,mos2,318.323425287,310.312942529,6.22190832892,64.1607844347,46091.5,267.752684394,1.47255850778,0.00855432115216,297.043273148,1.0,14.5426,14.54111563,29.0852,14.5426,,,0.0,,,1.68546674288,T,U,1.430666,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src22.html,0.9998,25600.0,,,,46091.5,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,12,X002535.91+641108.6,xmm,mos2,254.254252874,330.984666667,6.39964250628,64.1857217461,39467.3,255.082927692,1.26092511718,0.00814954330524,254.352667505,1.0,16.8241,16.819725,33.6482,16.8241,,,0.0,,,3.8941780745,T,U,1.453813,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src12.html,0.9998,25600.0,,,,39467.3,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,45,X002556.15+640735.7,xmm,mos2,223.711910345,282.119928736,6.48395237814,64.126581579,7619.69,182.262695031,0.243438552448,0.00582304091684,49.1061835256,1.0,8.15893,8.153292674,8.16175056488,8.15893,,,0.0,,,5.44398201745,F,U,1.389021,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src45.html,0.9998,25600.0,,,,7619.69,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,42,X002448.74+640708.4,xmm,mos1,325.158528736,275.73862069,6.20307019181,64.1189987627,27489.5,230.41158825,0.871268824295,0.00730280411061,180.126636371,1.0,15.5327,15.52800763,31.0654,15.5327,,,0.0,,,2.67559452818,T,U,1.389893,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src42.html,0.9998,25600.0,,,,27489.5,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,61,X002500.70+640511.4,xmm,mos1,307.166981609,248.838977011,6.25290279134,64.086511802,16070.4,204.133289789,0.509345779061,0.00646993413479,105.302282585,1.0,16.6821,16.649335975,33.3642,13.811,13.3682504866,14.2280553493,281.658,276.943444747,285.166474776,3.64264314176,T,U,1.363299,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src61.html,0.9998,25600.0,,,,16070.4,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,48,X002450.85+640647.2,xmm,mos2,321.9793396,270.961975098,6.21187322343,64.1131229236,12879.3359375,143.872146606,0.474325358868,0.00529858097434,83.002725076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.6231746817,F,U,1.391063,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src48.html,0.9998,315.592407227,,,,,,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,26,X002550.67+640915.2,xmm,mos2,232.012390137,304.945953369,6.46114040212,64.1542179527,12397.4111328,137.070281982,0.457171976566,0.00505465921015,79.8968916491,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.83883443033,F,U,1.420949,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src26.html,0.9998,286.714538574,,,,,,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,47,X002504.39+640715.8,xmm,mos2,301.603190805,277.41974023,6.26827572674,64.121048607,17627.4,207.912000616,0.563170530994,0.00664249474039,113.602303962,1.0,14.4281,14.4081097656,28.8562,14.4281,,,0.0,,,1.5710007172,T,U,1.395666,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src47.html,0.9998,25600.0,,,,17627.4,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31579.921875,31300.2568854,61,X002500.32+640459.9,xmm,mos2,307.736197701,246.19137931,6.25133188406,64.0833123558,18113.1,209.076780155,0.578690009293,0.00667973145684,116.732467176,1.0,14.3049,14.304855577,14.3049222298,14.3049,,,0.0,,,3.64577117198,T,U,1.3631,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0412380101_pi300-10000_pass1_cl_src61.html,0.9998,25600.0,,,,18113.1,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,40,X002504.45+640715.8,xmm,mos1,301.503655172,277.423487356,6.26855123187,64.121053159,16493.5,205.167005145,0.52275524042,0.00650269058118,108.07467131,1.0,14.4273,14.3985641,28.8546,14.4273,,,0.0,,,1.5701459674,T,U,1.395725,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src40.html,0.9998,25600.0,,,,16493.5,25600.0,,,,,,,,,,,,
xmm0412380101,fullrun,31561.796875,31551.1550506,47,X002554.58+640642.6,xmm,mos1,226.028009195,269.907078161,6.47743278591,64.1118334197,14755.5,200.886784035,0.467668792575,0.00636701431561,96.6863196118,1.0,14.4157,14.4151015628,14.4159997943,14.4157,,,0.0,,,5.68831044353,T,U,1.378454,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0412380101_pi300-10000_pass1_cl_src47.html,0.9998,25600.0,,,,14755.5,25600.0,,,,,,,,,,,,