fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07227,fullrun,24714.5292969,24714.5295104,4,X035003.59-375855.1,chandra,ccd1,763.434644309,528.674130081,57.5149554068,-37.9819845613,290.721,18.260024644,0.0117631699308,0.000738838174154,77.0521845931,1.0,3.12654,2.86360426562,3.402407,3.12654,,,0.0,,,8.67853335545,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07227_pi14-548_pass1_cl_src4.html,0.9997,42.7075,,,,290.721,42.7075,,,,,,,,,,,4470.8338558,4695.89655172
acisf07227,fullrun,24720.7285156,24720.7293924,25,X035057.97-380536.3,chandra,ccd3,460.371612312,81.8068090334,57.7415419435,-38.0934045478,117.192,11.0937162394,0.00474063796639,0.000448761795965,70.3086099613,1.0,0.866241341054,,,0.63201765961,,,91.8120196823,,,4.17281428817,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07227_pi14-548_pass1_cl_src25.html,0.9997,5.87854,,,,117.192,5.87854,,,,,,,,,,,4153.59166667,3186.1
acisf07227,fullrun,24717.6289062,24717.6294612,3,X035133.24-381506.7,chandra,ccd6,459.464355469,564.446533203,57.888504357,-38.2518576135,78.4250030518,12.5304574966,0.00317283673212,0.000506944139488,9.75692745994,1.0,3.82853694982,,,2.07709365998,,,126.364967346,,,15.2855721468,A,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07227_pi14-548_pass1_cl_src3.html,0.9997,78.5749969482,,,,,,,,,,,,,,,,3352.68674699,1993.38554217
acisf07227,fullrun,24720.7285156,24720.7293924,9,X035045.90-380119.2,chandra,ccd3,749.759601626,604.432193089,57.6912550393,-38.0220044662,49.5003,7.56081675482,0.00200238350462,0.000305849757503,29.6973964577,1.0,0.680515,0.54100637207,0.81579609375,0.680515,,,0.0,,,3.50907763608,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07227_pi14-548_pass1_cl_src9.html,0.9997,7.66565,,,,49.5003,7.66565,,,,,,,,,,,4545.67307692,3635.96153846
acisf07227,fullrun,24720.7285156,24720.7293924,4,X035037.34-380326.8,chandra,ccd3,955.388882114,345.08599187,57.6555809307,-38.0574534342,32.3885,6.53870017664,0.00131017879046,0.000264503335709,19.4312787027,1.0,0.39991,0.325348756445,0.4836278875,0.39991,,,0.0,,,0.984318921011,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07227_pi14-548_pass1_cl_src4.html,0.9997,10.3661,,,,32.3885,10.3661,,,,,,,,,,,4230.17647059,3742.44117647
acisf07227,fullrun,24714.5292969,24714.5295104,3,X034958.34-375448.8,chandra,ccd1,890.035644531,1028.64306641,57.4930705028,-37.9135592576,34.5326919556,7.81051540375,0.00139726279303,0.000316029298119,9.15248418607,1.0,3.23188272737,,,2.49341467852,,,41.7130737305,,,12.3432198783,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07227_pi14-548_pass1_cl_src3.html,0.9997,26.4673080444,,,,,,,,,,,,,,,,4900.41025641,4986.17948718
acisf07227,fullrun,24717.6289062,24717.6294612,2,X035117.43-381236.0,chandra,ccd6,837.882892276,872.084550813,57.8226400279,-38.2099934935,56.8932,11.0227355951,0.00230172848309,0.000445946870291,7.07813584651,0.999999999868,6.82482,5.0710915625,9.26479,6.82482,,,0.0,,,11.3236011231,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07227_pi14-548_pass1_cl_src2.html,0.9997,64.6075,,,,56.8932,64.6075,,,,,,,,,,,3517.936,2454.24
acisf07227,fullrun,24720.7285156,24720.7293924,1,X035025.63-380933.2,chandra,ccd2,879.975845528,573.34737378,57.606810231,-38.1592237066,28.4004,5.33286630247,0.00114885076073,0.000215724690795,23.8595748303,1.0,1.32165289722,1.01321589722,1.63008989722,1.32165289722,,,0.0,,,5.64862185589,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src1.html,0.9997,0.039063,,,,28.4004,0.039063,,,,,,,,,,,3431.68965517,3748.75862069
acisf07227,fullrun,24720.7285156,24720.7293924,3,X035029.04-380533.1,chandra,ccd2,798.575845528,1061.39036585,57.6209911319,-38.0925297228,22.7039,4.90569159243,0.000918416789843,0.000198444739638,19.0738651917,1.0,0.592944727705,0.460844766767,0.758717227705,0.592944727705,,,0.0,,,2.02959100177,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src3.html,0.9997,1.36191,,,,22.7039,1.36191,,,,,,,,,,,3921.7826087,3843.17391304
acisf07227,fullrun,24714.5292969,24714.5295104,2,X034954.85-375948.2,chandra,ccd1,973.173638211,420.466056911,57.4785530609,-37.9967236046,42.8168,6.54345474501,0.00173245787341,0.000264761955408,11.3480896711,1.0,5.77608910479,3.49347617902,6.91795311846,5.77608910479,,,0.0,,,9.58893846138,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07227_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,42.8168,0.0,,,,,,,,,,,4296.65789474,4863.5
acisf07227,fullrun,24714.5292969,24714.5295104,1,X034958.13-375907.8,chandra,ccd1,894.033203125,502.200195312,57.4922164031,-37.9855048413,21.2574234009,5.47731637955,0.000860118423589,0.000221623340622,5.6340302622,0.999999054779,3.96283125246,,,2.3930419864,,,97.1153640747,,,9.41018281899,A,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07227_pi14-548_pass1_cl_src1.html,0.9997,8.7425775528,,,,,,,,,,,,,,,,4399.8372093,4809.20930233
acisf07227,fullrun,24714.5292969,24714.5295104,15,X035020.76-380143.5,chandra,ccd1,350.629310976,186.949018293,57.5864865392,-38.0287511954,20.1824,4.49248260987,0.000816622363939,0.000181775297726,5.34910794312,0.999997570127,1.00298,0.716293640442,1.1810071875,1.00298,,,0.0,,,4.28214486812,F,T,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07227_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,20.1824,0.0,,,,,,,,,,,4288.47619048,4189.14285714
acisf07227,fullrun,24720.7285156,24720.7293924,18,X035034.94-380028.9,chandra,ccd3,1012.57128906,706.214355469,57.6455766752,-38.008030398,19.2327003479,4.47214603424,0.000777998939157,0.000180906732567,11.5385386994,1.0,0.655704783091,,,0.492000009399,,,46.694278717,,,3.98132349893,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf07227_pi14-548_pass1_cl_src18.html,0.9997,0.767299950123,,,,,,,,,,,,,,,,4549.52941176,3922.88235294
acisf07227,fullrun,24720.7285156,24720.7293924,14,X035103.60-380515.4,chandra,ccd3,325.351489837,124.068810976,57.764980114,-38.0876095972,20.5378,4.53186495827,0.000830793503188,0.000183322652117,12.3215251012,1.0,0.837549,0.661689531616,1.08222304297,0.837549,,,0.0,,,5.17536377262,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07227_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,20.5378,0.0,,,,,,,,,,,4243.22727273,3075.09090909
acisf07227,fullrun,24720.7285156,24720.7293924,2,X035017.25-380649.7,chandra,ccd2,1081.15829492,905.565085366,57.5718954835,-38.1138007009,16.9542,4.11754781393,0.000685831017289,0.000166562975898,14.243461486,1.0,1.08874,0.735429453125,1.667604,1.08874,,,0.0,,,4.66384935956,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,16.9542,0.0,,,,,,,,,,,3672.45,4051.5
acisf07227,fullrun,24720.7285156,24720.7293924,4,X035038.15-380542.2,chandra,ccd2,579.845871951,1042.99656864,57.6589740602,-38.0950489752,17.6766,4.8055499165,0.000715051587391,0.000194393497397,14.8503598698,1.0,0.326823,0.258073,0.436823,0.326823,,,0.0,,,1.2793234523,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src4.html,0.9997,5.41671,,,,17.6766,5.41671,,,,,,,,,,,3976.33333333,3629.5
acisf07227,fullrun,24720.7285156,24720.7293924,13,X035032.02-380717.3,chandra,ccd2,726.899704065,849.589788618,57.6334285454,-38.1214789196,18.5071,4.30198791258,0.000748645972724,0.000174023262719,15.5480745814,1.0,0.586170924803,0.471127225146,0.692974867186,0.586170924803,,,0.0,,,3.06578904291,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,18.5071,0.0,,,,,,,,,,,3748.0,3698.44444444
acisf07227,fullrun,24720.7285156,24720.7293924,10,X035046.67-380107.3,chandra,ccd3,731.36854065,628.640878049,57.6944439018,-38.0186949778,16.5461,4.06768976201,0.000669322580682,0.000164546123191,9.92672956585,0.999999999978,0.707584825511,0.518832841868,0.855241075511,0.707584825511,,,0.0,,,3.75331275664,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07227_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,16.5461,0.0,,,,,,,,,,,4574.88235294,3631.35294118
acisf07227,fullrun,24720.7285156,24720.7293924,1,X034957.08-380726.5,chandra,ccd0,573.008595908,461.018290008,57.4878260747,-38.1240349151,15.4018,5.73279164108,0.000623031454462,0.0002319020838,2.4819476364,0.989430778872,2.43626,2.38925182847,2.45147671424,2.39077745085,1.58912477539,4.87252,0.0,,,8.51060956393,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07227_pi14-548_pass1_cl_src1.html,0.9997,17.4631,,,,15.4018,17.4631,,,,,,,,,,,3438.30434783,4484.08695652
acisf07227,fullrun,24720.7285156,24720.7293924,8,X035055.38-380155.4,chandra,ccd3,522.043707317,530.740705285,57.7307703479,-38.0320575033,16.2443,4.12988498629,0.000657114352551,0.000167062089402,9.74566653692,0.999999999978,0.832142077224,0.669876077224,1.15667407722,0.832142077224,,,0.0,,,4.30114643675,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07227_pi14-548_pass1_cl_src8.html,0.9997,0.81165,,,,16.2443,0.81165,,,,,,,,,,,4553.41176471,3401.76470588
acisf07227,fullrun,24720.7285156,24720.7293924,23,X035109.47-380023.0,chandra,ccd3,183.642723577,718.152703252,57.7894391549,-38.0063932696,26.4888,5.44551283168,0.00107152231235,0.000220281345374,15.8917904596,1.0,2.33139806378,1.69255725128,2.77580906378,2.33139806378,,,0.0,,,7.45554012273,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07227_pi14-548_pass1_cl_src23.html,0.9997,3.16481,,,,26.4888,3.16481,,,,,,,,,,,4848.48387097,3145.29032258
acisf07227,fullrun,24720.7285156,24720.7293924,2,X034948.02-380703.3,chandra,ccd0,789.772949219,507.227294922,57.4500999105,-38.1175912779,15.5622987747,4.69049930573,0.00062952429289,0.00018973951228,2.50781146755,0.99284056318,4.08102891326,,,2.67684535753,,,79.7434463501,,,10.1066368957,A,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07227_pi14-548_pass1_cl_src2.html,0.9997,6.43770074844,,,,,,,,,,,,,,,,3408.27272727,4699.86363636
acisf07227,fullrun,24720.7285156,24720.7293924,3,X034952.32-380904.5,chandra,ccd0,686.180175781,261.139892578,57.4680080808,-38.1512531487,16.879283905,5.00010490417,0.000682798796333,0.000202263647225,2.72003913778,0.995227945361,3.52805676143,,,3.02653816855,,,129.830596924,,,10.050445778,F,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07227_pi14-548_pass1_cl_src3.html,0.9997,8.12071704865,,,,,,,,,,,,,,,,3214.1875,4516.40625
acisf07227,fullrun,24720.7285156,24720.7293924,4,X034941.98-380753.6,chandra,ccd0,934.439453125,404.802978516,57.42492556,-38.1315424145,29.9684562683,7.48354148865,0.00121228047647,0.000302723346977,4.82931470359,0.999993907757,3.99994417965,,,2.55262611879,,,143.381530762,,,11.4819673687,A,F,2.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07227_pi14-548_pass1_cl_src4.html,0.9997,26.0315437317,,,,,,,,,,,,,,,,3259.61363636,4802.75
acisf07227,fullrun,24720.7285156,24720.7293924,6,X035004.12-380421.3,chandra,ccd0,404.726847561,837.85993435,57.5171593797,-38.0725716555,61.2776,10.992347338,0.00247879589684,0.000444661433838,9.87467662769,1.0,1.77098,1.27656143347,2.40383518151,0.665276,0.487712,0.954863461332,357.999500631,345.507313131,10.4916881306,6.60508248582,F,T,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07227_pi14-548_pass1_cl_src6.html,0.9997,59.5541,,,,61.2776,59.5541,,,,,,,,,,,3851.76136364,4455.71590909
acisf07227,fullrun,24720.7285156,24720.7293924,12,X035046.52-381347.6,chandra,ccd2,379.090820312,55.7727050781,57.6938180466,-38.2298950759,15.3988323212,4.69051599503,0.000622911727987,0.00018974019622,12.936775259,1.0,3.1296653449,,,2.05315116036,,,172.045959473,,,9.52758689381,A,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src12.html,0.9997,6.60116815567,,,,,,,,,,,,,,,,3119.39130435,3101.69565217
acisf07227,fullrun,24714.5292969,24714.5295104,11,X035009.38-380157.2,chandra,ccd1,623.264648438,158.382324219,57.5390913617,-38.0325492071,14.7135028839,4.12313842773,0.000595338176936,0.000166830548551,3.89964103117,0.999612188581,1.25018229203,,,1.1519765187,,,2.98054480553,,,6.08611413165,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07227_pi14-548_pass1_cl_src11.html,0.9997,2.28649711609,,,,,,,,,,,,,,,,4170.94117647,4440.05882353
acisf07227,fullrun,24720.7285156,24720.7293924,12,X035030.33-380027.9,chandra,ccd3,1123.84729492,708.777965447,57.6263625698,-38.007744963,12.5314,4.11844995113,0.000506917261314,0.000166598573989,7.51813532382,0.999999955346,0.53259,0.390586787109,0.734550125,0.53259,,,0.0,,,4.21559172682,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07227_pi14-548_pass1_cl_src12.html,0.9997,4.43023,,,,12.5314,4.43023,,,,,,,,,,,4508.38461538,4026.23076923
acisf07227,fullrun,24720.7285156,24720.7293924,19,X035102.75-375842.2,chandra,ccd3,344.214355469,922.714355469,57.7614617456,-37.9783963518,12.5246124268,3.74168038368,0.000506644137204,0.000151358006406,7.51406316156,0.999999955346,1.43512041831,,,0.721003959601,,,84.5909194946,,,7.56608298502,A,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07227_pi14-548_pass1_cl_src19.html,0.9997,1.47538733482,,,,,,,,,,,,,,,,4981.35714286,3363.0
acisf07227,fullrun,24720.7285156,24720.7293924,5,X035057.05-380656.3,chandra,ccd2,126.538184959,892.053260163,57.7377172336,-38.1156502006,12.3462,3.51371598169,0.000499428622703,0.000142136878822,10.3722159818,0.999999999597,0.727188,0.512181976746,1.2175358125,0.370669,0.255398,0.61807,357.55497,326.83967964,27.7686658008,4.57270658204,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.3462,0.0,,,,,,,,,,,3992.75,3149.58333333
acisf07227,fullrun,24720.7285156,24720.7293924,5,X035031.33-380320.1,chandra,ccd3,1099.69276626,358.666343496,57.6305349825,-38.0555945236,11.9078,3.45117793079,0.000481693252534,0.000139606738655,7.14401039062,0.999999739778,0.443163293894,0.280744767625,0.633893306394,0.443163293894,,,0.0,,,1.65194146476,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07227_pi14-548_pass1_cl_src5.html,0.9997,0.00282911,,,,11.9078,0.00282911,,,,,,,,,,,4192.16666667,3886.25
acisf07227,fullrun,24720.7285156,24720.7293924,24,X035106.54-375856.2,chandra,ccd3,253.269287109,894.269042969,57.7772362456,-37.9822688083,10.7019739151,3.60558986664,0.000432914996054,0.000145852885908,6.4205825467,0.999998575929,1.57487536101,,,0.991265818459,,,125.616821289,,,7.91022447546,A,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07227_pi14-548_pass1_cl_src24.html,0.9997,2.29802584648,,,,,,,,,,,,,,,,4990.92307692,3274.61538462
acisf07227,fullrun,24714.5292969,24714.5295104,12,X035010.76-380122.0,chandra,ccd1,590.333496094,229.916503906,57.5448202165,-38.0227784373,9.75364685059,3.46414136887,0.000394652364776,0.000140166186611,2.58508947612,0.988794036433,1.66173463467,,,1.07169917437,,,15.1390991211,,,6.11173489291,A,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07227_pi14-548_pass1_cl_src12.html,0.9997,2.24635267258,,,,,,,,,,,,,,,,4249.75,4425.5
acisf07227,fullrun,24720.7285156,24720.7293924,8,X035036.55-380626.2,chandra,ccd2,617.799804688,953.0,57.6522954395,-38.1072801019,9.68938541412,3.16228342056,0.000391953886719,0.000127920313389,8.14018874199,0.999999962856,0.492000009399,,,0.492000009399,,,30.9637565613,,,2.02010844062,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src8.html,0.9997,0.310614705086,,,,,,,,,,,,,,,,3879.9,3633.4
acisf07227,fullrun,24720.7285156,24720.7293924,7,X035033.32-380646.0,chandra,ccd2,695.399902344,912.699951172,57.6388159812,-38.1127864745,9.59830474854,3.16228508949,0.000388269487303,0.000127920386149,8.0636705959,0.999999962856,0.492000009399,,,0.492000009399,,,56.436832428,,,2.48836780602,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src7.html,0.9997,0.401695460081,,,,,,,,,,,,,,,,3817.1,3696.4
acisf07227,fullrun,24720.7285156,24720.7293924,6,X035044.78-380649.6,chandra,ccd2,420.300048828,905.5,57.6866012295,-38.1137681067,9.54462146759,3.16228628159,0.000386097904993,0.000127920429804,8.01857051777,0.999999682266,0.635269728876,,,0.492000009399,,,2.23357963562,,,2.7812041388,F,T,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src6.html,0.9997,0.455378502607,,,,,,,,,,,,,,,,3899.2,3435.0
acisf07227,fullrun,24720.7285156,24720.7293924,11,X035044.88-381340.7,chandra,ccd2,418.227294922,69.7727050781,57.6870083668,-38.2279836949,7.86600589752,3.31668233871,0.000318194739521,0.000134166039061,6.60834200672,0.999997503841,1.72363064721,,,1.28960172733,,,44.4576797485,,,9.36055710158,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src11.html,0.9997,3.13399410248,,,,,,,,,,,,,,,,3120.72727273,3136.54545455
acisf07227,fullrun,24720.7285156,24720.7293924,9,X035020.71-380558.8,chandra,ccd2,997.833496094,1008.5,57.5862960056,-38.0996740914,7.71318721771,2.82843279839,0.000312012940412,0.000114415437565,6.47995688797,0.999997503841,0.492000009399,,,0.492000009399,,,180.0,,,3.67274955622,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src9.html,0.9997,0.286812931299,,,,,,,,,,,,,,,,3818.0,4015.25
acisf07227,fullrun,24720.7285156,24720.7293924,10,X035047.62-380946.9,chandra,ccd2,352.5,545.0,57.6984062378,-38.1630328053,7.46616125107,2.82843828201,0.000302020285744,0.000114415648568,6.27242690473,0.999982128706,0.751487567476,,,0.492000009399,,,129.847579956,,,5.70338895858,A,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src10.html,0.9997,0.533838510513,,,,,,,,,,,,,,,,3586.625,3248.875
acisf07227,fullrun,24720.7285156,24720.7293924,15,X035040.03-380423.2,chandra,ccd3,890.214355469,229.928710938,57.666808532,-38.0731228704,6.639149189,2.64575958252,0.000268566072918,0.00010702596046,3.9831161752,0.999377470045,0.549153738976,,,0.492000009399,,,39.9960098267,,,0.47556274749,F,T,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07227_pi14-548_pass1_cl_src15.html,0.9997,0.360850900412,,,,,,,,,,,,,,,,4142.0,3637.0
acisf07227,fullrun,24720.7285156,24720.7293924,1,X035056.64-380511.7,chandra,ccd3,491.785644531,131.214355469,57.735992562,-38.0865877126,6.63371992111,2.64575886726,0.000268346455414,0.000107025924081,3.97985891977,0.999377470045,0.492000009399,,,0.492000009399,,,143.130096436,,,3.81918724572,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07227_pi14-548_pass1_cl_src1.html,0.9997,0.366279929876,,,,,,,,,,,,,,,,4189.14285714,3228.85714286
acisf07227,fullrun,24720.7285156,24720.7293924,15,X035028.58-380757.3,chandra,ccd2,808.928710938,767.785644531,57.6190858461,-38.1325867436,6.62031555176,2.64575982094,0.000267804221949,0.000107025967736,5.56182005561,0.999982128706,0.553598309602,,,0.492000009399,,,81.3229904175,,,3.95085553063,F,T,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src15.html,0.9997,0.379684299231,,,,,,,,,,,,,,,,3640.71428571,3746.57142857
acisf07227,fullrun,24720.7285156,24720.7293924,16,X035056.89-380351.4,chandra,ccd3,485.642822266,294.5,57.7370347269,-38.0642713005,6.6127538681,2.64575982094,0.000267498340691,0.00010702596046,3.96728046695,0.999377470045,0.543997438809,,,0.492000009399,,,169.887573242,,,3.83392241402,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07227_pi14-548_pass1_cl_src16.html,0.9997,0.387246131897,,,,,,,,,,,,,,,,4344.28571429,3286.14285714
acisf07227,fullrun,24720.7285156,24720.7293924,14,X035042.91-380735.0,chandra,ccd2,465.357177734,813.214355469,57.6787784842,-38.1263821915,6.60958337784,2.64576029778,0.00026737008011,0.000107025982288,5.5528038056,0.999982128706,0.523421974168,,,0.492000009399,,,148.590560913,,,3.32174300836,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src14.html,0.9997,0.390416562557,,,,,,,,,,,,,,,,3800.85714286,3444.71428571
acisf07227,fullrun,24720.7285156,24720.7293924,20,X035020.83-380821.6,chandra,ccd2,994.643066406,718.214355469,57.586812081,-38.139346746,6.59978532791,2.64576053619,0.000266973744147,0.000107025989564,5.54457232628,0.999982128706,0.554925991646,,,0.492000009399,,,80.0084457397,,,5.13607913875,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src20.html,0.9997,0.400214612484,,,,,,,,,,,,,,,,3524.0,3892.85714286
acisf07227,fullrun,24720.7285156,24720.7293924,16,X035029.64-380636.7,chandra,ccd2,783.643066406,931.642822266,57.623489388,-38.1101942787,6.58024358749,2.64576101303,0.000266183255007,0.000107026018668,5.52815503575,0.99988446393,0.492000009399,,,0.492000009399,,,143.825057983,,,2.69071495823,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src16.html,0.9997,0.419756263494,,,,,,,,,,,,,,,,3795.85714286,3781.14285714
acisf07227,fullrun,24720.7285156,24720.7293924,18,X035035.25-380552.1,chandra,ccd2,649.071289062,1022.35717773,57.6468653001,-38.0978009597,6.57101535797,2.64576053619,0.000265809940174,0.000107025989564,5.52040227055,0.99988446393,0.492000009399,,,0.492000009399,,,49.5451393127,,,1.51439446969,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src18.html,0.9997,0.428984820843,,,,,,,,,,,,,,,,3931.71428571,3687.28571429
acisf07227,fullrun,24720.7285156,24720.7293924,17,X035039.73-380743.4,chandra,ccd2,541.642822266,796.071533203,57.6655254745,-38.1287267641,6.56064462662,2.64576053619,0.000265390437562,0.000107025989564,5.51168967352,0.99988446393,0.581882857948,,,0.492000009399,,,29.9293079376,,,3.32158046918,F,T,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src17.html,0.9997,0.439355283976,,,,,,,,,,,,,,,,3763.71428571,3508.71428571
acisf07227,fullrun,24720.7285156,24720.7293924,19,X035032.44-381159.4,chandra,ccd2,716.214355469,275.785644531,57.6351747161,-38.1998306153,6.1111574173,2.64577198029,0.000247207819484,0.000107026455225,5.1340691574,0.99988446393,0.831214589739,,,0.613302535329,,,158.93119812,,,7.63044502943,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src19.html,0.9997,0.888842761517,,,,,,,,,,,,,,,,3210.5,3493.625
acisf07227,fullrun,24720.7285156,24720.7293924,25,X035029.90-380832.4,chandra,ccd2,777.166503906,696.5,57.6246000789,-38.1423307492,5.77541303635,2.44949507713,0.000233626327827,9.90866901702e-05,4.85200558853,0.99988446393,0.492000009399,,,0.492000009399,,,180.0,,,4.38365661357,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07227_pi14-548_pass1_cl_src25.html,0.9997,0.22458691895,,,,,,,,,,,,,,,,3593.0,3682.0