fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13674,fullrun,19804.1191406,19804.1191702,2,X172522.81-482601.7,chandra,ccd7,582.931572967,473.405319106,261.345052871,-48.4338088719,110.392,10.9750489748,0.00557419617168,0.000554180338969,63.859644033,1.0,0.487758,0.411981003519,0.587752387109,0.347715,0.296432929688,0.402415875,45.7837,24.4227625,64.7712,2.15776261918,F,F,2e+21,1.8,0.3,8.0,7.7315e-14,1.0,powerlaw,7.44849e+12,0.0,5.62984447232e+21,0.69415,-0.0845394680126,1.52673703248,6.33176,6,,dsxf,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src2.html,0.9998,10.0597,110.273695731,11.5711872559,0.726304269368,110.392,10.0597,60.7578985769,48.5763225095,0.242101423123,0.423677490465,-0.111415949611,0.106161015334,5.24791946931e-07,8.67061316967e-06,0.00556822016586,0.000584281843412,4340.74774775,2345.84684685
acisf13674,fullrun,19804.1191406,19804.1191702,1,X172508.80-482336.9,chandra,ccd7,866.874008943,767.431642276,261.28665334,-48.393583922,63.9094,7.99433549459,0.0032270789167,0.000403670688938,36.970355953,1.0,1.43181,1.14110575,1.705414,0.66505,0.545979520602,0.782627792578,40.0156,30.437283403,49.1395034375,4.79273725142,F,F,2.02e+21,1.8,0.3,8.0,2.94889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src1.html,0.9998,0.0,59.9942101631,8.92148975888,2.00578983687,63.9094,0.0,39.1740865378,18.8987820503,0.825913462241,1.10121794966,-0.349135577084,0.160690857879,2.94644421469e-06,7.49174475744e-05,0.00302938038534,0.000450486572122,4699.61290323,2143.0
acisf13674,fullrun,19804.1191406,19804.1191702,9,X172521.10-482619.3,chandra,ccd7,617.496595528,437.591747967,261.337927326,-48.4386999313,49.6041,7.43520880675,0.00250473827318,0.000375437757511,28.6950156585,1.0,0.540735,0.440575669762,0.666392084313,0.300211,0.253188016691,0.361626745207,51.0117230151,35.9657761401,66.5430230151,2.51485561696,F,F,1.99e+21,1.8,0.3,8.0,2.07438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src9.html,0.9998,5.67823,49.6705540188,8.12390342439,0.329445981162,49.6041,5.67823,43.764681442,1.95293628841,0.235318557973,0.0470637115945,-0.914565264537,0.232855195763,5.0230895623e-07,1.06729567051e-05,0.00250809205862,0.000410212812525,4364.06,2390.44
acisf13674,fullrun,19804.1191406,19804.1191702,6,X172508.70-483957.3,chandra,ccd3,313.34765625,44.3151855469,261.286268592,-48.6659064312,138.002455321,12.9895788083,0.00696837128351,0.000655902880438,61.7317332149,1.0,5.11413574833,,,2.90244514669,,,45.9758338928,,,15.1342446416,A,F,1.93e+21,1.8,0.3,8.0,1.73057e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13674_pi14-548_pass1_cl_src6.html,0.9998,4.99754467905,138.002455321,12.9895788083,4.99754467905,,,45.2220273738,92.8284812614,1.7779726262,3.17151873863,0.344848087546,0.0996104493023,4.59298838246e-05,0.000955810948081,0.00696837128351,0.000655902880438,4129.42657343,4052.63636364
acisf13674,fullrun,19804.1191406,19804.1191702,2,X172430.15-483624.7,chandra,ccd3,1091.23730469,474.462402344,261.125619038,-48.6068539169,67.9958012395,11.0871205009,0.00343341709142,0.000559839112541,11.8357967538,1.0,6.96981354486,,,6.118712874,,,152.003646851,,,15.3703744531,F,F,1.99e+21,1.8,0.3,8.0,5.3022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13674_pi14-548_pass1_cl_src2.html,0.9998,33.0041987605,67.9958012395,11.0871205009,33.0041987605,,,41.708277376,26.6998657024,9.29172262401,22.3001342976,-0.219395104124,0.165370498752,0.000131959395799,0.00177522781752,0.00343341709142,0.000559839112541,4999.65346535,3861.38613861
acisf13674,fullrun,19797.9199219,19797.9192091,1,X172553.93-483934.9,chandra,ccd2,391.178638211,382.407020325,261.474702264,-48.6597035189,52.4492,12.2827562053,0.00264924420188,0.000620410238099,5.28693569044,0.999999475422,8.60959,6.21193375,12.09709,8.60959,,,0.0,,,14.4855145252,F,F,1.9e+21,1.8,0.3,8.0,3.97038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13674_pi14-548_pass1_cl_src1.html,0.9998,98.4169,60.5065273198,11.8972473589,57.4934726802,52.4492,98.4169,30.5411236461,30.7596372502,18.4588763539,36.2403627498,0.0035646148735,0.192766431076,0.000229363927558,0.0027087963129,0.00305620639627,0.000600934231178,3271.8559322,3751.07627119
acisf13674,fullrun,19804.1191406,19804.1191702,1,X172635.18-483043.4,chandra,ccd5,1122.34619141,501.5,261.64660097,-48.5120542277,25.1779587182,6.97913037155,0.00127134958651,0.00035240801732,8.03377454107,0.999999999896,1.63913782295,,,1.31130704428,,,38.5259437561,,,11.2131815682,F,F,1.91e+21,1.8,0.3,8.0,1.38995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13674_pi14-548_pass1_cl_src1.html,0.9998,9.82204128179,25.1779587182,6.97913037155,9.82204128179,,,28.0034452715,-3.08036618024,3.99655472845,5.08036618024,-1.0,0.349271803268,6.65085553646e-06,9.81846873903e-05,0.00127134958651,0.00035240801732,2777.02857143,2480.57142857
acisf13674,fullrun,19804.1191406,19804.1191702,1,X172506.76-483626.9,chandra,ccd3,353.675142276,472.262329268,261.278165108,-48.6074813615,15.3367,8.96233228574,0.000774420103881,0.00045254913376,1.90247816208,0.96957055266,6.13896,2.94140346108,12.7741,1.59676,,,111.344786018,98.1210543773,134.853642268,11.960873254,F,F,1.95e+21,1.8,0.3,8.0,1.06847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13674_pi14-548_pass1_cl_src1.html,0.9998,64.9867,21.1464077643,6.5452682532,8.85359223573,15.3367,64.9867,6.82856397526,14.3398676503,3.17143602474,5.66013234971,0.354835153019,0.329215542496,3.03315224461e-05,0.00137721183658,0.00106777825272,0.000330500346769,4286.5,3657.03333333
acisf13674,fullrun,19804.1191406,19804.1191702,4,X172534.76-482450.2,chandra,ccd7,341.231835366,618.861957317,261.394839997,-48.4139417116,24.7315,4.97363163192,0.00124880419417,0.000251140935333,14.3066960142,1.0,0.493922,0.404489113818,0.574537559375,0.493922,,,0.0,,,0.651344470715,F,F,1.99e+21,1.8,0.3,8.0,1.02108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src4.html,0.9998,0.00551161,26.6611078938,6.26782687643,0.338892106176,24.7315,0.00551161,21.0,5.66110789382,0.0,0.338892106176,-0.575328383474,0.272248606634,7.548790378e-07,8.90996307135e-06,0.0013462405303,0.000316491070497,4152.33333333,2136.74074074
acisf13674,fullrun,19804.1191406,19804.1191702,14,X172600.25-482718.8,chandra,ccd6,820.883127236,623.484434959,261.501035642,-48.4552202912,49.4633,7.03301500069,0.00249762822835,0.000355129091592,47.9152906235,1.0,1.79388,1.5024807864,2.34748994947,0.920391,0.611384433192,1.09061077386,109.031101815,96.8970861905,121.974051816,4.49538713162,T,F,1.96e+21,1.8,0.3,8.0,2.9394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13674_pi14-548_pass1_cl_src14.html,0.9998,0.0,50.2188690104,8.26291952317,1.78113098963,49.4633,0.0,48.1745978341,1.08771339556,0.825402165925,0.912286604443,-0.955839936519,0.230576836357,5.10887870706e-06,0.000117601697017,0.00253577897501,0.000417232367274,3572.26923077,2279.48076923
acisf13674,fullrun,19804.1191406,19804.1191702,1,X172554.88-482528.9,chandra,ccd6,929.296920732,846.967756098,261.478646097,-48.4246954656,22.5097,4.74443884985,0.00113661642407,0.000239568147054,21.8052337258,1.0,1.04806,0.80062229345,1.49890910685,0.572774,0.432206898729,0.749177894823,138.389993688,110.805825621,158.225799938,3.23169176238,F,F,1.97e+21,1.8,0.3,8.0,1.23423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13674_pi14-548_pass1_cl_src1.html,0.9998,0.0,21.4909097296,5.76969600708,0.509090270375,22.5097,0.0,10.8148762653,9.72231439798,0.185123734682,0.277685602023,-0.0531991880123,0.277470396963,1.85750130241e-06,4.01353463531e-05,0.00108517372295,0.000291338178562,3742.09090909,2095.59090909
acisf13674,fullrun,19804.1191406,19804.1191702,11,X172609.81-482304.3,chandra,ccd6,626.108642578,1139.84765625,261.540870317,-48.3845396959,23.0139130655,6.07444578255,0.00116207708446,0.000306726380019,16.3301938839,1.0,2.00432586875,,,1.30597027508,,,66.6428070068,,,6.19855641656,A,F,1.97e+21,1.8,0.3,8.0,1.45969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13674_pi14-548_pass1_cl_src11.html,0.9998,1.98608693447,23.0139130655,6.07444578255,1.98608693447,,,11.3379710218,12.7862802067,0.662028978156,1.21371979329,0.0600354046701,0.257305752668,8.09950925066e-06,0.000146812472286,0.00116207708446,0.000306726380019,3529.08,1723.6
acisf13674,fullrun,19804.1191406,19804.1191702,6,X172544.70-482207.2,chandra,ccd7,140.050879268,950.089739837,261.436229247,-48.3686674856,19.7563,4.44480595752,0.00099758463271,0.00022443828645,11.4286387185,1.0,1.34901,1.1012180382,1.99795876953,0.579659,0.420007510742,0.792527652344,359.673867,341.434366567,14.23134825,3.69805280332,F,F,2e+21,1.8,0.3,8.0,9.30922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src6.html,0.9998,0.0,18.9449110676,5.55521678957,1.05508893235,19.7563,0.0,4.63617623022,14.3451172144,0.363823769777,0.654882785598,0.511500494553,0.330350748545,2.41962809236e-06,6.65054978085e-05,0.00095661467722,0.000280508147917,4047.2,1762.2
acisf13674,fullrun,19804.1191406,19804.1191702,5,X172457.62-483208.8,chandra,ccd3,538.538574219,996.115478516,261.240075491,-48.5357745673,20.7811151261,6.45435605732,0.00104933296692,0.000325909776741,7.24873794952,0.999999996168,3.93803174485,,,2.58283653044,,,109.87979126,,,9.14538298088,A,F,1.98e+21,1.8,0.3,8.0,1.41704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13674_pi14-548_pass1_cl_src5.html,0.9998,8.21888487389,20.7811151261,6.45435605732,8.21888487389,,,14.667613752,6.28010039182,2.332386248,5.71989960818,-0.400402320874,0.333074703525,3.14728627715e-05,0.000566741566728,0.00104933296692,0.000325909776741,4618.96551724,3202.65517241
acisf13674,fullrun,19804.1191406,19804.1191702,7,X172518.38-482112.0,chandra,ccd7,673.103618902,1062.17254268,261.32659135,-48.3533341761,22.1647,4.70794010157,0.00111919718021,0.00023772545021,12.821851693,1.0,1.37431,0.96396593831,2.0024,0.656231,0.498921262357,0.957324735257,355.264699997,342.813601383,18.4043097629,5.131669767,F,F,2.02e+21,1.8,0.3,8.0,1.02153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src7.html,0.9998,0.0,21.0997171737,5.8733971724,1.90028282635,22.1647,0.0,18.2722321091,2.94877971308,0.727767890941,1.05122028692,-0.722088679107,0.342873740963,2.7906345286e-06,6.9021211488e-05,0.00106542063256,0.000296574521791,4596.69565217,1803.73913043
acisf13674,fullrun,19804.1191406,19804.1191702,13,X172629.81-482418.0,chandra,ccd6,221.5,989.208496094,261.624223145,-48.4049934896,20.4976968272,6.26782687643,0.00103502188868,0.000316491070497,8.0384341417,0.999999999631,3.43135655855,,,2.53378554988,,,70.5744857788,,,9.10726403574,F,F,1.95e+21,1.8,0.3,8.0,1.36169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13674_pi14-548_pass1_cl_src13.html,0.9998,6.50230317283,20.4976968272,6.26782687643,6.50230317283,,,11.8117248938,9.12362695466,2.18827510624,3.87637304534,-0.128399940854,0.302987655688,2.69026903882e-05,0.000430290579508,0.00103502188868,0.000316491070497,3100.92592593,1755.14814815
acisf13674,fullrun,19804.1191406,19804.1191702,5,X172534.19-482322.1,chandra,ccd7,352.83131748,797.870855691,261.392454091,-48.3894770832,15.1406,3.8910923916,0.000764516084185,0.000196478522544,8.75854524282,0.999999999475,0.540007361904,0.400935478359,0.685918846279,0.540007361904,,,0.0,,,2.11987035069,F,F,2e+21,1.8,0.3,8.0,6.34819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src5.html,0.9998,0.0,15.2372564491,5.09267638594,0.762743550949,15.1406,0.0,13.6610028662,1.57625358281,0.338997133755,0.423746417194,-0.79310532863,0.429130335663,9.02315423147e-07,1.0646879673e-05,0.000769398341733,0.000257152380379,4211.6875,1969.375
acisf13674,fullrun,19804.1191406,19804.1191702,8,X172512.79-482120.0,chandra,ccd7,786.445810976,1045.82337358,261.303277593,-48.3555518569,22.5486,6.08129098136,0.00113858241541,0.000307072322644,13.0439304428,1.0,2.00087,1.37456039468,2.31457,0.47499,0.298207311534,0.788336705426,8.40771615824,359.158692721,19.1702161582,5.60155224057,A,F,2.03e+21,1.8,0.3,8.0,1.14153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src8.html,0.9998,14.4335,29.9497241444,6.72276157113,2.05027585557,22.5486,14.4335,27.175869509,2.93466058485,0.824130490963,1.06533941515,-0.805074133487,0.2875630068,2.94077940616e-06,0.000146302020098,0.00151229771377,0.000339462791218,4698.3125,1850.8125
acisf13674,fullrun,19804.1191406,19804.1191702,3,X172537.23-482551.2,chandra,ccd7,291.233067073,494.921972154,261.405137399,-48.4308799583,15.012,3.87453222983,0.000758024209906,0.000195642767937,8.68415262177,0.999999999475,0.220665343588,0.171284593588,0.270046093588,0.220665343588,,,0.0,,,0.482868848871,F,F,1.98e+21,1.8,0.3,8.0,6.20173e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src3.html,0.9998,4.31578e-26,14.9150752499,4.9686269666,0.0849247500893,15.012,4.31578e-26,15.0,-0.0849247500893,0.0,0.0849247500893,-1.0,0.471404520791,1.50670901798e-07,1.77416950464e-06,0.000753129948457,0.000250888561308,4064.86666667,2237.6
acisf13674,fullrun,19797.9199219,19797.9192091,4,X172540.03-483439.0,chandra,ccd2,670.375,983.583251953,261.416801038,-48.5774995223,19.8720095267,5.97493718553,0.00100374232851,0.00030179622022,9.78075642351,0.999999999997,3.20259524741,,,1.32319536162,,,69.37550354,,,9.2030953408,A,F,1.94e+21,1.8,0.3,8.0,1.3462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13674_pi14-548_pass1_cl_src4.html,0.9998,4.12799047333,19.8720095267,5.97493718553,4.12799047333,,,11.8455619863,8.16637942085,1.15443801373,2.83362057915,-0.18384935727,0.304845939582,1.31125461395e-05,0.000374826554097,0.00100374232851,0.00030179622022,3699.41666667,3250.625
acisf13674,fullrun,19804.1191406,19804.1191702,7,X172551.71-482353.9,chandra,ccd6,993.168910163,1040.13594106,261.465456665,-48.3983043212,12.3518,3.87697562541,0.000623699317539,0.00019576637022,11.965236584,0.99999999999,0.92035,0.671217384989,1.5,0.487066,0.330743113963,0.789609782392,128.570850595,99.659406885,157.85405372,3.13633145221,F,F,1.98e+21,1.8,0.3,8.0,6.78804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13674_pi14-548_pass1_cl_src7.html,0.9998,2.67914,14.4622263803,4.9686269666,0.537773619681,12.3518,2.67914,5.86555659508,8.59666978524,0.13444340492,0.40333021476,0.18884458854,0.351838959936,1.387078352e-06,3.09515744448e-05,0.000730263550528,0.000250888561308,3858.66666667,1923.6
acisf13674,fullrun,19804.1191406,19804.1191702,19,X172519.40-482720.2,chandra,ccd7,651.422851562,313.423095703,261.330813171,-48.455597418,12.3199185216,4.70809924355,0.000622088688503,0.000237733332297,14.9392007052,1.0,0.55106939701,,,0.492000009399,,,85.6269226074,,,3.23811179156,F,F,1.99e+21,1.8,0.3,8.0,5.27847e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src19.html,0.9998,0.680081478442,12.3199185216,4.70809924355,0.680081478442,,,6.77330617385,5.54661234771,0.226693826147,0.453387652294,-0.0995699625773,0.38678049892,8.38940684218e-07,1.1102296412e-05,0.000622088688503,0.000237733332297,4365.0,2516.69230769
acisf13674,fullrun,19804.1191406,19804.1191702,8,X172556.37-482344.4,chandra,ccd6,898.300048828,1058.89990234,261.484876938,-48.3956585143,11.7575637522,4.57071421427,0.000593692839915,0.000230796137661,23.8791336004,1.0,0.687791087415,,,0.492000009399,,,57.089553833,,,3.89194862699,F,F,1.98e+21,1.8,0.3,8.0,6.60307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13674_pi14-548_pass1_cl_src8.html,0.9998,0.242436247811,11.7575637522,4.57071421427,0.242436247811,,,5.0,6.75756375219,0.0,0.242436247811,0.14948366764,0.396061927004,1.0470842004e-06,1.72760337591e-05,0.000593692839915,0.000230796137661,3768.83333333,1885.58333333
acisf13674,fullrun,19804.1191406,19804.1191702,10,X172528.35-482641.1,chandra,ccd7,470.399902344,392.899902344,261.368123143,-48.4447511198,9.32245347993,4.27871926215,0.000470733053049,0.000216051985215,11.32558556,0.999999999814,0.492000009399,,,0.492000009399,,,146.309936523,,,1.67882203947,F,F,1.99e+21,1.8,0.3,8.0,3.84365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src10.html,0.9998,0.677546520067,9.32245347993,4.27871926215,0.677546520067,,,5.57653342496,3.91530668499,0.423466575042,0.0846933150083,-0.175016300393,0.461684639127,7.49014056585e-07,8.84383916855e-06,0.000470733053049,0.000216051985215,4208.3,2387.1
acisf13674,fullrun,19804.1191406,19804.1191702,5,X172605.62-482454.5,chandra,ccd6,711.277832031,916.055664062,261.52341966,-48.4151449937,8.55400022009,4.1224989992,0.00043193035482,0.000208163714012,12.808608011,0.999999999943,0.654194989781,,,0.492000009399,,,86.6055145264,,,5.04798227221,F,F,1.97e+21,1.8,0.3,8.0,4.99896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13674_pi14-548_pass1_cl_src5.html,0.9998,0.445999779907,8.55400022009,4.1224989992,0.445999779907,,,3.80885723718,4.74514298291,0.191142762817,0.25485701709,0.10945589451,0.489494575003,9.95937775549e-07,1.56313180923e-05,0.00043193035482,0.000208163714012,3553.22222222,1968.88888889
acisf13674,fullrun,19804.1191406,19804.1191702,4,X172555.34-482853.8,chandra,ccd6,919.833251953,430.055664062,261.480585071,-48.4816037454,10.6984672488,4.4278273002,0.000540214243149,0.000223581127852,19.4829320729,1.0,0.690666979156,,,0.492000009399,,,28.1549663544,,,4.75590116673,F,F,1.95e+21,1.8,0.3,8.0,6.25257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13674_pi14-548_pass1_cl_src4.html,0.9998,0.301532751226,10.6984672488,4.4278273002,0.301532751226,,,0.879386899509,9.81908034926,0.120613100491,0.180919650736,0.835605067705,0.543765325027,1.05146218756e-06,1.74352899194e-05,0.000540214243149,0.000223581127852,3618.27272727,2494.45454545
acisf13674,fullrun,19804.1191406,19804.1191702,13,X172539.17-482324.3,chandra,ccd7,251.5,792.944335938,261.413205724,-48.3900810788,8.49184010995,4.1224989992,0.000428791608299,0.000208163714012,11.9124644381,0.9999999998,0.492000009399,,,0.492000009399,,,33.0187568665,,,2.16692799946,F,F,2e+21,1.8,0.3,8.0,3.58144e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src13.html,0.9998,0.50815989005,8.49184010995,4.1224989992,0.50815989005,,,1.66122673997,6.83061336998,0.338773260033,0.169386630017,0.608747522691,0.57382625115,7.49014056585e-07,8.84383916855e-06,0.000428791608299,0.000208163714012,4118.88888889,1942.66666667
acisf13674,fullrun,19804.1191406,19804.1191702,16,X172518.63-482420.7,chandra,ccd7,667.277832031,678.166503906,261.32761462,-48.4057472327,9.3048901697,4.27871926215,0.000469846201678,0.000216051985215,11.1605227249,0.999999999757,0.719496688283,,,0.492000009399,,,162.926239014,,,3.00392576894,F,F,2.01e+21,1.8,0.3,8.0,3.91931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src16.html,0.9998,0.695109830304,9.3048901697,4.27871926215,0.695109830304,,,7.82622254242,1.47866762727,0.173777457576,0.521332372728,-0.682174082594,0.561571985643,1.09535253874e-06,1.8909573555e-05,0.000469846201678,0.000216051985215,4479.7,2173.8
acisf13674,fullrun,19804.1191406,19804.1191702,14,X172514.60-482512.3,chandra,ccd7,748.611328125,573.166503906,261.310846124,-48.420085852,8.43811457451,4.1224989992,0.000426078761796,0.000208163714012,11.2569706664,0.999999999481,0.667417675371,,,0.492000009399,,,127.595809937,,,3.4597189942,F,F,2.01e+21,1.8,0.3,8.0,3.58142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src14.html,0.9998,0.561885425493,8.43811457451,4.1224989992,0.561885425493,,,8.62540971634,-0.124863427887,0.374590283662,0.124863427887,-1.0,0.682442888043,1.01606752832e-06,1.62748619914e-05,0.000426078761796,0.000208163714012,4527.77777778,2296.55555556
acisf13674,fullrun,19804.1191406,19804.1191702,10,X172612.88-482728.2,chandra,ccd6,565.055664062,603.5,261.55365893,-48.4578239973,8.5103853572,4.27871926215,0.000429728042134,0.000216051985215,6.97288109346,0.999999484005,1.43892088396,,,0.791094568583,,,84.5673065186,,,6.52800290468,A,F,1.95e+21,1.8,0.3,8.0,5.40193e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13674_pi14-548_pass1_cl_src10.html,0.9998,1.4896146428,8.5103853572,4.27871926215,1.4896146428,,,5.30174313619,3.2551926786,0.698256863811,0.744807321399,-0.239168611508,0.518686491028,3.52227485852e-06,7.56657408126e-05,0.000429728042134,0.000216051985215,3323.6,2226.0
acisf13674,fullrun,19804.1191406,19804.1191702,18,X172546.18-482315.7,chandra,ccd7,109.5,810.375,261.442428067,-48.387691243,8.25998641224,4.1224989992,0.00041708426117,0.000208163714012,9.60195101047,0.999999993061,0.563254664214,,,0.492000009399,,,53.0199699402,,,2.85054569444,F,F,1.99e+21,1.8,0.3,8.0,3.57542e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src18.html,0.9998,0.740013587758,8.25998641224,4.1224989992,0.740013587758,,,7.62999320612,0.703994564897,0.370006793879,0.296005435103,-0.831054572135,0.649389499991,8.57491889865e-07,1.15875154734e-05,0.00041708426117,0.000208163714012,3983.77777778,1888.33333333
acisf13674,fullrun,19804.1191406,19804.1191702,3,X172554.47-482906.8,chandra,ccd6,937.5,403.642822266,261.47694826,-48.4852160356,6.31403503463,3.78388218142,0.000318824330452,0.000191065411639,7.62352834987,0.999999337588,0.60742893378,,,0.492000009399,,,96.3621749878,,,4.81763678269,F,F,1.95e+21,1.8,0.3,8.0,3.6051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13674_pi14-548_pass1_cl_src3.html,0.9998,0.685964965366,6.31403503463,3.78388218142,0.685964965366,,,5.72561401385,0.58842102078,0.274385986147,0.41157897922,-0.813614901548,0.781672590925,9.24742116935e-07,1.34808942676e-05,0.000318824330452,0.000191065411639,3618.0,2525.57142857
acisf13674,fullrun,19804.1191406,19804.1191702,12,X172512.63-482433.3,chandra,ccd7,788.643066406,652.356933594,261.302622717,-48.4092566804,6.28238824012,3.78388218142,0.000317226339941,0.000191065411639,7.41617548856,0.999999075914,0.580797463068,,,0.492000009399,,,123.185310364,,,3.88801185191,F,F,2.01e+21,1.8,0.3,8.0,2.67414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src12.html,0.9998,0.71761175988,6.28238824012,3.78388218142,0.71761175988,,,6.71295529605,-0.430567055928,0.287044703952,0.430567055928,-1.0,0.806532044919,8.84197986052e-07,1.23213976622e-05,0.000317226339941,0.000191065411639,4584.71428571,2229.57142857
acisf13674,fullrun,19804.1191406,19804.1191702,11,X172529.60-482514.3,chandra,ccd7,445.071289062,569.356933594,261.373353016,-48.4206365263,6.62329948674,3.78388218142,0.000334440498455,0.000191065411639,10.7913626396,0.9999999928,0.553258016665,,,0.492000009399,,,132.800643921,,,0.989706942285,F,F,2e+21,1.8,0.3,8.0,2.72264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13674_pi14-548_pass1_cl_src11.html,0.9998,0.376700513259,6.62329948674,3.78388218142,0.376700513259,,,4.8493197947,0.773979692045,0.150680205304,0.226020307955,-0.724724000964,0.800686980851,8.42271924235e-07,1.11795961857e-05,0.000334440498455,0.000191065411639,4242.57142857,2212.57142857