fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112980401,fullrun,13105.2207031,10886.9740435,1,X163549.20+661251.8,xmm,pn,317.068006897,314.775091954,248.955014157,66.2143987646,1274.09,77.2202046099,0.117028465247,0.00709287572429,23.0203581425,1.0,14.5241,14.4841391217,29.0482,14.5241,,,0.0,,,1.66698872636,T,T,8.131597,1.8,0.3,8.0,3.02655e-13,1.0,powerlaw,7.62854e+20,6.59063475462e+20,8.70212617981e+20,1.85576,1.80808894573,1.90492770466,712.481,673,,dscxf,fullrun_pn_xmm0112980401_pi300-10000_pass1_cl_src1.html,0.9998,4688.87,,,,1274.09,4688.87,,,,,,,,,,,-298.936916447,-197.578704812
xmm0112980401,fullrun,16564.8046875,15351.4037133,2,X163550.98+661245.2,xmm,mos2,314.593227586,313.241425287,248.962432094,66.2125480807,521.691,46.99352083,0.0339832761943,0.00306118717346,17.2078695583,1.0,22.4953,18.155270144,26.9042192188,22.4953,,,0.0,,,1.59973859552,T,T,8.130402,1.8,0.3,8.0,3.55588e-13,1.0,powerlaw,6.16762e+20,4.37938110992e+20,8.09669746957e+20,1.73555,1.65654823445,1.81828100487,262.98,258,,dscxf,fullrun_mos2_xmm0112980401_pi300-10000_pass1_cl_src2.html,0.9998,1686.7,,,,521.691,1686.7,,,,,,,,,,,543.974569933,46.1708302169
xmm0112980401,fullrun,16564.8417969,15266.6404778,1,X163551.02+661244.1,xmm,mos1,314.536117011,312.987864368,248.962603825,66.2122417364,2742.19,79.2579333569,0.179619798836,0.00519157828076,89.5413792936,1.0,28.822,28.7421172243,57.644,28.822,,,0.0,,,1.55386986559,T,T,8.129428,1.8,0.3,8.0,1.6e-12,1.0,powerlaw,5.72517e+20,4.57887485656e+20,6.92496242381e+20,1.76195,1.71109873775,1.81429353563,397.405,367,,dscxf,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src1.html,0.9998,3539.63,,,,2742.19,3539.63,,,,,,,,,,,127.256436663,-727.311534501
xmm0112980401,fullrun,16564.8046875,15351.4037133,1,X163551.26+661240.1,xmm,mos2,314.204213793,312.08045977,248.963600099,66.2111456261,2702.67,79.2834156681,0.176053543049,0.00516456919764,89.1470100482,1.0,28.9138,28.8938097656,57.8276,28.9138,,,0.0,,,1.33576565744,T,T,8.131745,1.8,0.3,8.0,1.44933e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112980401_pi300-10000_pass1_cl_src1.html,0.9998,3583.19,,,,2702.67,3583.19,,,,,,,,,,,592.072299258,-117.738987423
xmm0112980401,fullrun,13105.2207031,10886.9740435,2,X163630.93+661506.9,xmm,pn,259.085357666,345.363494873,249.128893218,66.2519061925,261.762359619,21.8135452271,0.0332767292857,0.00277306279168,4.72954286327,0.999998413015,10.8749996871,,,10.8749996871,,,0.0,,,4.4400854967,F,T,8.053257,1.8,0.3,8.0,1.24329e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112980401_pi300-10000_pass1_cl_src2.html,0.9998,75.752456665,,,,,,,,,,,,,,,,-5924.49712644,-650.747126437
xmm0112980401,fullrun,16564.8417969,15266.6404778,2,X163550.13+661301.5,xmm,mos1,315.78193908,317.005701149,248.958861589,66.2170954347,328.066,48.68373445,0.0214890945715,0.00318889910472,10.7124167688,1.0,14.8744,14.7945172243,29.7488,14.8744,,,0.0,,,2.01726887294,T,T,8.128779,1.8,0.3,8.0,1.97127e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src2.html,0.9998,2042.04,,,,328.066,2042.04,,,,,,,,,,,602.623839907,-686.39037123
xmm0112980401,fullrun,16564.8417969,15266.6404778,3,X163557.59+661243.0,xmm,mos1,305.399678161,312.745241379,248.989974432,66.2119546675,624.969,48.0625529909,0.0409368835172,0.00314820596434,20.4072607207,1.0,22.3755,15.7748712339,29.3032,22.3755,,,0.0,,,1.06175764568,T,T,8.113474,1.8,0.3,8.0,3.64066e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src3.html,0.9998,1685.04,,,,624.969,1685.04,,,,,,,,,,,5.00761133603,-1146.55125506
xmm0112980401,fullrun,16564.8046875,15351.4037133,27,X163554.48+661126.9,xmm,mos2,309.740735632,295.239034483,248.976998285,66.1907990612,59.984,28.0701264693,0.00390739505004,0.00182850548846,1.97855981334,0.975912049474,9.19824,4.90218292297,13.8104,3.28429,1.7263,6.65493907983,15.1313,351.841478884,46.1051507595,0.830823726543,F,F,8.131383,1.8,0.3,8.0,6.27344e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112980401_pi300-10000_pass1_cl_src27.html,0.9998,727.948,,,,59.984,727.948,,,,,,,,,,,162.08988764,-1412.16479401
xmm0112980401,fullrun,13105.2207031,10886.9740435,3,X163556.85+661410.4,xmm,pn,306.415924072,333.071075439,248.986894714,66.2362163832,160.282333374,20.331161499,0.0169893037528,0.00215502409264,2.89599378238,0.997976560231,10.8749996871,,,10.8749996871,,,0.0,,,2.57676275267,F,T,8.112375,1.8,0.3,8.0,5.94086e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0112980401_pi300-10000_pass1_cl_src3.html,0.9998,101.372993469,,,,,,,,,,,,,,,,-1615.69820555,-1590.36867863
xmm0112980401,fullrun,13105.2207031,10886.9740435,4,X163553.13+661348.5,xmm,pn,311.596252441,329.300445557,248.971370516,66.2301467315,185.337081909,21.1939983368,0.0215778443962,0.0024675084278,3.34868494584,0.999546639938,10.8749996871,,,10.8749996871,,,0.0,,,2.43252204354,F,F,8.120336,1.8,0.3,8.0,8.06628e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112980401_pi300-10000_pass1_cl_src4.html,0.9998,105.254997253,,,,,,,,,,,,,,,,-1144.39365079,-1439.7037037
xmm0112980401,fullrun,13105.2207031,10886.9740435,5,X163605.63+661341.9,xmm,pn,294.215118408,327.06048584,249.023475955,66.2283079976,122.603645325,16.9657325745,0.0151144694537,0.00209152046591,2.21521228873,0.986031284755,10.8749996871,,,10.8749996871,,,0.0,,,2.09766885029,F,F,8.10124,1.8,0.3,8.0,5.99123e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112980401_pi300-10000_pass1_cl_src5.html,0.9998,99.4101715088,,,,,,,,,,,,,,,,-2461.85069444,-501.059027778
xmm0112980401,fullrun,13105.2207031,10886.9740435,6,X163545.81+661343.3,xmm,pn,321.767264368,326.607931034,248.940895529,66.2286910833,161.647,33.86003544,0.0148477501334,0.00311014337242,2.92065068611,0.998087508453,16.0778,3.0538353125,32.1556,16.0778,,,0.0,,,2.52852410837,F,F,8.132464,1.8,0.3,8.0,3.63294e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0112980401_pi300-10000_pass1_cl_src6.html,0.9998,984.855,,,,161.647,984.855,,,,,,,,,,,-306.889431461,-1414.07185211
xmm0112980401,fullrun,13105.2207031,10886.9740435,7,X163536.62+661301.5,xmm,pn,334.559936523,318.522583008,248.902584333,66.2170793661,147.70942688,18.6885967255,0.016263473779,0.00205769878812,2.6688255208,0.995896259914,10.8749996871,,,10.8749996871,,,0.0,,,2.99656034707,F,F,8.150871,1.8,0.3,8.0,4.49824e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112980401_pi300-10000_pass1_cl_src7.html,0.9998,107.774147034,,,,,,,,,,,,,,,,1028.77414562,-1453.44279346
xmm0112980401,fullrun,13105.2207031,10886.9740435,8,X163609.02+661305.2,xmm,pn,289.499389648,318.193267822,249.03760129,66.2181148153,153.426696777,19.3268604279,0.017036806792,0.00214609317482,2.77212560215,0.997021148029,10.8749996871,,,10.8749996871,,,0.0,,,1.57209023922,T,F,8.099381,1.8,0.3,8.0,6.66964e-14,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_pn_xmm0112980401_pi300-10000_pass1_cl_src8.html,0.9998,98.5587844849,,,,,,,,,,,,,,,,-2516.28,252.086666667
xmm0112980401,fullrun,16564.8046875,15351.4037133,4,X163412.63+661817.9,xmm,mos2,450.816772461,390.064239502,248.552642955,66.3049807915,221.347824097,18.9141559601,0.0133625375169,0.00114182788852,7.30111212205,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.890992909,F,F,8.252338,1.8,0.3,8.0,3.0958e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112980401_pi300-10000_pass1_cl_src4.html,0.9998,10.5184726715,,,,,,,,,,,,,,,,-7180.65581395,11373.5488372
xmm0112980401,fullrun,16564.8417969,15266.6404778,4,X163412.50+661817.5,xmm,mos1,451.012562437,390.195411494,248.552070326,66.304865677,144.107,15.2582502273,0.00943933589532,0.000999450054964,4.70555998886,0.999997700668,6.34831,5.18406835937,7.678871875,6.34831,,,0.0,,,12.9255877012,F,F,8.252986,1.8,0.3,8.0,2.15279e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src4.html,0.9998,88.7072,,,,144.107,88.7072,,,,,,,,,,,11580.5521472,7073.05521472
xmm0112980401,fullrun,16564.8417969,15266.6404778,23,X163604.21+661153.0,xmm,mos1,296.188079834,301.088653564,249.017553678,66.1980476109,187.507324219,19.907459259,0.0122172450647,0.00129709229805,6.12272105076,0.999999998599,10.8749996871,,,10.8749996871,,,0.0,,,0.252077976887,T,F,8.113851,1.8,0.3,8.0,1.22222e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src23.html,0.9998,27.3999519348,,,,,,,,,,,,,,,,-1202.98461538,-1627.54358974
xmm0112980401,fullrun,16564.8046875,15351.4037133,13,X163542.10+661326.8,xmm,mos2,326.927825928,322.861450195,248.925428815,66.2241194169,175.687072754,18.8873176575,0.0115174483508,0.00123818847351,5.79500169837,0.999999990423,10.8749996871,,,10.8749996871,,,0.0,,,2.72073620541,F,F,8.139798,1.8,0.3,8.0,1.13278e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112980401_pi300-10000_pass1_cl_src13.html,0.9998,31.1886692047,,,,,,,,,,,,,,,,-5.5762925599,1248.31904161
xmm0112980401,fullrun,16564.8046875,15351.4037133,22,X163540.71+661211.9,xmm,mos2,328.890869141,305.669403076,248.919620495,66.2032962012,160.132507324,17.7142295837,0.0105116153136,0.00116281933151,5.28193758005,0.999999871,10.8749996871,,,10.8749996871,,,0.0,,,2.26933484639,F,F,8.149166,1.8,0.3,8.0,1.02427e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112980401_pi300-10000_pass1_cl_src22.html,0.9998,31.6458530426,,,,,,,,,,,,,,,,-866.596393897,101.481276006
xmm0112980401,fullrun,16564.8046875,15351.4037133,25,X163544.59+661134.8,xmm,mos2,323.5,297.102996826,248.935795042,66.1929990656,148.27305603,16.8459434509,0.010039976798,0.00114068528637,4.890756036,0.999999106271,10.8749996871,,,10.8749996871,,,0.0,,,1.81965544079,F,F,8.146579,1.8,0.3,8.0,1.12739e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0112980401_pi300-10000_pass1_cl_src25.html,0.9998,32.256187439,,,,,,,,,,,,,,,,-762.834848485,-727.142424242
xmm0112980401,fullrun,16564.8046875,15351.4037133,12,X163558.59+661306.9,xmm,mos2,304.009310345,318.228551724,248.994135232,66.2185808325,125.186,31.5069040053,0.00815471390941,0.00205238435875,4.1292342757,0.999974602992,14.7279,14.7079097656,29.4558,14.7279,,,0.0,,,1.87075232488,T,T,8.110781,1.8,0.3,8.0,7.52392e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0112980401_pi300-10000_pass1_cl_src12.html,0.9998,867.499,,,,125.186,867.499,,,,,,,,,,,1335.09117162,58.3646864686
xmm0112980401,fullrun,16564.8417969,15266.6404778,26,X163544.26+661121.2,xmm,mos1,323.967834473,294.131164551,248.934405993,66.1892274675,151.070388794,17.9106750488,0.009302620776,0.00110290455632,4.93293717176,0.999999206581,10.8749996871,,,10.8749996871,,,0.0,,,1.87713904699,F,F,8.148402,1.8,0.3,8.0,8.88847e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src26.html,0.9998,27.8206233978,,,,,,,,,,,,,,,,-731.894009217,702.003072197
xmm0112980401,fullrun,16564.8046875,15351.4037133,17,X163538.70+661253.6,xmm,mos2,331.674713135,314.828308105,248.911238092,66.214879418,122.251777649,16.1048107147,0.00897093303502,0.0011817838531,4.03244955932,0.999962066815,10.8749996871,,,10.8749996871,,,0.0,,,2.68684994781,F,F,8.148353,1.8,0.3,8.0,9.29043e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112980401_pi300-10000_pass1_cl_src17.html,0.9998,31.050825119,,,,,,,,,,,,,,,,-707.236923077,870.456923077
xmm0112980401,fullrun,16564.8046875,15351.4037133,35,X163501.38+660006.4,xmm,mos2,384.301036782,138.969443678,248.75573113,66.001766701,94.523,12.9795261855,0.00615728841924,0.000845494602046,3.11782157303,0.998920260269,9.37625,7.57318715729,12.0874634375,3.6566,2.90365091266,4.47335833203,150.7676,141.217774356,162.085911875,13.1317878494,A,F,8.280783,1.8,0.3,8.0,1.69429e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112980401_pi300-10000_pass1_cl_src35.html,0.9998,73.9451,,,,94.523,73.9451,,,,,,,,,,,-11621.172043,-10774.0645161
xmm0112980401,fullrun,16564.8417969,15266.6404778,6,X163631.13+661508.0,xmm,mos1,258.815734863,345.852020264,249.129703633,66.2522087387,90.7304916382,12.6418399811,0.00798130314797,0.00111206667498,2.96264422424,0.998241672721,10.8749996871,,,10.8749996871,,,0.0,,,4.47979148577,F,F,8.052847,1.8,0.3,8.0,1.15133e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src6.html,0.9998,18.7951431274,,,,,,,,,,,,,,,,748.14,-6196.14666667
xmm0112980401,fullrun,16564.8417969,15266.6404778,11,X163557.55+661354.1,xmm,mos1,305.453918457,328.805541992,248.989783153,66.2316887961,111.216621399,16.1330738068,0.00730171706527,0.00105918652844,3.63158266948,0.999828955687,10.8749996871,,,10.8749996871,,,0.0,,,2.25974813748,F,F,8.112836,1.8,0.3,8.0,7.3657e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src11.html,0.9998,27.9280872345,,,,,,,,,,,,,,,,1148.92941176,-1899.92605042
xmm0112980401,fullrun,16564.8417969,15266.6404778,14,X163601.99+661304.5,xmm,mos1,299.291103448,317.668137931,249.008273376,66.2179045663,102.03,28.359830747,0.00668322607919,0.00185764148241,3.33160974598,0.999454965546,14.6516,14.6116391217,29.3032,14.6516,,,0.0,,,1.7944359325,T,F,8.103445,1.8,0.3,8.0,6.3834e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src14.html,0.9998,702.25,,,,102.03,702.25,,,,,,,,,,,84.1039296794,-1858.85108583
xmm0112980401,fullrun,16564.8046875,15351.4037133,29,X163545.74+661110.6,xmm,mos2,321.903900146,290.029663086,248.940591589,66.1862806029,95.9088897705,14.5235900879,0.00678425515071,0.00102734728716,3.16353486,0.999129526567,10.8749996871,,,10.8749996871,,,0.0,,,1.80725163899,F,F,8.14707,1.8,0.3,8.0,7.43276e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0112980401_pi300-10000_pass1_cl_src29.html,0.9998,30.3586597443,,,,,,,,,,,,,,,,-938.616306954,-1312.21342926
xmm0112980401,fullrun,16564.8417969,15266.6404778,10,X163547.11+661334.9,xmm,mos1,319.970091954,324.681425287,248.946288879,66.2263655473,108.254,25.0421844095,0.00709090080608,0.00164032410456,3.53484349153,0.999755549752,15.9179,15.8979097656,31.8358,15.9179,,,0.0,,,2.88763713097,T,T,8.127124,1.8,0.3,8.0,6.60247e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src10.html,0.9998,518.857,,,,108.254,518.857,,,,,,,,,,,1194.52624614,-638.136303485
xmm0112980401,fullrun,16564.8046875,15351.4037133,15,X163609.25+661302.0,xmm,mos2,289.187713623,316.820220947,249.038534223,66.2172155185,101.24924469,15.7574043274,0.00654563866556,0.00101869669743,3.33968536068,0.999500080348,10.8749996871,,,10.8749996871,,,0.0,,,1.49197942262,T,F,8.099335,1.8,0.3,8.0,6.40476e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112980401_pi300-10000_pass1_cl_src15.html,0.9998,29.565322876,,,,,,,,,,,,,,,,2542.37758621,-566.518965517
xmm0112980401,fullrun,13105.2207031,10886.9740435,12,X163604.44+661142.9,xmm,pn,295.867218018,299.126312256,249.018513509,66.1952572773,305.021850586,27.5269756317,0.0282090045512,0.00254574744031,5.51115874215,0.999999971986,10.8749996871,,,10.8749996871,,,0.0,,,0.192883472462,T,T,8.114443,1.8,0.3,8.0,8.09718e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0112980401_pi300-10000_pass1_cl_src12.html,0.9998,101.285484314,,,,,,,,,,,,,,,,-1264.53559088,1432.61713891
xmm0112980401,fullrun,13105.2207031,10886.9740435,13,X163553.34+661225.2,xmm,pn,311.31862069,308.644756322,248.972250554,66.2069965099,2579.58,91.4408552016,0.236941595644,0.00839909680588,46.6080539501,1.0,27.9978,27.9578391217,55.9956,27.9978,,,0.0,,,1.14179406996,T,F,8.127675,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0112980401_pi300-10000_pass1_cl_src13.html,0.9998,5781.85,,,,2579.58,5781.85,,,,,,,,,,,-384.088576329,152.066209262
xmm0112980401,fullrun,13105.2207031,10886.9740435,14,X163412.42+661817.3,xmm,pn,451.109680176,390.009033203,248.551765656,66.3047924403,620.867370605,31.480846405,0.0473755753276,0.00240216072039,11.2178803933,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9071374017,F,F,8.252734,1.8,0.3,8.0,2.68335e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112980401_pi300-10000_pass1_cl_src14.html,0.9998,46.9460639954,,,,,,,,,,,,,,,,7426.32508834,-11448.0371025
xmm0112980401,fullrun,13105.2207031,10886.9740435,17,X163613.77+661304.6,xmm,pn,282.90447998,316.988983154,249.057362265,66.2179557176,96.7038497925,18.3400402069,0.00958520080894,0.00181784876622,1.74725274979,0.958528814898,10.8749996871,,,10.8749996871,,,0.0,,,1.7541953344,F,F,8.091948,1.8,0.3,8.0,2.91732e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0112980401_pi300-10000_pass1_cl_src17.html,0.9998,96.2825393677,,,,,,,,,,,,,,,,-2931.32328767,582.957534247
xmm0112980401,fullrun,13105.2207031,10886.9740435,19,X163611.35+661229.1,xmm,pn,286.256652832,309.249298096,249.047303466,66.2080756474,94.2263565063,14.9986953735,0.0116666024551,0.00185705814511,1.7024892066,0.955255074095,10.8749996871,,,10.8749996871,,,0.0,,,1.18080667016,T,F,8.09914,1.8,0.3,8.0,8.34021e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0112980401_pi300-10000_pass1_cl_src19.html,0.9998,96.7296524048,,,,,,,,,,,,,,,,-2378.69017981,1081.97095436
xmm0112980401,fullrun,13105.2207031,10886.9740435,21,X163612.38+661119.1,xmm,pn,284.82144165,292.840087891,249.051570955,66.1886464789,97.387878418,15.3299312592,0.0109647614881,0.00172597495839,1.7596118327,0.960091117002,10.8749996871,,,10.8749996871,,,0.0,,,1.06725297287,T,F,8.104165,1.8,0.3,8.0,3.9694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112980401_pi300-10000_pass1_cl_src21.html,0.9998,93.9689788818,,,,,,,,,,,,,,,,-1810.51641138,2399.14223195
xmm0112980401,fullrun,13105.2207031,10886.9740435,22,X163544.64+661050.3,xmm,pn,323.439208984,287.294281006,248.936013568,66.1806502154,99.8387680054,19.5251140594,0.00876890588552,0.00171490386128,1.80389469817,0.964492139261,10.8749996871,,,10.8749996871,,,0.0,,,1.98453708516,F,F,8.150741,1.8,0.3,8.0,2.08434e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112980401_pi300-10000_pass1_cl_src22.html,0.9998,99.149017334,,,,,,,,,,,,,,,,1236.75308642,1323.1691358
xmm0112980401,fullrun,16564.8417969,15266.6404778,24,X163608.10+661152.5,xmm,mos1,290.781280518,301.049438477,249.033741851,66.197913092,95.0814819336,15.3726119995,0.00633875187486,0.00102483865339,3.10471814047,0.998837006823,10.8749996871,,,10.8749996871,,,0.0,,,0.586455218372,T,F,8.107759,1.8,0.3,8.0,6.4653e-14,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src24.html,0.9998,26.524356842,,,,,,,,,,,,,,,,-1404.5,-2020.18881119
xmm0112980401,fullrun,16564.8417969,15266.6404778,17,X163611.94+661306.3,xmm,mos1,285.444580078,317.949310303,249.049751778,66.2184293741,90.0632019043,14.7941522598,0.00619984930381,0.00101841264404,2.94085505458,0.998054606142,10.8749996871,,,10.8749996871,,,0.0,,,1.69955870695,F,F,8.094669,1.8,0.3,8.0,6.52437e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src17.html,0.9998,26.455493927,,,,,,,,,,,,,,,,-384.853717026,-3076.01438849
xmm0112980401,fullrun,16564.8417969,15266.6404778,29,X163501.56+660005.9,xmm,mos1,384.045734023,138.859545057,248.75649088,66.0016351682,65.3571,11.8757483975,0.00428104114747,0.000777888975285,2.13412085983,0.983155919648,5.20565,4.13740422852,6.2415246875,5.20565,,,0.0,,,13.1459082774,F,F,8.28114,1.8,0.3,8.0,1.28369e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src29.html,0.9998,75.6763,,,,65.3571,75.6763,,,,,,,,,,,-10626.9466667,11398.8133333
xmm0112980401,fullrun,16564.8417969,15266.6404778,16,X163540.34+661232.2,xmm,mos1,329.39783908,310.265609195,248.918094017,66.2089321276,107.309,27.4447080509,0.00702897517054,0.00179768865102,3.5039861828,0.999725143456,25.5775,13.1947345446,31.7714,25.5775,,,0.0,,,3.11680736271,T,T,8.153827,1.8,0.3,8.0,6.01472e-14,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src16.html,0.9998,645.903,,,,107.309,645.903,,,,,,,,,,,534.290041651,153.705414616
xmm0112980401,fullrun,16564.8417969,15266.6404778,25,X163637.68+661115.5,xmm,mos1,249.595393103,292.681949425,249.15700737,66.1876440503,56.8703,13.4219707942,0.00372513469469,0.000879169778892,1.85699937015,0.966824792104,6.74667,5.09645007568,8.81753421875,6.74667,,,0.0,,,3.56977798051,F,F,8.064283,1.8,0.3,8.0,5.63297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src25.html,0.9998,123.279,,,,56.8703,123.279,,,,,,,,,,,-3709.63333333,-4991.15555556
xmm0112980401,fullrun,16564.8417969,15266.6404778,9,X163543.25+661354.4,xmm,mos1,325.32723999,330.982391357,248.930201597,66.231767684,74.6041412354,15.7523450851,0.00506759248674,0.0010700004641,2.43606668656,0.992038081288,10.8749996871,,,10.8749996871,,,0.0,,,3.0607667965,F,F,8.135358,1.8,0.3,8.0,5.12153e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src9.html,0.9998,26.8338928223,,,,,,,,,,,,,,,,2042.72157773,-502.287703016
xmm0112980401,fullrun,16564.8046875,15351.4037133,8,X163552.12+661345.7,xmm,mos2,313.002657471,327.151885057,248.967168054,66.2293579584,84.0842,25.2042893175,0.00547729667537,0.00164182295941,2.7734999176,0.99699853102,15.5062,15.4662391217,31.0124,15.5062,,,0.0,,,2.64907622578,T,F,8.117669,1.8,0.3,8.0,5.09513e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0112980401_pi300-10000_pass1_cl_src8.html,0.9998,551.172,,,,84.0842,551.172,,,,,,,,,,,1024.10835214,953.88261851
xmm0112980401,fullrun,16564.8417969,15266.6404778,21,X163613.75+661211.5,xmm,mos1,282.919189453,305.049835205,249.057291052,66.2032046871,68.7971115112,13.1764335632,0.00474277511239,0.000908364658244,2.24644837015,0.9867737739,10.8749996871,,,10.8749996871,,,0.0,,,1.22292667743,T,F,8.097019,1.8,0.3,8.0,4.98435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src21.html,0.9998,25.7051944733,,,,,,,,,,,,,,,,-1449.14805195,-2783.21558442
xmm0112980401,fullrun,16564.8046875,15351.4037133,28,X163604.03+661127.0,xmm,mos2,296.444671631,295.148132324,249.016783721,66.1908316034,76.2559585571,14.3722963333,0.00472497893497,0.000890537630767,2.51528699535,0.993631633689,10.8749996871,,,10.8749996871,,,0.0,,,0.278758184336,T,F,8.116614,1.8,0.3,8.0,5.09744e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112980401_pi300-10000_pass1_cl_src28.html,0.9998,31.1891937256,,,,,,,,,,,,,,,,1209.73826715,-1862.47111913
xmm0112980401,fullrun,16564.8417969,15266.6404778,8,X163600.69+661421.3,xmm,mos1,301.095011494,335.332275862,249.002861419,66.2392485238,74.3349,27.2779379719,0.00486910905125,0.0017867684584,2.42727508876,0.992038081288,15.1169,15.0769391217,30.2338,15.1169,,,0.0,,,2.60259365746,T,F,8.110551,1.8,0.3,8.0,4.91681e-14,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src8.html,0.9998,669.751,,,,74.3349,669.751,,,,,,,,,,,1451.85618729,-2431.23745819
xmm0112980401,fullrun,16564.8417969,15266.6404778,28,X163603.01+661041.4,xmm,mos1,297.863793103,284.787586207,249.012547486,66.1781739111,63.0422,27.3403950227,0.00412940792186,0.00179085824723,2.05853188207,0.978718301934,13.512,13.4720391217,27.024,13.512,,,0.0,,,0.654855251616,T,F,8.125044,1.8,0.3,8.0,4.04638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112980401_pi300-10000_pass1_cl_src28.html,0.9998,684.455,,,,63.0422,684.455,,,,,,,,,,,-2402.11037528,-923.461368653
xmm0112980401,fullrun,16564.8046875,15351.4037133,9,X163559.68+661358.0,xmm,mos2,302.497192383,329.982513428,248.998647056,66.2327675017,61.8648910522,12.5338563919,0.00415988545865,0.000842794775963,2.04060061505,0.977683553044,10.8749996871,,,10.8749996871,,,0.0,,,2.30593435786,F,F,8.109111,1.8,0.3,8.0,4.23214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112980401_pi300-10000_pass1_cl_src9.html,0.9998,29.3405361176,,,,,,,,,,,,,,,,2017.04631579,950.126315789