fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0042341001,fullrun,9950.14941406,9949.3026911,1,X113154.44-195542.5,xmm,pn,307.717448276,319.20016092,172.976821571,-19.928466055,1516.44,69.4788457014,0.15241637389,0.00698327248284,55.0126088268,1.0,11.657,10.725359375,12.782,11.657,,,0.0,,,1.64004478137,F,F,9.153437,1.8,0.3,8.0,3.98301e-13,1.0,powerlaw,8.73918e+20,7.31679984398e+20,1.02278467252e+21,1.8259,1.76606410634,1.8880491816,537.387,520,,dsxf,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src1.html,0.9998,3310.87,,,,1516.44,3310.87,,,,,,,,,,,329.8833648,270.209880428
xmm0042341001,fullrun,14204.0048828,13113.4501233,2,X113154.57-195544.0,xmm,mos1,307.283045747,318.840868966,172.977379857,-19.9289002255,1003.01,55.6772844165,0.0764868292209,0.00424579908939,52.4552932547,1.0,13.9137,12.7509070313,16.2762,13.9137,,,0.0,,,1.62241466206,T,T,9.153511,1.8,0.3,8.0,7.4072e-13,1.0,powerlaw,7.33266e+20,5.37654359952e+20,9.44020649622e+20,1.68579,1.60454595179,1.77061405851,242.087,237,,dscxf,fullrun_mos1_xmm0042341001_pi300-10000_pass1_cl_src2.html,0.9998,2096.95,,,,1003.01,2096.95,,,,,,,,,,,-135.841096416,-28.5585585586
xmm0042341001,fullrun,14224.7734375,13051.9736201,2,X113156.38-195609.7,xmm,mos2,301.407264368,312.938045977,172.984931852,-19.9360331337,310.271,40.8695608002,0.023771995147,0.00313129812648,18.4804835062,1.0,18.7204,13.5175365858,29.8198,18.7204,,,0.0,,,1.52786079574,T,T,9.153161,1.8,0.3,8.0,2.39901e-13,1.0,powerlaw,1.25145e+21,9.56183277566e+20,1.5783458994e+21,1.96537,1.84921594998,2.08953021705,197.305,183,,dcpsxf,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src2.html,0.9998,1360.05,,,,310.271,1360.05,,,,,,,,,,,219.171542963,-571.850015399
xmm0042341001,fullrun,9950.14941406,9949.3026911,2,X113216.23-195521.2,xmm,pn,237.070428506,324.077298851,173.067621046,-19.9225558575,148.196,17.4887392341,0.0148951416758,0.00175778866247,5.37617616107,0.99999991784,5.42797,4.62238894531,6.3486340625,5.42797,,,0.0,,,4.82127562388,F,T,9.192282,1.8,0.3,8.0,6.14478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src2.html,0.9998,157.66,,,,148.196,157.66,,,,,,,,,,,-4626.6875,-3081.15340909
xmm0042341001,fullrun,14204.0048828,13113.4501233,1,X113128.42-195902.2,xmm,mos1,392.02347977,273.245636782,172.868421022,-19.9839542536,100.434,13.4450474153,0.00765886370953,0.00102528810684,5.25248494306,0.999999796594,4.37362,3.4119007373,5.8748403125,4.37362,,,0.0,,,6.99862353527,F,F,9.062405,1.8,0.3,8.0,1.57523e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042341001_pi300-10000_pass1_cl_src1.html,0.9998,80.3353,,,,100.434,80.3353,,,,,,,,,,,-7276.30701754,4668.60526316
xmm0042341001,fullrun,14224.7734375,13051.9736201,1,X113128.44-195903.5,xmm,mos2,391.949663678,272.949278161,172.868515627,-19.9843124137,115.613,14.0513273394,0.00885788172713,0.00107656574678,6.88618704165,0.999999999957,5.58338,4.77478625,6.73338,5.58338,,,0.0,,,7.03562305727,F,F,9.062019,1.8,0.3,8.0,1.47111e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src1.html,0.9998,81.8268,,,,115.613,81.8268,,,,,,,,,,,-4870.59398496,-7474.34586466
xmm0042341001,fullrun,14224.7734375,13051.9736201,3,X113152.80-195543.5,xmm,mos2,313.011108398,319.277008057,172.970012284,-19.9287616755,190.133499146,19.3982448578,0.0152905927971,0.0015600125771,11.3248063626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.84373500657,F,T,9.150705,1.8,0.3,8.0,1.71217e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src3.html,0.9998,25.841129303,,,,,,,,,,,,,,,,-598.727911647,-587.139558233
xmm0042341001,fullrun,14224.7734375,13051.9736201,6,X113155.67-195424.8,xmm,mos2,303.720184326,337.145874023,172.981954853,-19.9068772058,112.463729858,15.0056085587,0.00906606484205,0.00120965065435,6.69860897309,0.999999999879,10.8749996871,,,10.8749996871,,,0.0,,,2.83243065182,F,F,9.175236,1.8,0.3,8.0,9.15471e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src6.html,0.9998,28.4795608521,,,,,,,,,,,,,,,,-845.9,1033.19361702
xmm0042341001,fullrun,14204.0048828,13113.4501233,9,X113216.35-195520.9,xmm,mos1,236.675255172,324.136868966,173.068128904,-19.9224836521,50.3346,11.5065546538,0.00383839796188,0.000877462737983,2.63239270182,0.994779801718,4.56771,3.3358740625,6.42271,4.56771,,,0.0,,,4.84468343843,F,F,9.192757,1.8,0.3,8.0,6.51478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042341001_pi300-10000_pass1_cl_src9.html,0.9998,82.0662,,,,50.3346,82.0662,,,,,,,,,,,3144.64516129,-4985.24193548
xmm0042341001,fullrun,14204.0048828,13113.4501233,8,X113112.13-195504.3,xmm,mos1,444.889732184,327.885724138,172.800527442,-19.9178723961,57.6748,11.1967941841,0.00439813909578,0.000853840121652,3.01626957598,0.998463832032,9.65104,6.982680625,13.36354,9.65104,,,0.0,,,10.7871110356,F,T,9.097218,1.8,0.3,8.0,7.80251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042341001_pi300-10000_pass1_cl_src8.html,0.9998,67.6934,,,,57.6748,67.6934,,,,,,,,,,,-5322.74226804,11023.3298969
xmm0042341001,fullrun,14224.7734375,13051.9736201,9,X113216.38-195521.3,xmm,mos2,236.576422989,324.04802069,173.068256,-19.9225909398,46.1383,10.8758310027,0.00353496773454,0.000833271093234,2.74810759676,0.996687031271,3.67162,2.94388437402,4.42283096875,3.67162,,,0.0,,,4.84946819233,F,F,9.192647,1.8,0.3,8.0,6.93565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src9.html,0.9998,72.1454,,,,46.1383,72.1454,,,,,,,,,,,4839.90384615,2910.05769231
xmm0042341001,fullrun,9950.14941406,9949.3026911,3,X113117.09-200259.7,xmm,pn,428.68838501,218.9296875,172.821203552,-20.0499273403,78.561706543,11.1859560013,0.00789553033565,0.00112419980201,2.85002006727,0.997538834921,10.8749996871,,,10.8749996871,,,0.0,,,11.0635233477,F,T,8.984473,1.8,0.3,8.0,4.47228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src3.html,0.9998,7.48962020874,,,,,,,,,,,,,,,,5485.96521739,13045.8782609
xmm0042341001,fullrun,9950.14941406,9949.3026911,4,X113128.10-195900.8,xmm,pn,393.067169189,274.545928955,172.867073926,-19.9835460216,101.536758423,13.8666629791,0.0102045461025,0.00139361354308,3.68349685623,0.999850225724,10.8749996871,,,10.8749996871,,,0.0,,,7.07597196972,F,F,9.062438,1.8,0.3,8.0,4.46696e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src4.html,0.9998,9.05977535248,,,,,,,,,,,,,,,,4997.93650794,7332.35978836
xmm0042341001,fullrun,9950.14941406,9949.3026911,5,X113128.60-195907.6,xmm,pn,391.438079834,271.657348633,172.869167079,-19.9854534131,82.2598190308,15.8018827438,0.00826719435132,0.00158810507122,2.98417823752,0.998423225277,10.8749996871,,,10.8749996871,,,0.0,,,7.01655465254,F,F,9.061454,1.8,0.3,8.0,9.98035e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src5.html,0.9998,9.07650470734,,,,,,,,,,,,,,,,4894.14583333,7383.99479167
xmm0042341001,fullrun,9950.14941406,9949.3026911,6,X113156.01-195413.9,xmm,pn,302.603302002,340.640899658,172.983390286,-19.9038548924,231.088653564,19.5760955811,0.0312088057399,0.00264377566054,8.38331203533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.07467420191,F,F,9.178545,1.8,0.3,8.0,8.32102e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src6.html,0.9998,26.0269317627,,,,,,,,,,,,,,,,1116.71962617,-1579.54205607
xmm0042341001,fullrun,9950.14941406,9949.3026911,7,X113142.86-195355.4,xmm,pn,345.254272461,343.91809082,172.928581567,-19.8987247219,166.82661438,16.6109848022,0.0213329587132,0.0021241302602,6.05204774259,0.999999997522,10.8749996871,,,10.8749996871,,,0.0,,,4.73221738873,F,F,9.163127,1.8,0.3,8.0,6.24281e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src7.html,0.9998,16.8540439606,,,,,,,,,,,,,,,,4359.10583942,-12.3357664234
xmm0042341001,fullrun,9950.14941406,9949.3026911,9,X113155.54-195307.9,xmm,pn,304.155123678,354.731036782,172.981402209,-19.8855331826,55.2781,27.121487791,0.00555598217553,0.00272597109418,2.00534969533,0.977304551912,6.46121,4.18077815493,9.69622711977,6.46121,,,0.0,,,4.10841496246,F,F,9.194723,1.8,0.3,8.0,1.76362e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src9.html,0.9998,680.297,,,,55.2781,680.297,,,,,,,,,,,1741.34722222,-2533.21296296
xmm0042341001,fullrun,9950.14941406,9949.3026911,10,X113213.58-195405.5,xmm,pn,245.651260376,340.947998047,173.056578244,-19.9015405484,67.2230987549,10.0166702271,0.0122503908351,0.00182538642548,2.4386840468,0.992348329003,10.8749996871,,,10.8749996871,,,0.0,,,4.91372151535,F,F,9.207496,1.8,0.3,8.0,4.56245e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src10.html,0.9998,14.1560745239,,,,,,,,,,,,,,,,-3288.68548387,-4018.43548387
xmm0042341001,fullrun,9950.14941406,9949.3026911,11,X113158.54-195435.3,xmm,pn,294.409332275,335.177124023,172.993920533,-19.9097975954,148.277587891,16.2541332245,0.0200590454042,0.00219886470586,5.37913596345,0.99999991784,10.8749996871,,,10.8749996871,,,0.0,,,2.67963172663,F,F,9.176937,1.8,0.3,8.0,5.45638e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src11.html,0.9998,26.2073097229,,,,,,,,,,,,,,,,132.887096774,-1479.10573477
xmm0042341001,fullrun,9950.14941406,9949.3026911,12,X113200.36-195451.3,xmm,pn,288.506988525,331.496582031,173.001506269,-19.9142472976,127.068099976,15.5588121414,0.0171288084239,0.00209733145311,4.60970937084,0.999996285907,10.8749996871,,,10.8749996871,,,0.0,,,2.50261743342,F,F,9.175622,1.8,0.3,8.0,4.63584e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src12.html,0.9998,25.6531066895,,,,,,,,,,,,,,,,-372.104982206,-1463.20818505
xmm0042341001,fullrun,14224.7734375,13051.9736201,10,X113209.06-195810.8,xmm,mos2,260.313517241,285.092604598,173.037762546,-19.9696730398,48.3604,12.2958692251,0.00370521896439,0.000942070120106,2.88046119216,0.997658873074,3.73560193372,2.81919568372,4.88560193372,3.73560193372,,,0.0,,,2.92374085161,F,F,9.13807,1.8,0.3,8.0,6.23924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src10.html,0.9998,102.828,,,,48.3604,102.828,,,,,,,,,,,4659.16071429,-1052.57142857
xmm0042341001,fullrun,14224.7734375,13051.9736201,7,X113112.00-195500.9,xmm,mos2,445.287200928,329.04107666,172.80001186,-19.916907475,50.7108802795,10.4966974258,0.00671177404001,0.0013892770512,3.02046142433,0.998363822825,10.8749996871,,,10.8749996871,,,0.0,,,10.875404111,F,F,9.098976,1.8,0.3,8.0,1.22419e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src7.html,0.9998,12.6140642166,,,,,,,,,,,,,,,,-11221.40625,-5461.25
xmm0042341001,fullrun,14204.0048828,13113.4501233,4,X113143.09-195357.2,xmm,mos1,344.496903448,343.388381609,172.92955995,-19.8992292729,57.2893,12.573515817,0.00436874281967,0.000958825765779,2.99610874453,0.998196362557,5.33748,3.94825455078,7.22919125,5.33748,,,0.0,,,4.68540823521,F,F,9.162937,1.8,0.3,8.0,5.79084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042341001_pi300-10000_pass1_cl_src4.html,0.9998,100.804,,,,57.2893,100.804,,,,,,,,,,,70.6712328767,4017.30136986
xmm0042341001,fullrun,14224.7734375,13051.9736201,8,X113159.89-195506.2,xmm,mos2,290.03508046,327.539425287,172.999547965,-19.9183895195,130.271,21.5568782527,0.0099809341443,0.0016516168771,7.75925261089,1.0,21.8994,11.3835375,30.5278,21.8994,,,0.0,,,2.05274577442,T,T,9.169073,1.8,0.3,8.0,8.8372e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src8.html,0.9998,334.428,,,,130.271,334.428,,,,,,,,,,,421.731038193,614.967724583
xmm0042341001,fullrun,14204.0048828,13113.4501233,6,X113153.29-195501.1,xmm,mos1,311.432551724,328.720137931,172.972047753,-19.9169623937,92.1893,22.7754319388,0.00703013661091,0.00173680023498,4.82130463948,0.999998178088,15.6759,15.6359391217,31.3518,15.6759,,,0.0,,,2.81878819958,T,F,9.165609,1.8,0.3,8.0,6.31896e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0042341001_pi300-10000_pass1_cl_src6.html,0.9998,426.531,,,,92.1893,426.531,,,,,,,,,,,239.915024631,614.082512315
xmm0042341001,fullrun,14224.7734375,13051.9736201,12,X113143.05-195355.3,xmm,mos2,344.625547126,343.841813333,172.929394857,-19.8986812873,39.0751,11.9427006996,0.00299381155949,0.000915012256039,2.32740649642,0.988107810614,4.12405,3.01036941406,6.076805,4.12405,,,0.0,,,4.71504129109,F,F,9.163343,1.8,0.3,8.0,4.28754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src12.html,0.9998,103.553,,,,39.0751,103.553,,,,,,,,,,,-4230.66,-94.72
xmm0042341001,fullrun,14224.7734375,13051.9736201,13,X113152.32-195443.0,xmm,mos2,314.597448276,332.878896552,172.967980888,-19.9119367745,157.871,36.016954341,0.0120955514877,0.00275949937393,9.4031746815,1.0,14.9616,14.9216391217,29.9232,14.9616,,,0.0,,,2.6699148978,T,F,9.163509,1.8,0.3,8.0,1.09502e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src13.html,0.9998,1139.35,,,,157.871,1139.35,,,,,,,,,,,-1288.12606061,308.484848485
xmm0042341001,fullrun,14204.0048828,13113.4501233,10,X113158.29-195705.4,xmm,mos1,295.223205566,300.051605225,172.992875678,-19.9515068748,72.0954666138,12.8088150024,0.00544293178245,0.000967016560026,3.7704398197,0.999870648014,10.8749996871,,,10.8749996871,,,0.0,,,0.260744923904,T,F,9.138148,1.8,0.3,8.0,5.4127e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0042341001_pi300-10000_pass1_cl_src10.html,0.9998,17.1245880127,,,,,,,,,,,,,,,,-1058.0801105,-1461.91712707
xmm0042341001,fullrun,14224.7734375,13051.9736201,22,X113158.27-195712.5,xmm,mos2,295.29876709,298.101196289,172.992778597,-19.9534791542,73.7354125977,13.5070123672,0.00533093232661,0.00097653164994,4.39185768677,0.999987900648,10.8749996871,,,10.8749996871,,,0.0,,,0.228802173052,T,F,9.136296,1.8,0.3,8.0,5.7282e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src22.html,0.9998,22.2342510223,,,,,,,,,,,,,,,,1370.10191083,-1427.5
xmm0042341001,fullrun,14204.0048828,13113.4501233,5,X113155.39-195405.6,xmm,mos1,304.629547119,340.542633057,172.980786468,-19.9015649855,70.5663375854,12.4769697189,0.00526961544529,0.000931730843149,3.6904696184,0.999843460904,10.8749996871,,,10.8749996871,,,0.0,,,3.08551543984,F,F,9.179698,1.8,0.3,8.0,5.1775e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0042341001_pi300-10000_pass1_cl_src5.html,0.9998,18.0281219482,,,,,,,,,,,,,,,,1454.25108225,818.53030303
xmm0042341001,fullrun,14224.7734375,13051.9736201,16,X113155.56-195302.9,xmm,mos2,304.059753418,355.894714355,172.981519506,-19.884147429,64.8397216797,12.4739980698,0.00510121276602,0.000981381745078,3.86200904063,0.999902049338,10.8749996871,,,10.8749996871,,,0.0,,,4.18560114493,F,F,9.196002,1.8,0.3,8.0,5.94435e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src16.html,0.9998,25.0717525482,,,,,,,,,,,,,,,,-1622.1350211,2489.97046414
xmm0042341001,fullrun,14204.0048828,13113.4501233,15,X113159.99-195335.0,xmm,mos1,289.720183908,348.498482759,172.999950897,-19.8930640007,71.1802,21.1649521615,0.00542803214462,0.00161398873103,3.72257331923,0.999843460904,15.9407,15.7961706055,16.013,15.9407,,,0.0,,,3.15585228792,T,F,9.183979,1.8,0.3,8.0,5.14379e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0042341001_pi300-10000_pass1_cl_src15.html,0.9998,376.775,,,,71.1802,376.775,,,,,,,,,,,2677.90361446,127.58313253
xmm0042341001,fullrun,14204.0048828,13113.4501233,24,X113153.15-195420.0,xmm,mos1,311.88583374,337.918945312,172.971461154,-19.9055436184,62.0117988586,12.2810707092,0.00446356320754,0.000883982342202,3.2430854073,0.99920900787,10.8749996871,,,10.8749996871,,,0.0,,,3.0239711231,F,F,9.172611,1.8,0.3,8.0,4.29679e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0042341001_pi300-10000_pass1_cl_src24.html,0.9998,17.2458229065,,,,,,,,,,,,,,,,1025.3241206,1207.21356784
xmm0042341001,fullrun,14224.7734375,13051.9736201,17,X113156.35-195350.9,xmm,mos2,301.521911621,344.938354492,172.984780139,-19.8974654163,54.8726425171,11.8368263245,0.00430989358574,0.000929706671741,3.26834594589,0.999226844531,10.8749996871,,,10.8749996871,,,0.0,,,3.37877658886,F,F,9.184938,1.8,0.3,8.0,4.285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src17.html,0.9998,27.8375244141,,,,,,,,,,,,,,,,-1055.45666667,1708.55333333
xmm0042341001,fullrun,14204.0048828,13113.4501233,13,X113234.80-195246.6,xmm,mos1,176.843328736,359.56957931,173.144985172,-19.8796186659,40.3116,8.51977112369,0.0030740616203,0.000649696400665,2.1082110842,0.980197014252,5.78586,4.13191675781,7.38968375,5.78586,,,0.0,,,9.88408355224,F,F,9.26055,1.8,0.3,8.0,7.34946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042341001_pi300-10000_pass1_cl_src13.html,0.9998,32.2749,,,,40.3116,32.2749,,,,,,,,,,,8365.4893617,-8039.93617021
xmm0042341001,fullrun,14224.7734375,13051.9736201,19,X113202.07-200036.5,xmm,mos2,282.982367149,251.607868966,173.008623805,-20.010139352,35.0866,8.93912188081,0.00268822013867,0.000684886180537,2.0898418885,0.978919085402,6.43206,4.66936889404,8.9114496875,6.43206,,,0.0,,,3.5971338646,F,F,9.089767,1.8,0.3,8.0,3.73869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src19.html,0.9998,44.8213,,,,35.0866,44.8213,,,,,,,,,,,4309.6875,-4580.0625
xmm0042341001,fullrun,14224.7734375,13051.9736201,4,X113235.51-195743.0,xmm,mos2,174.601786207,291.435664368,173.147948307,-19.9619442461,41.5235,8.63946178879,0.00318139467868,0.00066192728844,2.47323906156,0.992481165076,6.07424,4.81845875,7.78424,6.07424,,,0.0,,,8.98695527635,F,F,9.185614,1.8,0.3,8.0,8.31979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src4.html,0.9998,33.1168,,,,41.5235,33.1168,,,,,,,,,,,10932.755102,3012.69387755
xmm0042341001,fullrun,9950.14941406,9949.3026911,15,X113201.05-195621.9,xmm,pn,286.263214111,310.023345947,173.004392434,-19.9394086992,101.323554993,15.1613206863,0.0123505722731,0.0018480499275,3.67576237487,0.999850225724,10.8749996871,,,10.8749996871,,,0.0,,,1.21844050038,T,F,9.15351,1.8,0.3,8.0,3.52639e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src15.html,0.9998,22.5749950409,,,,,,,,,,,,,,,,-1355.85668277,118.333333333
xmm0042341001,fullrun,9950.14941406,9949.3026911,17,X113149.78-195754.9,xmm,pn,322.815084474,288.750213843,172.957409277,-19.9652573902,87.8247,17.2073443622,0.00882721693874,0.00172950162796,3.18605804808,0.999118213751,7.85089874153,,,5.1512971326,,,49.551508221,,,1.89212737022,A,F,9.112759,1.8,0.3,8.0,2.86417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src17.html,0.9998,208.268,,,,87.8247,208.268,,,,,,,,,,,371.84962406,3245.72932331
xmm0042341001,fullrun,9950.14941406,9949.3026911,18,X113208.96-195808.1,xmm,pn,260.642578125,285.711975098,173.037333948,-19.9689137309,137.610443115,15.252863884,0.0194178614765,0.00215229298919,4.99215892325,0.999999410613,10.8749996871,,,10.8749996871,,,0.0,,,2.8912151081,F,F,9.138393,1.8,0.3,8.0,6.35566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src18.html,0.9998,15.1561393738,,,,,,,,,,,,,,,,-4464.46938776,879.404081633
xmm0042341001,fullrun,9950.14941406,9949.3026911,19,X113117.41-194927.3,xmm,pn,427.84085083,407.454986572,172.822531556,-19.8242558285,47.5633468628,11.4240999222,0.00478016408433,0.00114813350501,1.72547795855,0.957020806045,10.8749996871,,,10.8749996871,,,0.0,,,12.2673743178,F,F,9.192489,1.8,0.3,8.0,2.99421e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src19.html,0.9998,5.34903001785,,,,,,,,,,,,,,,,13303.421875,-1299.484375
xmm0042341001,fullrun,9950.14941406,9949.3026911,20,X113206.00-195118.3,xmm,pn,270.224853516,379.441833496,173.024988569,-19.8550898007,69.8104324341,11.4473791122,0.0110766803846,0.00181633245666,2.53254597051,0.993712832765,10.8749996871,,,10.8749996871,,,0.0,,,6.21884883249,F,F,9.238708,1.8,0.3,8.0,3.82045e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src20.html,0.9998,15.5298929214,,,,,,,,,,,,,,,,103.699570815,-5830.31330472
xmm0042341001,fullrun,9950.14941406,9949.3026911,21,X113158.94-195158.5,xmm,pn,293.114440918,370.252105713,172.995582774,-19.8662554602,88.7270889282,13.1860971451,0.011871566996,0.00176428235136,3.21879443667,0.999217550733,10.8749996871,,,10.8749996871,,,0.0,,,5.22089089563,F,F,9.217638,1.8,0.3,8.0,3.63073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src21.html,0.9998,20.0328178406,,,,,,,,,,,,,,,,1613.11952191,-4138.88446215
xmm0042341001,fullrun,9950.14941406,9949.3026911,22,X113153.43-195345.5,xmm,pn,310.971069336,346.02746582,172.972637689,-19.8959807934,99.2542572021,15.1505527496,0.0121745988727,0.00185837782919,3.60069348333,0.999804510668,10.8749996871,,,10.8749996871,,,0.0,,,3.56798947328,F,F,9.181847,1.8,0.3,8.0,3.07193e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src22.html,0.9998,24.8162155151,,,,,,,,,,,,,,,,1834.47644928,-1666.72644928
xmm0042341001,fullrun,9950.14941406,9949.3026911,23,X113149.36-195522.2,xmm,pn,324.186309814,323.875823975,172.955650028,-19.9228341848,102.17665863,15.3679466248,0.011735864915,0.00176514033228,3.70671081775,0.999869117031,10.8749996871,,,10.8749996871,,,0.0,,,2.62424407486,F,F,9.150888,1.8,0.3,8.0,2.77083e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src23.html,0.9998,21.1253299713,,,,,,,,,,,,,,,,1877.95061728,606.090534979
xmm0042341001,fullrun,14224.7734375,13051.9736201,18,X113213.65-195406.8,xmm,mos2,245.413409195,341.180218391,173.056889336,-19.9018942804,31.2744,8.64873979259,0.00239614049522,0.000662637673294,1.86277813062,0.968541258299,5.71737,3.78074648437,8.0126275,5.71737,,,0.0,,,4.934480456,F,F,9.207368,1.8,0.3,8.0,3.62974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src18.html,0.9998,43.5263,,,,31.2744,43.5263,,,,,,,,,,,3444.80952381,3853.95238095
xmm0042341001,fullrun,9950.14941406,9949.3026911,27,X113202.15-195306.1,xmm,pn,282.720397949,354.985870361,173.00893936,-19.8850200918,74.5643234253,12.5153770447,0.0100312437862,0.00168371119071,2.70500511529,0.996225035117,10.8749996871,,,10.8749996871,,,0.0,,,4.25520349872,F,F,9.205261,1.8,0.3,8.0,3.03411e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src27.html,0.9998,22.942150116,,,,,,,,,,,,,,,,93.6814516129,-3401.63306452
xmm0042341001,fullrun,9950.14941406,9949.3026911,28,X113151.81-195326.3,xmm,pn,316.237365723,350.878875732,172.965871096,-19.8906290631,73.255531311,13.2423391342,0.00916168838739,0.00165615056176,2.65752544671,0.995810429543,10.8749996871,,,10.8749996871,,,0.0,,,4.01510984378,F,F,9.184288,1.8,0.3,8.0,2.32109e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0042341001_pi300-10000_pass1_cl_src28.html,0.9998,23.5645923615,,,,,,,,,,,,,,,,2419.87104623,-1758.52798054
xmm0042341001,fullrun,14224.7734375,13051.9736201,23,X113149.81-195754.5,xmm,mos2,322.713790805,288.836935632,172.957539552,-19.9651526131,41.469,11.2787055995,0.00317722077416,0.000864137976231,2.46999291109,0.992481165076,7.40571724127,4.86301321783,10.5351991163,7.40571724127,,,0.0,,,1.89194696706,F,F,9.113285,1.8,0.3,8.0,3.32777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0042341001_pi300-10000_pass1_cl_src23.html,0.9998,85.7402,,,,41.469,85.7402,,,,,,,,,,,-244.203125,-3376.6875