fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0693160101,fullrun,63645.0664062,57724.647408,1,X040400.87-432319.9,xmm,pn,258.136138916,270.389923096,61.003627941,-43.3888517398,1717.17578625,72.0264035412,0.029747705068,0.00124775822418,29.7714391561,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.55971752786,F,T,1.12e+20,1.8,0.3,8.0,1.19381e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src1.html,0.9998,3326.82421375,1717.17578625,72.0264035412,3326.82421375,,,1018.29951481,277.686935188,871.700485192,2144.31306481,-0.571466298604,0.0592540531686,3752485.0,133771259.0,0.029747705068,0.00124775822418,-1624.0368755,-2706.60983347
xmm0693160101,fullrun,63645.0664062,57724.647408,2,X040307.06-433031.4,xmm,pn,392.795471191,170.230133057,60.779412511,-43.5087357605,3212.48552502,87.1611861571,0.0556518864864,0.00150994748467,49.5077964997,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5410583324,F,T,1.09e+20,1.8,0.3,8.0,3.88405e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src2.html,0.9998,4210.51447498,3212.48552502,87.1611861571,4210.51447498,,,2591.56540065,211.609981674,1030.43459935,2812.39001833,-0.849021232843,0.0386213012248,5319515.0,94255089.0,0.0556518864864,0.00150994748467,-14588.6431362,4405.77488886
xmm0693160101,fullrun,63645.0664062,57724.647408,3,X040354.18-432057.6,xmm,pn,274.899169922,302.003356934,60.9757297731,-43.3493299076,3376.1472743,89.1802132,0.0584871008469,0.00154492434695,50.9039720977,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72595539594,F,T,1.1e+20,1.8,0.3,8.0,1.40894e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src3.html,0.9998,4398.8527257,3376.1472743,89.1802132,4398.8527257,,,2001.07620654,609.546346136,1171.92379346,2816.45365386,-0.533026062682,0.0356979523396,4812263.0,135466621.0,0.0584871008469,0.00154492434695,42.1220578778,-182.733890675
xmm0693160101,fullrun,69485.90625,68844.0599945,3,X040306.99-433029.9,xmm,mos1,392.970009195,170.487563218,60.77912996,-43.5083023791,735.959,45.0173188895,0.0106902317738,0.000653902693987,26.841309768,1.0,8.54849,7.95911716122,9.28758455502,3.98479,3.68389842866,4.40295360444,322.551858271,317.552047021,326.361238271,11.5517292077,A,T,1.09e+20,1.8,0.3,8.0,4.33093e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693160101_pi300-10000_pass1_cl_src3.html,0.9998,1290.6,656.495018933,28.5635629047,102.504981067,735.959,1290.6,556.059860602,32.5204110144,29.9401393975,67.4795889856,-0.889495409267,0.061873696696,385264.0,6742732.0,0.00953597186141,0.000414902359143,-4404.32411067,-14879.9591568
xmm0693160101,fullrun,69485.90625,68844.0599945,2,X040400.89-432319.7,xmm,mos1,258.092705747,269.465533333,61.0037069353,-43.3887928395,381.769,35.1688356361,0.00554541180306,0.000510847335002,13.9235745317,1.0,4.36787798281,3.84287798281,4.84787798281,4.36787798281,,,0.0,,,3.60582685233,F,T,1.12e+20,1.8,0.3,8.0,7.88388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693160101_pi300-10000_pass1_cl_src2.html,0.9998,855.078,393.563694949,22.9260119493,86.4363050508,381.769,855.078,248.882930182,76.3608648137,31.1170698183,49.6391351863,-0.530439221355,0.0736945532953,219200.0,1775180.0,0.00571674150218,0.000333013653627,2825.8,-2248.88125
xmm0693160101,fullrun,69485.90625,68844.0599945,1,X040354.11-432058.4,xmm,mos1,275.065911954,301.952726437,60.9754596746,-43.3495505336,464.788,36.9897283039,0.00675131783475,0.00053729746121,16.9513772974,1.0,5.9805,5.436125,6.6505,5.9805,,,0.0,,,1.71792227214,F,T,1.1e+20,1.8,0.3,8.0,7.85455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693160101_pi300-10000_pass1_cl_src1.html,0.9998,903.452,504.239089184,26.8215026674,161.760910816,464.788,903.452,358.165085389,91.5180265655,56.834914611,94.4819734345,-0.592966584101,0.0660186421312,409600.0,3372800.0,0.00732436595436,0.000389597921295,329.864864865,-264.345345345
xmm0693160101,fullrun,69485.90625,68844.0599945,6,X040437.92-431404.3,xmm,mos1,164.958831787,396.78338623,61.1579953562,-43.2345306547,146.786956354,24.8065117142,0.00213216588862,0.000360329006108,7.16918969528,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,12.0202322021,F,F,1.11e+20,1.8,0.3,8.0,4.05401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0693160101_pi300-10000_pass1_cl_src6.html,0.9998,419.213043646,146.786956354,24.8065117142,419.213043646,,,109.135529184,11.7560639106,143.864470816,250.243936089,-0.805510646196,0.251900401295,1260604.0,10996864.0,0.00213216588862,0.000360329006108,5742.05830389,11134.360424
xmm0693160101,fullrun,69485.90625,68844.0599945,7,X040321.97-432506.1,xmm,mos1,355.582793103,244.988236414,60.8415593309,-43.4183497959,230.902,30.0753719844,0.00335398646518,0.000436862351001,8.42127361449,1.0,12.5918,10.4976168751,15.2730545095,4.85779,3.60028725539,6.29627475539,102.739564487,96.509291049,111.046595736,5.70167032037,A,T,1.08e+20,1.8,0.3,8.0,6.70579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693160101_pi300-10000_pass1_cl_src7.html,0.9998,673.626,238.016317983,22.3950928953,218.983682017,230.902,673.626,153.727938625,44.3597119637,66.2720613748,141.640288036,-0.552120368616,0.122103627379,696000.0,13390258.0,0.00345732541053,0.000325301745672,-4059.52297593,-7648.86652079
xmm0693160101,fullrun,69485.90625,68844.0599945,5,X040342.68-431017.6,xmm,mos1,303.746850575,449.255770115,60.9278271769,-43.171566213,48.2418,28.1863584026,0.000700739702619,0.000409422956958,1.75943645986,0.961103763299,9.3737,4.63050235359,14.8121657966,3.00324,,,7.767,,,10.9237887048,F,F,1.05e+20,1.8,0.3,8.0,1.80063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693160101_pi300-10000_pass1_cl_src5.html,0.9998,746.229,98.7226624869,15.1686273153,101.277337513,48.2418,746.229,57.1441565142,32.5928417003,33.8558434858,63.4071582997,-0.273591888546,0.169962936316,317580.0,6566252.0,0.00143400407377,0.000220333131377,-7189.845,10413.065
xmm0693160101,fullrun,69485.90625,68844.0599945,4,X040459.30-431333.7,xmm,mos1,111.230285645,403.286865234,61.2470627753,-43.2260381724,153.029300102,22.9488040676,0.00222283956109,0.000333344722398,8.45000699844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5562442971,F,F,1.12e+20,1.8,0.3,8.0,6.16096e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0693160101_pi300-10000_pass1_cl_src4.html,0.9998,327.970699898,153.029300102,22.9488040676,327.970699898,,,122.277091714,6.59052272657,110.722908286,192.409477273,-0.897716385064,0.227421357245,1090826.0,6236224.0,0.00222283956109,0.000333344722398,9750.86070686,13526.1039501
xmm0693160101,fullrun,69485.90625,68844.0599945,8,X040355.57-430945.6,xmm,mos1,271.310668945,456.601898193,60.9815544565,-43.1626692311,161.042282947,24.9947911014,0.00233923279597,0.000363063873679,7.91520061791,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6343938266,F,F,1.06e+20,1.8,0.3,8.0,4.48668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0693160101_pi300-10000_pass1_cl_src8.html,0.9998,413.957717053,161.042282947,24.9947911014,413.957717053,,,131.282606217,8.67316874441,136.717393783,260.326831256,-0.876058437077,0.229831077774,1295304.0,9190088.0,0.00233923279597,0.000363063873679,-4820.92695652,12163.2243478
xmm0693160101,fullrun,69485.90625,68844.0599945,14,X040336.04-431741.1,xmm,mos1,320.396337931,347.303963218,60.9001683352,-43.2947519376,184.206,28.8751277053,0.00267570305443,0.000419428614694,6.71821433955,0.999999999957,16.7058,16.7011395442,16.7119,4.16682,3.06319047807,6.25288435322,29.5142,24.7191982869,37.8083090682,3.85476726518,A,F,1.06e+20,1.8,0.3,8.0,3.52426e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0693160101_pi300-10000_pass1_cl_src14.html,0.9998,649.567,124.778304245,20.3584606826,249.221695755,184.206,649.567,77.3799793393,34.8437306771,78.6200206607,157.156269323,-0.379030854139,0.187552903411,764788.0,18258798.0,0.00181247742006,0.000295718478606,-4835.22459893,1722.75668449
xmm0693160101,fullrun,69485.90625,68844.0599945,18,X040446.92-432203.7,xmm,mos1,142.683990479,286.460083008,61.195505881,-43.3676869057,60.610244471,22.5348554674,0.000880399042064,0.000327331878294,3.02149985686,0.998567834756,10.8749996871,,,10.8749996871,,,0.0,,,11.3254113522,F,F,1.14e+20,1.8,0.3,8.0,1.67038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0693160101_pi300-10000_pass1_cl_src18.html,0.9998,402.389755529,60.610244471,22.5348554674,402.389755529,,,11.547099228,46.2526544386,118.452900772,263.747345561,0.600444690662,0.443967690047,1270808.0,10889308.0,0.000880399042064,0.000327331878294,11428.6609071,3149.11015119
xmm0693160101,fullrun,69485.90625,68844.0599945,12,X040355.84-431721.7,xmm,mos1,270.688018799,351.618133545,60.9826817791,-43.2893739171,97.5592124901,23.9292389756,0.00141710428609,0.000347586109499,4.71878625064,0.999997728084,10.8749996871,,,10.8749996871,,,0.0,,,4.34894290483,F,F,1.08e+20,1.8,0.3,8.0,1.59902e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0693160101_pi300-10000_pass1_cl_src12.html,0.9998,427.44078751,97.5592124901,23.9292389756,427.44078751,,,85.7095142193,-5.25990433562,129.290485781,275.259904336,-1.0,0.380250995417,1267044.0,11015176.0,0.00141710428609,0.000347586109499,-1055.97142857,3845.48761905
xmm0693160101,fullrun,69485.90625,68844.0599945,11,X040342.78-431602.5,xmm,mos1,303.493910345,369.966510345,60.9282330756,-43.26737353,74.1956,27.6300669561,0.00107773455852,0.000401342909995,2.70600275698,0.995997384876,5.24383,3.69383641688,7.15321356532,2.59126,2.25672,3.2675095955,47.1687248201,28.4546623201,67.8187248201,5.19659306255,F,F,1.06e+20,1.8,0.3,8.0,2.34746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693160101_pi300-10000_pass1_cl_src11.html,0.9998,689.225,66.543263288,11.9430343141,52.456736712,74.1956,689.225,52.4536464771,10.0271940667,16.5463535229,32.9728059333,-0.679031396522,0.22499653758,155200.0,2588800.0,0.000966579590066,0.000173479517551,-4315.53781513,4139.77310924
xmm0693160101,fullrun,69485.90625,68844.0599945,13,X040337.23-431733.2,xmm,mos1,317.412882759,349.124324138,60.9051225322,-43.2925537886,65.3717,29.1507581377,0.000949562531243,0.000423431969565,2.38418451267,0.9910726367,4.09339,2.44436360865,5.35151400424,2.54285,2.30283812023,5.52397593426,123.0813,84.9245699236,127.580819924,3.9239812052,F,F,1.07e+20,1.8,0.3,8.0,1.97264e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0693160101_pi300-10000_pass1_cl_src13.html,0.9998,784.395,72.3904109589,11.7121426428,41.6095890411,65.3717,784.395,43.8184931507,18.8835616438,16.1815068493,23.1164383562,-0.397673275438,0.191351206749,120000.0,934400.0,0.00105151280974,0.000170125681776,-4704.84210526,1974.44736842
xmm0693160101,fullrun,69485.90625,68844.0599945,17,X040331.98-432140.8,xmm,mos1,330.540954023,292.202131034,60.8832680366,-43.3613266884,48.1947,27.1626526687,0.000700056488764,0.000394553576488,1.75771866622,0.957998764608,3.04226,1.66597640625,4.143286875,3.04226,,,0.0,,,2.37515191121,F,F,1.08e+20,1.8,0.3,8.0,1.52305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693160101_pi300-10000_pass1_cl_src17.html,0.9998,689.615,43.5698529412,10.1515026089,39.4301470588,48.1947,689.615,30.7371323529,14.5808823529,13.2628676471,23.4191176471,-0.3565083357,0.23685348611,104000.0,870400.0,0.000632877447156,0.000147456477867,-3736.3253012,-2992.97590361
xmm0693160101,fullrun,63645.0664062,57724.647408,5,X040444.41-433354.1,xmm,pn,149.456283569,123.550880432,61.1850571331,-43.5650156895,171.086084233,22.7428149052,0.00296383073635,0.000393987939751,9.86264838604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.6561164704,F,F,1.18e+20,1.8,0.3,8.0,4.06023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src5.html,0.9998,300.913915767,171.086084233,22.7428149052,300.913915767,,,58.2699954031,83.9993528063,87.7300045969,185.000647194,0.180849618889,0.152830947214,308217.0,2810596.0,0.00296383073635,0.000393987939751,-9686.34110169,-16322.4745763
xmm0693160101,fullrun,63645.0664062,57724.647408,6,X040403.90-431002.0,xmm,pn,250.361968994,453.05456543,61.0162634222,-43.1672212306,143.587615164,35.3037898781,0.00248745763917,0.000611589528275,4.46879445575,0.99999435213,10.8749996871,,,10.8749996871,,,0.0,,,11.7391466642,F,F,1.06e+20,1.8,0.3,8.0,1.52915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src6.html,0.9998,1032.41238484,143.587615164,35.3037898781,1032.41238484,,,19.6505616614,31.516466194,273.349438339,653.483533806,0.231905291942,0.647797199862,1298715.0,5387766.0,0.00248745763917,0.000611589528275,12927.1777211,3152.42687075
xmm0693160101,fullrun,63645.0664062,57724.647408,7,X040338.07-431006.8,xmm,pn,315.326531034,451.746328736,60.908643199,-43.1685537328,183.029,42.5356203669,0.00317072272113,0.000736870430122,4.1714331068,0.999980908149,6.94543,5.61029697477,8.84457733104,3.21084,2.46182125786,4.04314543327,13.8579,3.93050008241,28.2974068207,11.1852488593,F,T,1.04e+20,1.8,0.3,8.0,2.29392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src7.html,0.9998,1626.25,195.406258071,20.9687255477,202.593741929,183.029,1626.25,125.903350962,31.4608804126,54.0966490385,127.539119587,-0.600152078552,0.144068314632,252800.0,2822563.0,0.00338514424679,0.000363254285462,10512.8994975,8239.49748744
xmm0693160101,fullrun,63645.0664062,57724.647408,8,X040341.61-431019.7,xmm,pn,306.427856445,448.73815918,60.9233782951,-43.1721270142,330.430121626,38.0776212829,0.005724246686,0.00065964233638,10.2286628202,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9122409926,F,F,1.05e+20,1.8,0.3,8.0,3.06767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src8.html,0.9998,1043.56987837,330.430121626,38.0776212829,1043.56987837,,,196.254547878,69.9490274696,278.745452122,670.05097253,-0.474469661962,0.149149393812,1345600.0,10137421.0,0.005724246686,0.00065964233638,10582.1142649,7451.68777293
xmm0693160101,fullrun,63645.0664062,57724.647408,9,X040312.80-431158.7,xmm,pn,378.850402832,425.663421631,60.8033262764,-43.1996422063,42.9132505936,34.3878720496,0.000743412953054,0.000595722513583,1.31123064127,0.907041509392,10.8749996871,,,10.8749996871,,,0.0,,,10.9119058361,F,F,1.03e+20,1.8,0.3,8.0,4.37792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src9.html,0.9998,1071.08674941,42.9132505936,34.3878720496,1071.08674941,,,25.1489570525,36.3139081767,289.851042948,677.686091823,0.18165360633,0.54724415299,1345600.0,9187279.0,0.000743412953054,0.000595722513583,6176.59245961,12367.7657092
xmm0693160101,fullrun,63645.0664062,57724.647408,10,X040422.83-431200.8,xmm,pn,202.8150177,425.45690918,61.0951202202,-43.2002285358,99.9718106872,32.9804627859,0.00173187390787,0.000571341086811,3.29234591426,0.999436399593,10.8749996871,,,10.8749996871,,,0.0,,,11.5267325614,F,F,1.09e+20,1.8,0.3,8.0,9.06319e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src10.html,0.9998,922.028189313,99.9718106872,32.9804627859,922.028189313,,,47.7360092285,11.0622344574,228.263990771,594.937765543,-0.623722282709,0.615667693669,1151348.0,8726002.0,0.00173187390787,0.000571341086811,12409.4354207,-1683.92074364
xmm0693160101,fullrun,63645.0664062,57724.647408,11,X040437.91-431404.0,xmm,pn,164.98835423,397.041565517,61.1579523358,-43.2344449316,452.137,45.853211447,0.00783264780399,0.000794343431186,10.3047017173,1.0,7.66781,6.57246077399,9.04161970954,5.57699,4.78519102811,6.49932705106,292.300982429,273.177836921,309.299333991,12.0251081899,F,F,1.11e+20,1.8,0.3,8.0,5.08894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src11.html,0.9998,1650.38,463.303971222,30.2361078121,390.696028778,452.137,1650.38,303.247913256,74.5382699247,98.7520867442,255.461730075,-0.605394409625,0.0868686358372,476800.0,5528349.0,0.00802610309504,0.00052379891727,11519.4531616,-5621.42740047
xmm0693160101,fullrun,63645.0664062,57724.647408,12,X040349.09-431455.3,xmm,pn,287.647218391,385.426643678,60.9545239442,-43.2486915239,122.62,43.5620247463,0.00212422907555,0.000754654375762,2.79464526144,0.997136435217,7.16169,4.58116549707,10.6462156191,4.53118,2.76616199807,6.99259094331,17.73971769,,,6.34005119385,F,F,1.07e+20,1.8,0.3,8.0,9.52616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src12.html,0.9998,1775.03,125.47922886,22.7428149052,346.52077114,122.62,1775.03,48.8586350683,70.4123574616,90.1413649317,226.587642538,0.180712191088,0.186628268661,361600.0,4248154.0,0.00217375479097,0.000393987939751,6228.52754237,3698.78177966
xmm0693160101,fullrun,63645.0664062,57724.647408,13,X040259.28-433225.7,xmm,pn,412.185455322,143.723220825,60.7470085121,-43.5404707535,145.091492479,34.567096985,0.00251351024205,0.000598827338705,4.63263087699,0.999997258146,10.8749996871,,,10.8749996871,,,0.0,,,13.922084859,F,F,1.1e+20,1.8,0.3,8.0,2.32448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src13.html,0.9998,980.908507521,145.091492479,34.567096985,980.908507521,,,73.8766229835,30.9519996448,239.123377016,643.048000355,-0.409474266307,0.33431819777,1334400.0,7433070.0,0.00251351024205,0.000598827338705,-17395.1882771,5003.24067496
xmm0693160101,fullrun,63645.0664062,57724.647408,14,X040309.91-431557.4,xmm,pn,386.029108966,371.075117241,60.7912756155,-43.2659422911,103.561,51.6404976738,0.00179405013091,0.000894599720087,2.36026959647,0.99031014222,5.82576,4.21750182755,8.39965921036,2.63936,,,58.6505807093,40.5861390101,76.1676150843,8.25770256994,F,F,1.03e+20,1.8,0.3,8.0,1.48298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src14.html,0.9998,2563.18,91.2597212492,16.5483118055,149.740278751,103.561,2563.18,39.0016561651,53.1308543237,39.9983438349,98.8691456763,0.153357355439,0.178235755423,172800.0,3067327.0,0.00158094895936,0.000286676706546,1591.26556017,11010.6390041
xmm0693160101,fullrun,63645.0664062,57724.647408,15,X040342.76-431601.9,xmm,pn,303.521026611,370.068328857,60.9281812261,-43.2671807638,378.457351516,38.4265948224,0.00655625228581,0.000665687822236,11.8410085425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.2063531503,F,F,1.06e+20,1.8,0.3,8.0,2.26092e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src15.html,0.9998,1021.54264848,378.457351516,38.4265948224,1021.54264848,,,216.38972985,80.1803132142,264.61027015,661.819686786,-0.459282452228,0.133525493302,1134690.0,7718680.0,0.00655625228581,0.000665687822236,4375.09857143,4422.20071429
xmm0693160101,fullrun,63645.0664062,57724.647408,16,X040446.81-431627.9,xmm,pn,142.717841379,363.893547126,61.1950582917,-43.2744211011,109.152,45.2886520003,0.0018909088086,0.000784563828394,2.48769466299,0.993290587583,18.675,8.29043608153,25.0658,3.13322,,,86.3070251839,80.5425026839,103.076545184,12.2086253329,F,T,1.12e+20,1.8,0.3,8.0,1.22366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src16.html,0.9998,1941.91,154.096018758,26.9181403654,516.903981242,109.152,1941.91,85.7069339261,57.6834583344,131.293066074,341.316541666,-0.195434820631,0.183612910119,661266.0,29111343.0,0.002669501256,0.000466319701793,9701.9076006,-8555.58867362
xmm0693160101,fullrun,63645.0664062,57724.647408,17,X040411.09-431700.2,xmm,pn,232.40272522,356.546875,61.0462255863,-43.2833922534,89.6056080326,36.94092375,0.00155229372644,0.000639950617435,2.58518954553,0.994956686178,10.8749996871,,,10.8749996871,,,0.0,,,6.37723075974,F,F,1.1e+20,1.8,0.3,8.0,5.31512e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src17.html,0.9998,1201.39439197,89.6056080326,36.94092375,1201.39439197,,,74.6032006449,10.55603946,293.396799355,781.44396054,-0.752087044296,0.515337754495,1241426.0,10044913.0,0.00155229372644,0.000639950617435,5887.88923315,-1755.37103021
xmm0693160101,fullrun,63645.0664062,57724.647408,18,X040355.95-431721.9,xmm,pn,270.432861328,351.717254639,60.9831053636,-43.2894249668,442.380456577,41.3825457345,0.0076636320262,0.000716895599933,12.8368144775,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.36389108889,F,F,1.08e+20,1.8,0.3,8.0,2.37671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src18.html,0.9998,1187.61954342,442.380456577,41.3825457345,1187.61954342,,,252.798155299,103.329978827,309.201844701,749.670021173,-0.419703365583,0.11763794376,1246962.0,8416540.0,0.0076636320262,0.000716895599933,4197.67791411,1118.0595092
xmm0693160101,fullrun,63645.0664062,57724.647408,19,X040337.11-431733.0,xmm,pn,317.70880127,348.897216797,60.9046244054,-43.2925133184,613.6411535,44.4137075127,0.0106304876869,0.000769406302282,17.2167538163,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.91611959573,F,F,1.07e+20,1.8,0.3,8.0,3.50612e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src19.html,0.9998,1270.3588465,613.6411535,44.4137075127,1270.3588465,,,406.552901202,132.912607581,345.447098798,812.087392419,-0.507243353219,0.0877278394112,1331200.0,8589578.0,0.0106304876869,0.000769406302282,2194.66242038,4840.01963907
xmm0693160101,fullrun,63645.0664062,57724.647408,20,X040335.92-431742.4,xmm,pn,320.699586207,347.013425287,60.8996646692,-43.2951028301,555.562,49.7729042753,0.00962434744588,0.000862247101379,12.6618717235,1.0,16.7733,16.6934172243,33.5466,4.78524,4.01982197412,5.55057009912,213.951,210.04043988,217.24401615,3.85879937107,A,F,1.06e+20,1.8,0.3,8.0,3.41886e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src20.html,0.9998,1921.78,392.780416177,37.4108500313,932.219583823,555.562,1921.78,260.041858487,80.5356752218,282.958141513,559.464324778,-0.527064076454,0.117525528345,904000.0,20456425.0,0.00680437965088,0.00064809144293,1987.00830189,4960.91396226
xmm0693160101,fullrun,63645.0664062,57724.647408,21,X040320.32-431801.7,xmm,pn,359.848175049,342.290313721,60.8346549922,-43.300462664,185.416223977,40.7083114725,0.00321208066749,0.00070521542011,4.97220645797,0.999999481972,10.8749996871,,,10.8749996871,,,0.0,,,5.47098573122,F,F,1.05e+20,1.8,0.3,8.0,1.24976e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src21.html,0.9998,1390.58377602,185.416223977,40.7083114725,1390.58377602,,,46.5046661881,85.2371859296,444.495333812,818.76281407,0.294003151762,0.303523404846,1342400.0,11144000.0,0.00321208066749,0.00070521542011,241.434010152,7897.80076142
xmm0693160101,fullrun,63645.0664062,57724.647408,22,X040507.06-431827.7,xmm,pn,92.0030670166,336.10357666,61.2794077511,-43.3077005984,175.403168113,34.8341543414,0.00303861826774,0.00060345373953,5.63593416279,0.999999980784,10.8749996871,,,10.8749996871,,,0.0,,,15.2135439179,F,F,1.14e+20,1.8,0.3,8.0,2.38019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693160101_pi300-10000_pass1_cl_src22.html,0.9998,968.596831887,175.403168113,34.8341543414,968.596831887,,,111.297191279,18.3129285041,252.702808721,630.687071496,-0.717415144207,0.311867303882,1287628.0,6618956.0,0.00303861826774,0.00060345373953,9270.4729021,-13609.8671329