fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05382,fullrun,18208.0820312,18208.0812888,1,X054618.90-000537.8,chandra,ccd3,914.445961382,238.882664634,86.578742204,-0.0938363199539,956.727,31.6599747315,0.0525441921962,0.00173879047755,235.587096135,1.0,0.468286,0.446946384766,0.485357692187,0.468286,,,0.0,,,1.73948829797,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05382_pi14-548_pass1_cl_src1.html,0.9997,45.627,,,,956.727,45.627,,,,,,,,,,,4235.71296296,3845.20061728
acisf05382,fullrun,18208.0820312,18208.0812888,9,X054607.89-001156.6,chandra,ccd2,1072.09682317,500.970835366,86.5328698016,-0.199057521034,321.353,19.4326400677,0.0176489605087,0.00106725593704,81.0380386552,1.0,1.68882,1.62447429687,3.37764,1.04199,0.915466655802,1.19245089019,42.3394203961,34.9050453961,50.1394203961,5.74214898225,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05382_pi14-548_pass1_cl_src9.html,0.9997,56.2745,,,,321.353,56.2745,,,,,,,,,,,3422.29131653,4058.33053221
acisf05382,fullrun,18208.0820312,18208.0812888,2,X054611.59-000219.9,chandra,ccd1,103.14909065,496.066743902,86.5483060802,-0.0388712006551,286.145,17.4324238131,0.0157153223078,0.000957403270472,109.159560047,1.0,0.793836,0.714305227148,0.85909201875,0.793836,,,0.0,,,3.98775742513,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05382_pi14-548_pass1_cl_src2.html,0.9997,17.7444,,,,286.145,17.7444,,,,,,,,,,,4598.59531773,4127.80267559
acisf05382,fullrun,18208.0820312,18208.0812888,2,X054702.57-000926.5,chandra,ccd7,893.366699219,180.593994141,86.7607244561,-0.157356398335,277.120727539,20.5918960571,0.0152196548879,0.00113092060201,20.7467310554,1.0,5.27617430657,,,4.49247720908,,,96.826751709,,,12.9031628109,F,F,1.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05382_pi14-548_pass1_cl_src2.html,0.9997,146.87928772,,,,,,,,,,,,,,,,3978.96221662,2456.73803526
acisf05382,fullrun,18208.0820312,18208.0812888,15,X054613.14-000604.5,chandra,ccd3,1089.99278299,184.615731707,86.5547507764,-0.101252809289,83.6662,9.24829876248,0.00459501625875,0.000507924145944,20.602195927,1.0,0.423757,0.385618420117,0.4863433875,0.423757,,,0.0,,,0.287298195331,F,T,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05382_pi14-548_pass1_cl_src15.html,0.9997,1.86483,,,,83.6662,1.86483,,,,,,,,,,,4155.3452381,4009.02380952
acisf05382,fullrun,18208.0820312,18208.0812888,1,X054608.00-000152.1,chandra,ccd1,212.79150813,552.715585366,86.5333216292,-0.0311292032358,74.4484,9.08975797258,0.00408876382982,0.000499216552943,28.4008268193,1.0,0.687925,0.588095752411,0.808473525391,0.687925,,,0.0,,,4.58540141843,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05382_pi14-548_pass1_cl_src1.html,0.9997,8.1753,,,,74.4484,8.1753,,,,,,,,,,,4637.03846154,4244.8974359
acisf05382,fullrun,18208.0820312,18208.0812888,4,X054622.44-000852.3,chandra,ccd2,628.541880081,875.489585366,86.5934891857,-0.147873341199,80.3585,8.96790569754,0.00441335050998,0.000492524265432,20.2646162609,1.0,0.773941814238,0.674889007988,0.842848114238,0.773941814238,,,0.0,,,3.56690455655,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05382_pi14-548_pass1_cl_src4.html,0.9997,0.0648326,,,,80.3585,0.0648326,,,,,,,,,,,3858.2625,3675.975
acisf05382,fullrun,18204.8808594,18204.8813477,1,X054538.21-000810.1,chandra,ccd0,957.863207317,808.393847561,86.409218384,-0.136132706804,46.3972,7.53363126255,0.00254861743261,0.000413825488749,14.4734429367,1.0,2.81345004001,2.18063754001,3.56345004001,2.81345004001,,,0.0,,,8.75519448104,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05382_pi14-548_pass1_cl_src1.html,0.9997,10.3584,,,,46.3972,10.3584,,,,,,,,,,,3738.07407407,5020.44444444
acisf05382,fullrun,18204.8808594,18204.8813477,2,X054541.95-001205.3,chandra,ccd0,843.769390244,330.257006098,86.4248109014,-0.201477914928,77.9885,10.1600344488,0.00428394464317,0.000558095426264,24.3282375761,1.0,3.14535,2.49795253906,3.8852328125,3.14535,,,0.0,,,9.56257864539,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05382_pi14-548_pass1_cl_src2.html,0.9997,25.2378,,,,77.9885,25.2378,,,,,,,,,,,3280.79381443,4838.86597938
acisf05382,fullrun,18204.8808594,18204.8813477,3,X054600.26-000826.0,chandra,ccd0,285.700396341,775.970402439,86.5010806007,-0.140564279636,46.7856,6.84,0.00256995583007,0.00037572453656,14.5946029471,1.0,0.753952,0.661911784375,0.83145955,0.753952,,,0.0,,,3.72413931675,F,T,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05382_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,46.7856,0.0,,,,,,,,,,,3807.89583333,4352.04166667
acisf05382,fullrun,18208.0820312,18208.0812888,3,X054605.78-000239.4,chandra,ccd1,280.499955285,456.472579268,86.5240681348,-0.0442823930523,38.4069,6.61478722258,0.00210933595643,0.000363289110361,14.6515937961,1.0,0.698492,0.543680650391,0.904907132813,0.698492,,,0.0,,,4.02482834839,F,T,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05382_pi14-548_pass1_cl_src3.html,0.9997,5.34851,,,,38.4069,5.34851,,,,,,,,,,,4533.62222222,4295.93333333
acisf05382,fullrun,18208.0820312,18208.0812888,8,X054609.61-000331.0,chandra,ccd1,163.681056911,351.636445122,86.540033374,-0.0586099877514,42.7203,6.76826196302,0.00234623340255,0.000371718417119,16.2970841814,1.0,0.504429287929,0.414754700527,0.619212759804,0.504429287929,,,0.0,,,2.89059986242,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05382_pi14-548_pass1_cl_src8.html,0.9997,3.08907,,,,42.7203,3.08907,,,,,,,,,,,4449.02325581,4162.09302326
acisf05382,fullrun,18208.0820312,18208.0812888,1,X054711.71-000650.2,chandra,ccd7,615.245325203,498.78699187,86.798801888,-0.113938349745,57.9624,15.3746674761,0.00318333884173,0.00084438836479,4.33937343773,0.999983485229,7.8151,4.8915171875,13.2968125,7.8151,,,0.0,,,14.7814854777,F,F,1.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05382_pi14-548_pass1_cl_src1.html,0.9997,178.418,,,,57.9624,178.418,,,,,,,,,,,4335.71296296,2224.50925926
acisf05382,fullrun,18208.0820312,18208.0812888,3,X054619.46-000519.8,chandra,ccd3,897.259522358,275.450099593,86.5810910185,-0.0888387682726,35.2199,6.09951145585,0.00193430233554,0.00033498957279,8.67264534938,0.999999999998,0.416649,0.324361972375,0.512687532813,0.416649,,,0.0,,,1.99948545126,F,T,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05382_pi14-548_pass1_cl_src3.html,0.9997,1.98414,,,,35.2199,1.98414,,,,,,,,,,,4272.40540541,3830.45945946
acisf05382,fullrun,18208.0820312,18208.0812888,6,X054544.25-000429.6,chandra,ccd1,936.309570312,231.928710938,86.4343725683,-0.0749015668121,34.570766449,6.16444587708,0.00189864949789,0.000338555459166,13.188172626,1.0,1.29998154167,,,0.5202335314,,,22.9935760498,,,7.29342203762,A,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05382_pi14-548_pass1_cl_src6.html,0.9997,3.42923402786,,,,,,,,,,,,,,,,4217.08,4910.2
acisf05382,fullrun,18208.0820312,18208.0812888,4,X054541.71-000401.7,chandra,ccd1,1013.75927734,288.722167969,86.4237878444,-0.0671397604175,24.6674594879,5.19617891312,0.00135475327261,0.000285377609544,9.41022567293,0.999999999997,1.65162707814,,,1.3073717987,,,170.297470093,,,8.02995258561,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05382_pi14-548_pass1_cl_src4.html,0.9997,2.33254051208,,,,,,,,,,,,,,,,4257.77777778,4993.03703704
acisf05382,fullrun,18208.0820312,18208.0812888,9,X054617.76-000014.3,chandra,ccd3,948.657958984,896.026367188,86.5739981739,-0.00395846921496,16.6381320953,4.35893154144,0.000913777330425,0.000239395420067,4.09701955255,0.999894555197,2.06716733495,,,1.15757146949,,,62.7953910828,,,6.21703682955,A,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05382_pi14-548_pass1_cl_src9.html,0.9997,2.36186766624,,,,,,,,,,,,,,,,4887.05,3981.2
acisf05382,fullrun,18208.0820312,18208.0812888,5,X054604.59+000038.0,chandra,ccd1,316.609839431,857.764802846,86.5191331809,0.010560742535,17.1656,4.14313890667,0.000942749248774,0.000227544687738,6.54839100437,0.999999923674,1.56951051503,1.28861314003,1.86422251503,1.56951051503,,,0.0,,,7.22507982455,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05382_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.1656,0.0,,,,,,,,,,,4924.55555556,4390.38888889
acisf05382,fullrun,18208.0820312,18208.0812888,2,X054608.51-001002.2,chandra,ccd2,1053.14323252,733.465140244,86.5354601577,-0.167283359863,15.3048,3.912134967,0.000840551973098,0.000214857611046,3.859528226,0.999794285872,0.830492790585,0.665767670803,1.06315282183,0.830492790585,,,0.0,,,3.85516886702,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05382_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,15.3048,0.0,,,,,,,,,,,3659.06666667,4069.0
acisf05382,fullrun,18208.0820312,18208.0812888,1,X054635.41-001029.3,chandra,ccd2,233.031117886,678.460046748,86.647542488,-0.174800482299,9.93206,4.06105651278,0.00054547638697,0.000223036352365,2.50464337413,0.989222962774,0.558829,,,0.558829,,,0.0,,,7.09149714598,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05382_pi14-548_pass1_cl_src1.html,0.9997,6.56012,,,,9.93206,6.56012,,,,,,,,,,,3740.0,3270.7
acisf05382,fullrun,18208.0820312,18208.0812888,7,X054606.87+000159.9,chandra,ccd1,246.730957031,1023.65380859,86.5286149825,0.0333004588324,9.7145242691,3.60561561584,0.000533528160304,0.000198022811674,3.70592949477,0.999213278779,2.40576549358,,,1.17322482729,,,44.413936615,,,8.43040403094,A,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05382_pi14-548_pass1_cl_src7.html,0.9997,3.28547549248,,,,,,,,,,,,,,,,5103.07692308,4351.61538462
acisf05382,fullrun,18208.0820312,18208.0812888,13,X054608.11-000531.5,chandra,ccd1,208.833496094,106.166503906,86.5337942099,-0.092089178041,8.79236125946,3.0000038147,0.000482882314827,0.00016476221208,3.3541396385,0.997988873195,0.492000009399,,,0.492000009399,,,180.0,,,1.35136901071,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05382_pi14-548_pass1_cl_src13.html,0.9997,0.207639113069,,,,,,,,,,,,,,,,4200.33333333,4170.77777778
acisf05382,fullrun,18208.0820312,18208.0812888,8,X054626.70-001350.6,chandra,ccd2,498.227294922,268.863525391,86.6112307106,-0.230710273758,8.18930339813,3.31667923927,0.000449762010248,0.000182154239155,2.06515914069,0.968895758591,2.10268753635,,,1.20623769966,,,105.276855469,,,8.32316900567,A,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05382_pi14-548_pass1_cl_src8.html,0.9997,2.81069636345,,,,,,,,,,,,,,,,3276.09090909,3459.90909091
acisf05382,fullrun,18208.0820312,18208.0812888,10,X054608.95-000215.0,chandra,ccd1,183.356933594,505.5,86.5372759861,-0.0375136573418,7.68813943863,2.8284330368,0.000422237761086,0.000155339424964,2.93289737267,0.995137877811,0.492000009399,,,0.492000009399,,,106.235595703,,,4.15911796464,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05382_pi14-548_pass1_cl_src10.html,0.9997,0.311860322952,,,,,,,,,,,,,,,,4598.10526316,4211.26315789
acisf05382,fullrun,18208.0820312,18208.0812888,9,X054604.38-000316.5,chandra,ccd1,322.643066406,380.5,86.5182402661,-0.0545969639841,6.79125022888,2.6457555294,0.000372979993699,0.000145306650666,2.59074905085,0.988914316054,0.492000009399,,,0.492000009399,,,8.13010215759,,,3.65426949473,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05382_pi14-548_pass1_cl_src9.html,0.9997,0.208749741316,,,,,,,,,,,,,,,,4449.71428571,4329.85714286
acisf05382,fullrun,18208.0820312,18208.0812888,11,X054542.60+000014.6,chandra,ccd1,986.5,809.75,86.4275135447,0.00406706390101,6.49479818344,2.82845902443,0.000356698641554,0.000155340851052,2.47765752433,0.988914316054,1.43882293684,,,0.637351369159,,,106.763763428,,,9.94343363583,A,T,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05382_pi14-548_pass1_cl_src11.html,0.9997,1.50520193577,,,,,,,,,,,,,,,,4769.875,5063.625
acisf05382,fullrun,18208.0820312,18208.0812888,12,X054553.82-000011.5,chandra,ccd1,644.666503906,756.666503906,86.4742305153,-0.00318762103147,5.2229590416,2.44950842857,0.000286848371616,0.000134528643684,1.99247203734,0.976234344795,1.06187877299,,,0.492000009399,,,46.2013053894,,,7.7011526953,A,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05382_pi14-548_pass1_cl_src12.html,0.9997,0.777041077614,,,,,,,,,,,,,,,,4764.16666667,4714.0
acisf05382,fullrun,18204.8808594,18204.8813477,5,X054553.17-001324.0,chandra,ccd0,501.375,169.90625,86.4715364832,-0.223324384819,24.5142936707,5.65693712234,0.00134657812305,0.000310737377731,7.64714746957,0.999999998794,3.24942945584,,,2.9762135235,,,54.657283783,,,8.57682739054,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05382_pi14-548_pass1_cl_src5.html,0.9997,7.48570632935,,,,,,,,,,,,,,,,3174.09090909,4477.81818182
acisf05382,fullrun,18204.8808594,18204.8813477,6,X054542.61-000723.8,chandra,ccd0,823.1875,901.875,86.4275557438,-0.123288751536,13.7718057632,4.00003576279,0.000756489753257,0.000219723253394,4.29606624644,0.999928439339,1.71809563772,,,1.33147582309,,,39.2360496521,,,7.5498790174,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05382_pi14-548_pass1_cl_src6.html,0.9997,2.22819423676,,,,,,,,,,,,,,,,3855.95652174,4902.17391304
acisf05382,fullrun,18204.8808594,18204.8813477,7,X054557.80-000928.5,chandra,ccd0,360.577916667,648.919630081,86.4908472887,-0.157927841831,30.2814,5.98253207263,0.00166336855544,0.00032862271003,9.44617595335,1.0,0.757433828843,0.582121328843,0.977433828843,0.757433828843,,,0.0,,,4.84666052663,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05382_pi14-548_pass1_cl_src7.html,0.9997,5.50929,,,,30.2814,5.50929,,,,,,,,,,,3670.48484848,4405.51515152
