fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14016,fullrun,34515.6953125,34515.6961229,3,X151212.78-225508.4,chandra,ccd3,520.824207317,591.015104248,228.0532491,-22.9189953064,8313.16,93.6976787333,0.240851723895,0.0027146412974,1376.14340203,1.0,1.77225,1.7395993418,1.80707736875,0.958407,0.939128844727,0.97830703125,112.2499,111.264034633,113.564387156,5.96524574043,A,F,8.2e+20,1.8,0.3,8.0,2.711e-12,1.0,powerlaw,1.0779e+21,7.89473526726e+20,1.38575002131e+21,2.36707,2.28863851036,2.44884088747,393.467,243,,dsxf,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src3.html,0.9998,466.095,8464.58223949,93.0475420639,7.41776050557,8313.16,466.095,6281.65007872,2145.11531536,4.34992128413,2.88468464105,-0.490880494462,0.0122733837695,5.25573910397e-06,0.000114782586227,0.24523863605,0.00269580372167,4629.52939093,3504.12004249
acisf14016,fullrun,34518.8554688,34518.8554943,12,X151211.75-230231.5,chandra,ccd2,380.125453252,714.335186992,228.048976555,-23.0420903533,484.159,22.6952439952,0.0140259716552,0.000657475847777,128.705953667,1.0,1.79531,1.65006238884,1.97237374627,1.00893,0.920435613486,1.11017940311,74.1177999254,68.3838992663,79.0768491442,5.96871013557,F,F,8.26e+20,1.8,0.3,8.0,1.94386e-13,1.0,powerlaw,1.33078e+21,0.0,3.4561134806e+21,1.65831,1.32943282324,2.03213913149,22.3985,41,,dsxf,fullrun_ccd2_acisf14016_pi14-548_pass1_cl_src12.html,0.9998,30.9151,506.383675025,23.59977876,3.61632497538,484.159,30.9151,310.667669746,197.001504619,1.33233025409,1.99849538113,-0.223898103069,0.0476932655619,5.60479341162e-06,0.000117789275627,0.0146697701234,0.000683677903628,3730.99215686,3391.56078431
acisf14016,fullrun,34518.8164062,34518.8150329,1,X151136.65-225746.7,chandra,ccd1,497.282711382,93.2674146341,227.902702807,-22.9629783381,416.087,21.0929917271,0.0120539362531,0.000611058691249,79.2125748397,1.0,0.770934,0.708416779279,0.841135330915,0.478981,0.439530700911,0.523257596223,353.811005268,346.192955268,0.226205267892,3.62900903467,F,F,8.28e+20,1.8,0.3,8.0,9.82215e-14,1.0,powerlaw,4.7816e+21,2.19954812539e+21,8.30047417032e+21,5.62104,4.17720631014,7.62074154105,47.1009,30,,dsxf,fullrun_ccd1_acisf14016_pi14-548_pass1_cl_src1.html,0.9998,28.8273,426.877735392,21.7062792408,1.12226460775,416.087,28.8273,394.494980927,29.4388676961,0.505019073487,0.561132303875,-0.861115748168,0.0673625889215,1.1426021058e-06,2.03624367714e-05,0.0123665234448,0.000628824576398,4150.8271028,4456.78037383
acisf14016,fullrun,34518.8164062,34518.8150329,13,X151137.15-225748.4,chandra,ccd1,483.348158537,89.9027723577,227.904770883,-22.9634389858,333.168,18.9611260214,0.00965178298827,0.000549298472758,63.4268677805,1.0,0.666094,0.603207816508,0.740623425883,0.44125,0.402064609286,0.487675758407,350.759904114,340.764775403,358.961035364,3.51198594316,F,F,8.28e+20,1.8,0.3,8.0,1.14887e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14016_pi14-548_pass1_cl_src13.html,0.9998,26.3563,339.629011272,19.4864815473,1.37098872804,333.168,26.3563,309.252187967,29.3768233054,0.747812033475,0.623176694562,-0.826495531525,0.0745780439122,9.09453146513e-07,1.45938247442e-05,0.00983895336349,0.000564517684884,4149.64809384,4443.39882698
acisf14016,fullrun,34518.8554688,34518.8554943,2,X151205.99-230153.6,chandra,ccd2,541.752189024,791.549979675,228.024967935,-23.0315483292,221.779,15.6026632342,0.00642489438275,0.000452006111351,58.9564124559,1.0,1.21443,1.0652426061,1.39124560806,0.798508,0.698938206822,0.887015457933,62.2552154663,52.2719098022,74.3105279663,4.56088481472,F,F,8.26e+20,1.8,0.3,8.0,8.68107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14016_pi14-548_pass1_cl_src2.html,0.9998,21.6641,235.496940712,16.4191439451,1.50305928809,221.779,21.6641,136.665986825,99.830953887,0.334013175131,1.16904611296,-0.15575268258,0.0704367449022,3.00061990257e-06,5.39012253284e-05,0.00682226966508,0.000475657251957,3782.17721519,3560.57805907
acisf14016,fullrun,34515.6953125,34515.6961229,2,X151201.64-225409.4,chandra,ccd3,833.486414634,711.006286585,228.006851347,-22.9026150148,100.525,11.2092774076,0.00291245454926,0.00032476011917,16.6407016693,1.0,0.720776,0.603105384766,0.8283605625,0.720776,,,0.0,,,5.05016938145,F,F,8.22e+20,1.8,0.3,8.0,3.68923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src2.html,0.9998,25.1229,100.644751094,11.1365674664,1.35524890615,100.525,25.1229,57.6611877735,43.9835633204,0.338812226538,1.01643667961,-0.134563017823,0.111161340588,1.60753623405e-06,1.89784914255e-05,0.00291591253833,0.000322652263096,4697.97058824,3833.8627451
acisf14016,fullrun,34518.9765625,34518.977065,4,X151244.15-230645.7,chandra,ccd6,791.544189453,603.323242188,228.183953653,-23.1126891029,221.486778201,17.9631954537,0.00641637722298,0.000520386088494,27.3642359829,1.0,7.31589228301,,,5.24593527325,,,176.27381897,,,14.4798208034,F,F,8.26e+20,1.8,0.3,8.0,9.58627e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf14016_pi14-548_pass1_cl_src4.html,0.9998,65.5132217993,221.486778201,17.9631954537,65.5132217993,,,166.279792988,55.6173882655,21.720207012,42.3826117345,-0.498710276973,0.0903499242305,0.000118754534217,0.00168398010749,0.00641637722298,0.000520386088494,3375.28919861,2412.68292683
acisf14016,fullrun,34518.9765625,34518.977065,3,X151239.67-230235.4,chandra,ccd6,916.325195312,1112.25732422,228.165309787,-23.0431597503,107.570196929,12.2583302492,0.00311626259163,0.000355118583789,25.0571467429,1.0,4.54201428889,,,4.47346631776,,,109.228248596,,,11.6629448474,F,F,8.23e+20,1.8,0.3,8.0,4.33812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14016_pi14-548_pass1_cl_src3.html,0.9998,18.4298030709,107.570196929,12.2583302492,18.4298030709,,,68.3300046517,40.7405489218,4.66999534829,13.2594510782,-0.2529505428,0.11645252106,6.28711436453e-05,0.000753915963839,0.00311626259163,0.000355118583789,3850.12698413,2617.95238095
acisf14016,fullrun,34515.6953125,34515.6961229,1,X151204.85-225438.3,chandra,ccd3,743.402873984,652.266786585,228.020219528,-22.9106387912,61.0203,8.20197963909,0.00176790202932,0.000237630697463,10.1011749124,1.0,1.09863,0.93134924012,1.339219136,0.682257,0.575044882457,0.872850546519,116.708735327,101.585505346,137.749750952,5.02020917411,F,F,8.22e+20,1.8,0.3,8.0,2.16657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src1.html,0.9998,6.25217,64.1060479725,9.10863737011,0.893952027483,61.0203,6.25217,45.6844875197,17.4215604528,0.315512480288,0.578439547195,-0.447863999964,0.157348051856,2.31930986691e-06,4.41055744886e-05,0.00185730132008,0.000263898411253,4654.33846154,3734.07692308
acisf14016,fullrun,34525.3359375,34525.3365159,1,X151250.13-230110.6,chandra,ccd7,781.191686992,256.597542683,228.208876502,-23.0196146442,99.4283,20.7408606379,0.00287986760666,0.000600743779038,5.46709732144,0.999999922865,8.72708,6.2195221875,11.813305,8.72708,,,0.0,,,13.6500551802,F,F,8.21e+20,1.8,0.3,8.0,2.93562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14016_pi14-548_pass1_cl_src1.html,0.9998,330.755,182.891431741,20.6405193414,202.108568259,99.4283,330.755,102.977467135,80.3195636644,70.0225328654,111.680436336,-0.123613041474,0.110663805896,0.000235666604773,0.00278333665138,0.00529731061875,0.000597836876461,4065.85974026,2354.73246753
acisf14016,fullrun,34518.9765625,34518.977065,1,X151244.36-230637.2,chandra,ccd6,786.194004065,621.146077236,228.184819111,-23.110320485,300.777,20.9786081521,0.00871340135011,0.000607742721671,26.0702377231,1.0,13.4759,11.643516353,15.5700405718,9.85901,8.70678576963,11.3954496759,58.1842,41.0982858539,76.4092233539,14.3899162455,F,F,8.26e+20,1.8,0.3,8.0,1.23481e-13,1.0,powerlaw,5.49575e+20,0.0,2.9902489585e+21,1.85739,1.40173788637,2.66546588389,33.1267,41,,dscxf,fullrun_ccd6_acisf14016_pi14-548_pass1_cl_src1.html,0.9998,139.325,306.931806901,23.3327114341,191.068193099,300.777,139.325,207.291189657,100.108687244,59.7088103435,125.891312756,-0.348674513123,0.0800178271267,0.000411102824079,0.00654087195221,0.00889168315511,0.000675938669624,3387.15863454,2411.59437751
acisf14016,fullrun,34518.8164062,34518.8150329,7,X151122.70-225307.6,chandra,ccd1,888.958496094,659.916503906,227.844562788,-22.885434321,56.287008713,9.47053717305,0.00163061821964,0.000274358698699,14.6743096961,1.0,3.29887621315,,,2.76914626834,,,138.962860107,,,8.7251577748,F,F,8.28e+20,1.8,0.3,8.0,2.1941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14016_pi14-548_pass1_cl_src7.html,0.9998,14.712991287,56.287008713,9.47053717305,14.712991287,,,30.4461373703,27.4094893634,3.55386262972,10.5905106366,-0.0524866495841,0.165189479141,2.82664628372e-05,0.000397686486259,0.00163061821964,0.000274358698699,4648.94366197,4931.5915493
acisf14016,fullrun,34515.6953125,34515.6961229,4,X151201.08-225603.5,chandra,ccd3,849.382154472,479.182628049,228.004501942,-22.9342981207,51.8984,7.96773493535,0.00150361891148,0.000230844051656,8.59115435479,1.0,0.578293167673,0.478044852439,0.709229742673,0.578293167673,,,0.0,,,3.3650326432,F,F,8.24e+20,1.8,0.3,8.0,1.78715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src4.html,0.9998,11.5864,54.5765600422,8.46659226153,0.423439957841,51.8984,11.5864,30.0,24.5765600422,0.0,0.423439957841,-0.099373063338,0.156204389911,1.0347985191e-06,1.2218952179e-05,0.0015812098892,0.000245296871064,4466.23636364,3812.23636364
acisf14016,fullrun,34515.6953125,34515.6961229,11,X151212.03-225755.0,chandra,ccd3,542.141474187,252.366833333,228.050114699,-22.9652788513,48.6372,6.97403756801,0.00140913537011,0.000202054456456,8.05130201672,0.999999999998,1.01021,0.837953640137,1.2271725,0.665094,0.549885210937,0.787983375,105.0582,83.2105662598,125.322671875,4.69050065943,F,F,8.23e+20,1.8,0.3,8.0,1.76043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src11.html,0.9998,0.0,46.1079680563,7.91013748054,0.89203194368,48.6372,0.0,29.888496007,16.2194720493,0.11150399296,0.78052795072,-0.296456871425,0.179345555942,2.07900063978e-06,3.72901558876e-05,0.00133585508147,0.000229175081748,4290.40425532,3474.19148936
acisf14016,fullrun,34515.6953125,34515.6961229,5,X151208.36-225458.7,chandra,ccd3,645.055131504,610.778306911,228.034814349,-22.9163032908,43.2919,6.57966032733,0.00125426814407,0.000190628231779,7.1664520527,0.999999999661,1.13001609377,0.831219749192,1.27948725002,1.13001609377,,,0.0,,,5.29133477753,F,F,8.21e+20,1.8,0.3,8.0,1.56061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src5.html,0.9998,3.0023e-05,42.1371827632,7.68954408013,1.86281723677,43.2919,3.0023e-05,17.4072854247,24.8145708493,0.592714575336,1.18542915067,0.175437227975,0.185352517873,3.9511977292e-06,4.66639176011e-05,0.00122081219551,0.000222783977839,4632.65909091,3626.13636364
acisf14016,fullrun,34518.8554688,34518.8554943,3,X151213.36-230801.9,chandra,ccd2,335.115478516,42.2692871094,228.05564761,-23.1338669986,54.3185962958,8.66485485838,0.00157359204174,0.000251018022884,28.3101268856,1.0,3.02230708746,,,1.62231449556,,,8.79877090454,,,10.5723692045,A,F,8.27e+20,1.8,0.3,8.0,3.74649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14016_pi14-548_pass1_cl_src3.html,0.9998,3.68140370422,54.3185962958,8.66485485838,3.68140370422,,,29.181910288,24.3639331501,0.818089712048,2.63606684993,-0.0899785460185,0.161554650916,1.51716129431e-05,0.000333813063475,0.00157359204174,0.000251018022884,3080.75862069,3244.81034483
acisf14016,fullrun,34515.6953125,34515.6961229,7,X151218.27-225516.6,chandra,ccd3,366.199951172,573.774902344,228.076119885,-22.9212690435,35.6170231622,7.30476010646,0.00103190800601,0.000211635891116,19.3645810959,1.0,1.86321538479,,,0.923480896472,,,78.2565841675,,,6.95475234946,A,F,8.19e+20,1.8,0.3,8.0,1.37674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src7.html,0.9998,3.38297683782,35.6170231622,7.30476010646,3.38297683782,,,12.0579051844,23.7304079442,0.942094815595,2.26959205575,0.326154035757,0.215273958798,5.32416193281e-06,0.000124330970283,0.00103190800601,0.000211635891116,4635.20512821,3349.07692308
acisf14016,fullrun,34518.8164062,34518.8150329,3,X151140.82-225127.5,chandra,ccd1,379.950195312,863.575195312,227.920080229,-22.8576408319,38.0995751111,7.46142399166,0.00110373357471,0.00021615527603,22.3712020795,1.0,1.82326738693,,,1.00733395593,,,18.5516967773,,,7.66042241106,A,F,8.25e+20,1.8,0.3,8.0,1.43325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14016_pi14-548_pass1_cl_src3.html,0.9998,2.90042488892,38.0995751111,7.46142399166,2.90042488892,,,18.1579411613,20.0819770896,0.842058838718,1.91802291041,0.0503148546418,0.195873948471,5.68307525642e-06,0.000121482430814,0.00110373357471,0.00021615527603,4931.31707317,4464.07317073
acisf14016,fullrun,34515.6953125,34515.6961229,6,X151159.14-225338.9,chandra,ccd3,903.824644309,772.991640122,227.996413926,-22.894146,30.6066,5.53232320097,0.000886745366495,0.00016028444729,5.06655359077,0.999997973725,1.15578,0.887396733965,1.42285837901,0.544529,0.446540278091,0.697487201919,113.039000413,99.620528734,129.242437913,5.29807514226,F,F,8.22e+20,1.8,0.3,8.0,1.08284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src6.html,0.9998,0.0,29.161937824,6.5452682532,0.838062175987,30.6066,0.0,22.8403691093,6.48119960534,0.159630890664,0.518800394659,-0.557922724503,0.256494295137,1.94740019442e-06,4.87975776196e-05,0.00084488916927,0.000189631645554,4749.06666667,3910.96666667
acisf14016,fullrun,34518.9765625,34518.977065,2,X151251.38-230322.7,chandra,ccd6,588.609428862,1015.97879878,228.21407887,-23.0563175813,38.4644,12.8589424137,0.00111430172861,0.000372519570297,3.33395190416,0.999308780476,13.8002,4.38005301937,23.2834,4.0804,2.91043,6.86388001986,101.409295245,76.2215999326,114.009295245,14.4788346247,F,F,8.23e+20,1.8,0.3,8.0,1.58002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14016_pi14-548_pass1_cl_src2.html,0.9998,126.888,61.5709422625,11.6653645039,51.4290577375,38.4644,126.888,14.1720132671,45.0265969789,16.8279867329,32.9734030211,0.521204528005,0.218837008194,0.000174240484635,0.00663704770058,0.00178368386023,0.000337940619789,3801.16814159,2279.09734513
acisf14016,fullrun,34515.6953125,34515.6961229,8,X151219.43-225424.7,chandra,ccd3,333.629150391,679.274414062,228.080940624,-22.9068474749,29.1810448075,6.89491306128,0.000845442743025,0.000199761668915,13.2930425033,1.0,2.0626671632,,,1.38107319609,,,67.6565170288,,,7.63631897166,F,F,8.18e+20,1.8,0.3,8.0,1.26744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src8.html,0.9998,4.81895519247,29.1810448075,6.89491306128,4.81895519247,,,13.86612819,15.4283037985,1.13387180999,3.57169620148,0.0533267075848,0.236423992216,8.81465702335e-06,0.000155478898861,0.000845442743025,0.000199761668915,4745.29411765,3329.82352941
acisf14016,fullrun,34518.8554688,34518.8554943,1,X151200.52-230227.3,chandra,ccd2,695.337922764,723.030914634,228.00216234,-23.040919344,22.8997,5.14689420913,0.00066339790322,0.000149104085487,6.0875202716,0.999999885724,1.20496,0.826963927317,1.5,0.298558,0.227652584191,0.398307067697,57.6424853778,49.0421353175,66.1105223602,4.26091765361,A,F,8.27e+20,1.8,0.3,8.0,8.07176e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14016_pi14-548_pass1_cl_src1.html,0.9998,3.59082,18.3284846345,5.44409720866,0.671515365513,22.8997,3.59082,6.87409086897,11.4963634759,0.125909131034,0.503636524135,0.251614495762,0.307161585544,1.11316831867e-06,5.30462712049e-05,0.000530970229807,0.000157713722854,3690.94736842,3704.15789474
acisf14016,fullrun,34515.6953125,34515.6961229,9,X151200.91-225218.7,chandra,ccd3,853.983056911,935.954538618,228.003801919,-22.8718729126,23.8816,5.23434045511,0.00069190614958,0.000151651160303,3.95331092749,0.999870000257,1.88612,1.44230471054,2.84892701962,0.715861,0.499747,1.14709644051,140.336707055,126.127971337,153.709634789,6.69032236621,F,F,8.2e+20,1.8,0.3,8.0,8.84532e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src9.html,0.9998,3.51672,22.6218619528,6.07444578255,2.37813804717,23.8816,3.51672,5.2287119847,17.4574239694,0.771288015298,1.5425760306,0.539038997626,0.305414114847,4.17789645117e-06,0.000130002687504,0.000655407959101,0.000175990823448,4916.16,3888.64
acisf14016,fullrun,34518.8554688,34518.8554943,4,X151152.93-230549.3,chandra,ccd2,907.648193359,311.981445312,227.970558721,-23.0970315849,25.8559931619,6.45435605732,0.000749039699945,0.000186980592633,14.5820802263,1.0,1.4999719706,,,1.46571733986,,,121.199234009,,,7.14613499399,F,F,8.29e+20,1.8,0.3,8.0,1.02022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14016_pi14-548_pass1_cl_src4.html,0.9998,3.14400683811,25.8559931619,6.45435605732,3.14400683811,,,14.0898927574,10.0143114707,0.91010724261,1.98568852933,-0.169081760516,0.264717373868,6.8028876973e-06,8.22230185266e-05,0.000749039699945,0.000186980592633,3252.0,3853.03448276
acisf14016,fullrun,34515.6953125,34515.6961229,10,X151225.64-225405.8,chandra,ccd3,158.933349609,717.366699219,228.106854162,-22.9016208516,21.0701606458,6.5452682532,0.000610451562987,0.000189631645554,7.05092384112,0.999999993344,3.03940971077,,,1.90722953721,,,46.8144264221,,,9.01518552855,A,F,8.17e+20,1.8,0.3,8.0,8.82271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src10.html,0.9998,8.92983935423,21.0701606458,6.5452682532,8.92983935423,,,14.6500422752,6.77261202929,2.3499577248,6.22738797071,-0.367714949508,0.326650409305,1.79370184522e-05,0.000305316444852,0.000610451562987,0.000189631645554,4813.66666667,3163.26666667
acisf14016,fullrun,34515.6953125,34515.6961229,27,X151213.31-225757.4,chandra,ccd3,506.23653252,247.474184959,228.055444537,-22.9659446275,14.4844,5.27450471608,0.000419646084791,0.000152814424713,2.39771777428,0.986661304328,0.753319,0.3884411875,1.5,0.247859,0.122179,0.534545,92.13947,79.5066575,108.63947,4.97218490177,F,F,8.23e+20,1.8,0.3,8.0,5.29985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src27.html,0.9998,13.336,15.749226227,5.09267638594,0.250773773025,14.4844,13.336,7.94427249488,7.80495373209,0.0557275051167,0.195046267908,-0.00884607032649,0.325305256077,5.77753956391e-07,2.07349658012e-05,0.00045629171641,0.000147546680438,4291.4375,3438.875
acisf14016,fullrun,34515.6953125,34515.6961229,13,X151157.12-225640.4,chandra,ccd3,960.649760163,404.052691057,227.987991792,-22.9445689549,19.7783,4.44728006764,0.000573023104061,0.000128847991434,3.27405908805,0.998993905874,0.403414521223,0.336644758723,0.492440871223,0.403414521223,,,0.0,,,2.33486790578,F,F,8.26e+20,1.8,0.3,8.0,6.55042e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src13.html,0.9998,0.0,19.8307381678,5.55521678957,0.169261832199,19.7783,0.0,12.9153690839,6.9153690839,0.0846309160993,0.0846309160993,-0.302560598059,0.294114304732,5.03572563602e-07,5.95021992922e-06,0.00057454261091,0.000160947551798,4369.75,3910.2
acisf14016,fullrun,34515.6953125,34515.6961229,16,X151155.69-225233.3,chandra,ccd3,1000.26196289,905.976074219,227.982030887,-22.8759052129,18.8167412884,5.55521678957,0.000545164762763,0.000160947551798,17.2983451618,1.0,1.05007972244,,,0.733523889249,,,63.9237518311,,,6.18626722376,F,F,8.22e+20,1.8,0.3,8.0,6.81197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src16.html,0.9998,1.18325871159,18.8167412884,5.55521678957,1.18325871159,,,12.7633482577,6.23088183746,0.236651742319,0.769118162536,-0.343918463001,0.31080513611,2.38339597493e-06,4.02852892876e-05,0.000545164762763,0.000160947551798,4864.35,4028.15
acisf14016,fullrun,34518.8164062,34518.8150329,8,X151147.55-225253.3,chandra,ccd1,190.899902344,689.299804688,227.948115563,-22.8814639897,18.6272316579,5.55521678957,0.000539625466291,0.000160933009556,15.8982634031,1.0,1.02469053795,,,0.755198766353,,,150.175048828,,,5.87868414179,F,F,8.25e+20,1.8,0.3,8.0,6.62218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14016_pi14-548_pass1_cl_src8.html,0.9998,1.37276834206,18.6272316579,5.55521678957,1.37276834206,,,12.812804317,5.75202877994,0.187195683008,1.24797122006,-0.380330676833,0.321721583557,2.39449581835e-06,3.83742153645e-05,0.000539625466291,0.000160933009556,4787.95,4245.75
acisf14016,fullrun,34518.8554688,34518.8554943,7,X151219.38-230528.0,chandra,ccd2,166.092529297,355.092529297,228.080730902,-23.0910986723,26.3868764571,7.14410286372,0.000764419216084,0.000206962332946,8.0996522604,0.999999999938,3.90522520659,,,2.36476705682,,,116.286499023,,,9.2706733379,A,F,8.26e+20,1.8,0.3,8.0,1.15293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14016_pi14-548_pass1_cl_src7.html,0.9998,10.6131235429,26.3868764571,7.14410286372,10.6131235429,,,18.3851724604,8.61695753536,2.61482753956,7.38304246464,-0.361757199399,0.28215559072,2.85754540984e-05,0.00055734006812,0.000764419216084,0.000206962332946,3407.48648649,3122.02702703
acisf14016,fullrun,34515.6953125,34515.6961229,14,X151211.26-225627.3,chandra,ccd3,563.685130081,430.659581301,228.046902447,-22.9409138514,16.023,4.47576920763,0.000464223862885,0.000129673523744,2.6524144526,0.993975561079,0.756919,0.56238775,1.171919,0.756919,,,0.0,,,4.97584423576,F,F,8.22e+20,1.8,0.3,8.0,6.21012e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src14.html,0.9998,4.00951,16.8991105567,5.33012701892,1.10088944327,16.023,4.00951,3.49189718003,13.4072133767,0.508102819969,0.592786623297,0.58673598018,0.367665783401,1.7727935046e-06,2.09342688322e-05,0.000489606540068,0.000154426177585,4463.94444444,3521.55555556
acisf14016,fullrun,34515.6953125,34515.6961229,25,X151226.77-225440.0,chandra,ccd3,127.537109375,647.944335938,228.11152231,-22.9111043495,17.5741749785,6.36190264738,0.000509164726564,0.000184319117446,5.44276684098,0.999998291729,3.99331990432,,,2.24060811127,,,84.2883682251,,,8.96937664624,A,F,8.17e+20,1.8,0.3,8.0,7.37802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src25.html,0.9998,10.4258250215,17.5741749785,6.36190264738,10.4258250215,,,4.05682451547,12.6670034538,2.94317548453,7.33299654619,0.514844983705,0.4231313192,2.7685918729e-05,0.000555002314201,0.000509164726564,0.000184319117446,4747.32142857,3121.78571429
acisf14016,fullrun,34515.6953125,34515.6961229,22,X151219.36-225248.9,chandra,ccd3,335.195556641,873.84765625,228.080685715,-22.8802560227,15.5666358029,5.8733971724,0.000451001647121,0.000170165977574,5.70955234626,0.999998908696,2.61888341757,,,2.21073083714,,,27.2189846039,,,8.620328553,F,F,8.17e+20,1.8,0.3,8.0,6.34758e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14016_pi14-548_pass1_cl_src22.html,0.9998,7.43336419708,15.5666358029,5.8733971724,7.43336419708,,,1.07018429499,14.6394008194,1.92981570501,5.36059918059,0.863753970943,0.496184404908,1.79147422236e-05,0.000250644680101,0.000451001647121,0.000170165977574,4934.60869565,3365.2173913