fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12152,fullrun,9923.63964844,9923.64012462,1,X184808.82-020528.2,chandra,ccd0,578.934481707,203.198546748,282.03673755,-2.09117656217,50.135,7.58276994244,0.00505209884799,0.000764114955436,11.8656988807,1.0,2.59119,1.83460938281,3.303265875,2.59119,,,0.0,,,8.04259621699,F,F,1.79e+22,1.8,0.3,8.0,1.10736e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12152_pi14-548_pass1_cl_src1.html,0.9997,7.3634,,,,50.135,7.3634,,,,,,,,,,,3196.6,4375.8
acisf12152,fullrun,9923.63964844,9923.64012462,2,X184805.85-015940.3,chandra,ccd0,668.833496094,909.976074219,282.024381227,-1.994514737,19.8529376984,4.58259057999,0.00200057029724,0.000461785239168,4.69869314103,0.999977530155,1.29478799814,,,0.680131974339,,,14.5994911194,,,6.47850374478,A,F,1.83e+22,1.8,0.3,8.0,3.81461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12152_pi14-548_pass1_cl_src2.html,0.9997,1.14706242085,,,,,,,,,,,,,,,,3807.0,4750.19047619
acisf12152,fullrun,9923.63964844,9923.64012462,3,X184752.81-015958.2,chandra,ccd0,1066.81286992,874.02374187,281.970025905,-1.99949208849,202.047,15.1785473613,0.0203602960742,0.00152954371138,47.8194646803,1.0,3.58532,3.13858120142,4.12477817188,2.96125,2.46706298828,3.46328125,12.4275,338.220425,51.5213,9.72957589299,F,F,1.85e+22,1.8,0.3,8.0,3.31303e-13,1.0,powerlaw,1.52492e+15,0.0,2.21975601007e+21,2.33711,1.91130663877,2.9733799135,18.5589,15,,dsxf,fullrun_ccd0_acisf12152_pi14-548_pass1_cl_src3.html,0.9997,28.3413,,,,202.047,28.3413,,,,,,,,,,,3610.49308756,5094.79723502
acisf12152,fullrun,9923.76171875,9923.76168561,9,X184845.73-015925.5,chandra,ccd3,833.389319106,435.457058943,282.190523936,-1.99041987541,17.7044,4.20765968206,0.00178404574667,0.000423999534534,19.3963728039,1.0,0.671475,0.542748290527,0.78751034375,0.671475,,,0.0,,,3.50918290579,F,F,1.74e+22,1.8,0.3,8.0,3.22127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12152_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,17.7044,0.0,,,,,,,,,,,4326.0,3648.84210526
acisf12152,fullrun,9923.76171875,9923.76168561,2,X184851.35-015709.9,chandra,ccd3,661.399902344,710.600097656,282.213973057,-1.95274772944,9.67840194702,3.16228365898,0.000975275528617,0.000318657752359,10.6033467562,0.99999999843,0.946411784132,,,0.492000009399,,,63.7842941284,,,5.56934509039,A,F,1.74e+22,1.8,0.3,8.0,1.85447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12152_pi14-548_pass1_cl_src2.html,0.9997,0.321598052979,,,,,,,,,,,,,,,,4657.5,3601.0
acisf12152,fullrun,9923.76171875,9923.76168561,8,X184852.06-015600.9,chandra,ccd3,639.833251953,850.833496094,282.216921222,-1.93358239978,8.07397556305,3.00001740456,0.00081360025797,0.000302306463709,8.84558866894,0.999999747442,1.75517970863,,,1.08890877706,,,70.7415390015,,,6.34215974348,A,F,1.74e+22,1.8,0.3,8.0,1.53339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12152_pi14-548_pass1_cl_src8.html,0.9997,0.926024675369,,,,,,,,,,,,,,,,4790.55555556,3636.33333333
acisf12152,fullrun,9923.63964844,9923.64012462,5,X184815.91-020211.4,chandra,ccd0,362.399902344,602.800048828,282.066284047,-2.03649766525,9.7388420105,3.16228246689,0.000981378019787,0.000318661564961,2.30493999687,0.984235635191,0.635751839862,,,0.492000009399,,,10.3330621719,,,4.61489333841,F,F,1.8e+22,1.8,0.3,8.0,1.79878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12152_pi14-548_pass1_cl_src5.html,0.9997,0.26115834713,,,,,,,,,,,,,,,,3648.9,4339.8
acisf12152,fullrun,9923.72070312,9923.72116528,1,X184836.57-020756.2,chandra,ccd2,707.75,332.0,282.152391711,-2.13227464931,7.22008085251,2.82844352722,0.000727557868231,0.000285018468276,8.17008451114,0.999999852162,1.21048109746,,,0.574768553747,,,139.095428467,,,8.19799116676,A,F,1.71e+22,1.8,0.3,8.0,1.47334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12152_pi14-548_pass1_cl_src1.html,0.9997,0.779919147491,,,,,,,,,,,,,,,,3257.875,3474.25
acisf12152,fullrun,9923.72070312,9923.72116528,2,X184840.39-020312.6,chandra,ccd2,591.357177734,908.357177734,282.168307989,-2.05350579929,6.80421209335,2.64575576782,0.000685651320964,0.000266609247774,7.69949658044,0.999998280499,0.50259319598,,,0.492000009399,,,96.4375,,,4.01092637755,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12152_pi14-548_pass1_cl_src2.html,0.9997,0.195787981153,,,,,,,,,,,,,,,,3840.57142857,3615.0
acisf12152,fullrun,9923.72070312,9923.72116528,4,X184838.61-020145.2,chandra,ccd2,645.666748047,1086.0,282.160880504,-2.02922810911,5.8079419136,2.4494946003,0.000585258472711,0.000246832263656,6.57213918227,0.999982180781,0.551731918385,,,0.492000009399,,,113.040458679,,,2.57521450585,F,F,1.75e+22,1.8,0.3,8.0,1.04492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12152_pi14-548_pass1_cl_src4.html,0.9997,0.192058190703,,,,,,,,,,,,,,,,3978.66666667,3726.83333333
acisf12152,fullrun,9923.68066406,9923.68064495,1,X184818.91-015349.2,chandra,ccd1,706.0,694.5,282.078787815,-1.89700263231,5.39063596725,2.44950532913,0.000543209374882,0.000246834359132,5.95709266403,0.999975971942,0.805148690346,,,0.689248740012,,,105.803749084,,,6.81251872535,F,F,1.84e+22,1.8,0.3,8.0,1.04625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12152_pi14-548_pass1_cl_src1.html,0.9997,0.609363913536,,,,,,,,,,,,,,,,4630.5,4675.33333333
acisf12152,fullrun,9923.76171875,9923.76168561,1,X184848.70-015915.9,chandra,ccd3,742.300048828,454.5,282.202911823,-1.98774852712,4.92649078369,2.23606991768,0.000496433814988,0.000225324823987,5.39730529447,0.999771299508,0.492000009399,,,0.492000009399,,,4.43472174538e-08,,,4.26588164236,F,F,1.74e+22,1.8,0.3,8.0,9.48661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12152_pi14-548_pass1_cl_src1.html,0.9997,0.0735090300441,,,,,,,,,,,,,,,,4367.0,3582.0
acisf12152,fullrun,9923.72070312,9923.72116528,3,X184828.78-020510.0,chandra,ccd2,945.299804688,669.699951172,282.119904493,-2.08612257376,4.90295362473,2.23607039452,0.000494064064696,0.000225325798965,5.54807436184,0.999837874483,0.492000009399,,,0.492000009399,,,2.85529661179,,,5.39287901042,F,F,1.75e+22,1.8,0.3,8.0,9.67575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12152_pi14-548_pass1_cl_src3.html,0.9997,0.0970464646816,,,,,,,,,,,,,,,,3480.8,3823.4
acisf12152,fullrun,9923.68066406,9923.68064495,4,X184815.10-015758.6,chandra,ccd1,822.100097656,187.700195312,282.062909225,-1.96626458409,4.88929462433,2.23607254028,0.000492689607199,0.000225326934014,5.40306956653,0.99979133969,0.492000009399,,,0.492000009399,,,161.986312866,,,4.55898097814,F,F,1.82e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12152_pi14-548_pass1_cl_src4.html,0.9997,0.110705390573,,,,,,,,,,,,,,,,4111.0,4576.0
acisf12152,fullrun,9923.76171875,9923.76168561,4,X184846.52-015642.3,chandra,ccd3,808.699951172,766.700195312,282.193830111,-1.94508159464,4.87810087204,2.23607087135,0.000491557642817,0.000225324940402,5.34429085928,0.999771299508,0.492000009399,,,0.492000009399,,,45.0,,,4.82897983178,F,F,1.75e+22,1.8,0.3,8.0,8.93004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12152_pi14-548_pass1_cl_src4.html,0.9997,0.121898949146,,,,,,,,,,,,,,,,4642.2,3757.6
acisf12152,fullrun,9923.76171875,9923.76168561,7,X184846.86-015704.0,chandra,ccd3,798.300048828,722.5,282.195252492,-1.95112220097,4.85625219345,2.23607182503,0.000489355938043,0.000225325013162,5.32035414777,0.999771299508,0.629220819573,,,0.492000009399,,,39.345035553,,,4.6715271718,F,F,1.75e+22,1.8,0.3,8.0,8.88102e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12152_pi14-548_pass1_cl_src7.html,0.9997,0.143748000264,,,,,,,,,,,,,,,,4593.0,3724.0
acisf12152,fullrun,9923.68066406,9923.68064495,2,X184831.04-015722.0,chandra,ccd1,336.299804688,262.100097656,282.129340982,-1.95609803272,4.82881164551,2.23607301712,0.00048659479944,0.00022532697767,5.33623093902,0.99979133969,0.492000009399,,,0.492000009399,,,132.618179321,,,2.46760540607,F,F,1.79e+22,1.8,0.3,8.0,8.73275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12152_pi14-548_pass1_cl_src2.html,0.9997,0.171188548207,,,,,,,,,,,,,,,,4381.6,4153.0
acisf12152,fullrun,9923.76171875,9923.76168561,6,X184851.95-015502.4,chandra,ccd3,643.25,969.75,282.216453182,-1.91733052154,3.51851677895,2.00001335144,0.000354554736987,0.000201537826797,3.85477413305,0.998317198001,0.847922257409,,,0.492000009399,,,97.6881256104,,,6.95155768956,A,F,1.75e+22,1.8,0.3,8.0,6.76531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12152_pi14-548_pass1_cl_src6.html,0.9997,0.481483191252,,,,,,,,,,,,,,,,4898.25,3677.75
acisf12152,fullrun,9923.76171875,9923.76168561,3,X184845.21-015736.3,chandra,ccd3,848.5,656.833496094,282.18838816,-1.9600968784,2.90407299995,1.73205387592,0.000292638316751,0.000174536020495,3.18160923594,0.989590632592,0.547990338304,,,0.492000009399,,,123.018753052,,,4.02586632313,F,F,1.75e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12152_pi14-548_pass1_cl_src3.html,0.9997,0.0959271118045,,,,,,,,,,,,,,,,4524.66666667,3756.33333333
acisf12152,fullrun,9923.76171875,9923.76168561,5,X184838.56-015621.1,chandra,ccd3,1051.16674805,809.833496094,282.160673829,-1.93918759121,2.89965820312,1.73205375671,0.000292193464702,0.000174536005943,3.17677252613,0.989590632592,0.639126734069,,,0.492000009399,,,45.0,,,3.86719194079,F,F,1.78e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12152_pi14-548_pass1_cl_src5.html,0.9997,0.100341692567,,,,,,,,,,,,,,,,4567.0,4006.33333333
acisf12152,fullrun,9923.68066406,9923.68064495,3,X184832.97-015455.8,chandra,ccd1,277.5,559.166503906,282.137381544,-1.91549896573,2.85211920738,1.73205578327,0.000287405389827,0.000174537635758,3.15182448054,0.990177998379,0.621484404515,,,0.492000009399,,,14.3052301407,,,4.90590380323,F,F,1.8e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12152_pi14-548_pass1_cl_src3.html,0.9997,0.147880747914,,,,,,,,,,,,,,,,4673.33333333,4217.0
