fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10064,fullrun,13259.8564453,13259.85671,1,X170056.56-455535.7,chandra,ccd5,863.408203125,705.479003906,255.23568667,-45.9265911926,349.995483398,27.6055488586,0.026395117864,0.00208188896067,165.504038687,1.0,10.2965487349,,,7.1244151599,,,168.350418091,,,15.2820624415,F,F,7.7e+21,1.8,0.3,8.0,4.17182e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10064_pi14-548_pass1_cl_src1.html,0.9997,412.004516602,,,,,,,,,,,,,,,,2266.50391937,1919.43896976
acisf10064,fullrun,13259.8564453,13259.85671,1,X170058.45-461108.3,chandra,ccd7,545.967402642,871.542867886,255.243546168,-46.1856325484,250.283,16.2304405362,0.0188752541045,0.00122402915639,96.599098759,1.0,0.404943,0.371110702881,0.433433355469,0.404943,,,0.0,,,0.284747740896,F,F,7.17e+21,1.8,0.3,8.0,1.8005e-13,1.0,powerlaw,2.928e+22,1.86704535111e+22,4.21712624021e+22,3.6919,2.71223227257,4.91866989121,21.5728,19,,dsxf,fullrun_ccd7_acisf10064_pi14-548_pass1_cl_src1.html,0.9997,13.1442,,,,250.283,13.1442,,,,,,,,,,,4138.62450593,2221.95652174
acisf10064,fullrun,13256.7568359,13256.7567491,5,X170106.27-460751.4,chandra,ccd6,504.666981707,235.573443089,255.276141942,-46.130956349,122.544,11.133504839,0.00924396437593,0.000839843012395,109.484127382,1.0,0.970973,0.891897608435,1.0790814125,0.970973,,,0.0,,,3.35590690508,F,F,7.26e+21,1.8,0.3,8.0,9.99659e-14,1.0,powerlaw,9.62089e+15,0.0,4.77490119791e+21,2.1556,1.52544527009,2.86654301909,5.75736,7,,dsxf,fullrun_ccd6_acisf10064_pi14-548_pass1_cl_src5.html,0.9997,1.41093,,,,122.544,1.41093,,,,,,,,,,,3721.83739837,2331.00813008
acisf10064,fullrun,13259.8564453,13259.85671,14,X170048.22-461444.7,chandra,ccd7,761.65674187,431.629863821,255.200924717,-46.2457470021,79.8339,8.93498181308,0.00602073306904,0.000673838312712,30.8126512405,1.0,0.844,0.755401943359,0.970006125,0.844,,,0.0,,,4.20830295997,F,T,7.11e+21,1.8,0.3,8.0,6.65683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10064_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,79.8339,0.0,,,,,,,,,,,4603.58227848,2067.74683544
acisf10064,fullrun,13259.8564453,13259.85671,7,X170041.02-461556.0,chandra,ccd7,913.420507424,286.52965239,255.17090806,-46.2655629205,60.393,8.34035910498,0.00455457958302,0.000628993911456,23.3092514128,1.0,1.76449531802,,,1.16978920315,,,122.372506423,,,5.84275211071,A,T,7.11e+21,1.8,0.3,8.0,5.21639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10064_pi14-548_pass1_cl_src7.html,0.9997,9.16859,,,,60.393,9.16859,,,,,,,,,,,4767.38028169,1936.38028169
acisf10064,fullrun,13259.8564453,13259.85671,8,X170035.36-461454.3,chandra,ccd7,1032.89725772,411.859788618,255.147317958,-46.2484176612,81.884,9.8148662752,0.00617534010533,0.000740195121607,31.6039067887,1.0,2.19787,1.72816578497,2.82418400372,1.33839,1.07488520931,1.78222388216,136.438813976,115.93968463,153.258612413,5.60314338024,F,F,7.17e+21,1.8,0.3,8.0,7.19018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10064_pi14-548_pass1_cl_src8.html,0.9997,14.4476,,,,81.884,14.4476,,,,,,,,,,,4661.89361702,1799.12765957
acisf10064,fullrun,13259.8564453,13259.85671,2,X170057.55-461301.5,chandra,ccd7,565.035524797,641.516453252,255.239781388,-46.2170695039,24.1401,5.86265298308,0.00182054106302,0.000442135719982,9.31710065787,0.999999999992,0.422988,0.332283329211,0.53073925625,0.422988,,,0.0,,,2.15050519423,F,F,7.11e+21,1.8,0.3,8.0,1.96948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10064_pi14-548_pass1_cl_src2.html,0.9997,10.2306,,,,24.1401,10.2306,,,,,,,,,,,4373.68,2234.16
acisf10064,fullrun,13256.7568359,13256.7567491,1,X170055.91-460705.0,chandra,ccd6,723.707146341,329.922290244,255.232947659,-46.1180671286,22.3723,4.72993657463,0.00168762245541,0.000356796001127,19.9880185324,1.0,0.828969,0.681469,0.988969,0.828969,,,0.0,,,3.80523778692,F,F,7.36e+21,1.8,0.3,8.0,2.61477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10064_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,22.3723,0.0,,,,,,,,,,,3662.81818182,2096.68181818
acisf10064,fullrun,13259.8564453,13259.85671,2,X170141.16-461957.4,chandra,ccd3,952.957855691,173.130223577,255.421495553,-46.3325999142,17.452,7.30667503041,0.00131615837765,0.000551039511462,3.07986355084,0.997933687909,7.73186,5.16182494299,12.2987,1.57537,1.53734,5.62288704852,335.924628953,315.00038816,355.004257244,11.7418462517,F,F,6.66e+21,1.8,0.3,8.0,2.21282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10064_pi14-548_pass1_cl_src2.html,0.9997,35.9355,,,,17.452,35.9355,,,,,,,,,,,5083.09090909,3254.27272727
acisf10064,fullrun,13259.8564453,13259.85671,3,X170058.07-461244.0,chandra,ccd7,554.057697764,677.043044715,255.241949598,-46.2122142123,14.9591,3.86769957468,0.00112814780435,0.000291684445125,5.77360659033,0.999997639431,0.506148,0.390703912247,0.650312324219,0.506148,,,0.0,,,1.85642423451,F,F,7.12e+21,1.8,0.3,8.0,1.20885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10064_pi14-548_pass1_cl_src3.html,0.9997,2.94868e-27,,,,14.9591,2.94868e-27,,,,,,,,,,,4331.9375,2240.375
acisf10064,fullrun,13259.8564453,13259.85671,1,X170156.40-461736.7,chandra,ccd3,631.17296748,458.242886179,255.48501289,-46.2935171679,14.2416,6.52105819634,0.00107404316676,0.000491791511896,2.51330419125,0.991939049908,2.39578954311,1.65856,3.80075983608,2.39578954311,,,0.0,,,12.1841383055,F,F,6.67e+21,1.8,0.3,8.0,1.82189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10064_pi14-548_pass1_cl_src1.html,0.9997,28.2826,,,,14.2416,28.2826,,,,,,,,,,,4750.88888889,3533.55555556
acisf10064,fullrun,13256.7568359,13256.7567491,3,X170051.51-460621.1,chandra,ccd6,816.681445122,419.194857724,255.21462265,-46.1058638175,24.6299,4.96285200263,0.00185792503345,0.000374366399092,22.0050194951,1.0,1.48335588496,0.928999884963,2.03771188496,1.48335588496,,,0.0,,,4.63721553486,F,F,7.41e+21,1.8,0.3,8.0,2.68145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10064_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,24.6299,0.0,,,,,,,,,,,3583.26923077,1994.92307692
acisf10064,fullrun,13259.8564453,13259.85671,4,X170052.78-461228.6,chandra,ccd7,665.659853659,708.328632114,255.219910008,-46.2079365869,11.1695,3.34208019054,0.000842355139077,0.000252045160814,4.31097451121,0.999778024124,0.391544914743,0.321162817673,0.558376552243,0.391544914743,,,0.0,,,1.8190411843,F,F,7.15e+21,1.8,0.3,8.0,9.04766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10064_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.1695,0.0,,,,,,,,,,,4322.5,2126.0
acisf10064,fullrun,13256.7568359,13256.7567491,4,X170105.80-460425.2,chandra,ccd6,513.954589844,654.227050781,255.274177209,-46.0736726919,12.0038261414,3.74168896675,0.000905487395357,0.000282247696305,10.7245432688,0.999999999916,1.23275051946,,,0.739170218283,,,140.330169678,,,6.60241475557,A,F,7.37e+21,1.8,0.3,8.0,1.36601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10064_pi14-548_pass1_cl_src4.html,0.9997,1.99617385864,,,,,,,,,,,,,,,,3309.88235294,2268.58823529
acisf10064,fullrun,13256.7568359,13256.7567491,2,X170059.92-460625.4,chandra,ccd6,638.5,410.0,255.249646821,-46.1070548132,9.42916297913,3.1622877121,0.000711272237822,0.000238541571889,8.4242694927,0.999999904741,0.836329130414,,,0.492000009399,,,120.594604492,,,4.46752722796,A,F,7.35e+21,1.8,0.3,8.0,9.88998e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10064_pi14-548_pass1_cl_src2.html,0.9997,0.570836603642,,,,,,,,,,,,,,,,3568.3,2170.7
acisf10064,fullrun,13259.8564453,13259.85671,5,X170110.86-461015.9,chandra,ccd7,283.5,977.5,255.295244867,-46.1710705921,9.20724201202,3.16229200363,0.000694369664416,0.000238486143644,3.55362242109,0.998400292587,0.521844790891,,,0.492000009399,,,180.0,,,2.34024183136,F,F,7.12e+21,1.8,0.3,8.0,7.62177e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10064_pi14-548_pass1_cl_src5.html,0.9997,0.792757570744,,,,,,,,,,,,,,,,3993.7,2457.6
acisf10064,fullrun,13256.7568359,13256.7567689,1,X170157.59-460658.4,chandra,ccd2,748.590820312,698.954589844,255.489960475,-46.1162210418,8.77079105377,3.31666827202,0.000661609112285,0.000250187003985,8.06523614141,0.999999494223,2.20785787795,,,0.719575691141,,,100.21913147,,,11.0649445422,A,F,6.93e+21,1.8,0.3,8.0,1.0812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10064_pi14-548_pass1_cl_src1.html,0.9997,2.22920918465,,,,,,,,,,,,,,,,3456.66666667,3386.91666667
acisf10064,fullrun,13259.8564453,13259.85671,11,X170031.68-461513.5,chandra,ccd7,1109.79980469,372.300048828,255.132010415,-46.253742305,8.13114547729,3.16231179237,0.000613215146586,0.000238487642491,3.13829275255,0.996046162414,0.999783933665,,,0.683290563762,,,158.380401611,,,6.27191667772,F,F,7.18e+21,1.8,0.3,8.0,7.4307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10064_pi14-548_pass1_cl_src11.html,0.9997,1.86885499954,,,,,,,,,,,,,,,,4716.72727273,1734.81818182
acisf10064,fullrun,13259.8564453,13259.85671,9,X170103.25-461158.3,chandra,ccd7,444.125,769.375,255.263557141,-46.1995249589,7.43972110748,2.82843875885,0.00056107097771,0.000213308405364,2.87143095616,0.996046162414,0.492000009399,,,0.492000009399,,,74.8717803955,,,1.44496721625,F,T,7.11e+21,1.8,0.3,8.0,5.98473e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10064_pi14-548_pass1_cl_src9.html,0.9997,0.560279011726,,,,,,,,,,,,,,,,4218.0,2332.375
acisf10064,fullrun,13259.8564453,13259.85671,6,X170110.34-460953.8,chandra,ccd7,294.357177734,1022.35693359,255.293096396,-46.1649411127,6.42015171051,2.64576482773,0.000484179559862,0.000199531932594,2.47791847282,0.990785927033,0.492000009399,,,0.492000009399,,,62.4960098267,,,2.38057035981,F,F,7.14e+21,1.8,0.3,8.0,5.35317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10064_pi14-548_pass1_cl_src6.html,0.9997,0.579848349094,,,,,,,,,,,,,,,,3954.42857143,2450.28571429
acisf10064,fullrun,13259.8564453,13259.85671,10,X170111.32-460944.9,chandra,ccd7,273.642822266,1040.5,255.297181377,-46.1624596598,6.11145734787,2.64578056335,0.000460899202153,0.000199533125851,2.35877495439,0.979815673644,0.647663441633,,,0.492000009399,,,49.952091217,,,2.59740708507,F,F,7.14e+21,1.8,0.3,8.0,6.06621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10064_pi14-548_pass1_cl_src10.html,0.9997,0.888542532921,,,,,,,,,,,,,,,,3941.71428571,2475.57142857
acisf10064,fullrun,13256.7568359,13256.7567491,11,X170059.54-460824.1,chandra,ccd6,646.5,168.833496094,255.248074104,-46.1400143314,5.82159614563,2.44949412346,0.000439141818788,0.000184773249202,5.20117161163,0.999950171428,0.492000009399,,,0.492000009399,,,35.7825241089,,,2.49306585054,F,F,7.28e+21,1.8,0.3,8.0,5.6955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10064_pi14-548_pass1_cl_src11.html,0.9997,0.178403809667,,,,,,,,,,,,,,,,3791.16666667,2198.0
acisf10064,fullrun,13259.8564453,13259.85671,12,X170047.31-461220.2,chandra,ccd7,780.5,724.833251953,255.19713417,-46.2056061642,5.46999406815,2.44950270653,0.000412522873376,0.000184730699402,2.1111961148,0.979815673644,0.634419172486,,,0.492000009399,,,160.854919434,,,2.33095934082,F,F,7.19e+21,1.8,0.3,8.0,4.47854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10064_pi14-548_pass1_cl_src12.html,0.9997,0.530005931854,,,,,,,,,,,,,,,,4326.42857143,2005.0
acisf10064,fullrun,13256.7568359,13256.7567491,9,X170046.81-460123.1,chandra,ccd6,915.785644531,1024.35693359,255.195058026,-46.023084166,5.12392997742,2.64579677582,0.000386514584534,0.000199581001652,4.57785776818,0.99967559847,1.63568339802,,,1.18950727542,,,108.738090515,,,9.68039184504,F,T,7.59e+21,1.8,0.3,8.0,6.08106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10064_pi14-548_pass1_cl_src9.html,0.9997,1.876070261,,,,,,,,,,,,,,,,2998.0,1809.57142857
acisf10064,fullrun,13256.7568359,13256.7567491,6,X170044.62-460626.1,chandra,ccd6,961.700195312,408.5,255.185937135,-46.1072469342,4.84772253036,2.23607182503,0.000365679385141,0.000168674116139,4.33108655689,0.99967559847,0.492000009399,,,0.492000009399,,,180.0,,,4.99390140859,F,F,7.45e+21,1.8,0.3,8.0,5.21515e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10064_pi14-548_pass1_cl_src6.html,0.9997,0.152277305722,,,,,,,,,,,,,,,,3628.0,1855.0
acisf10064,fullrun,13256.7568359,13256.7567491,8,X170107.97-460806.2,chandra,ccd6,468.25,205.0,255.283228162,-46.1350639919,3.74151134491,2.00000762939,0.000282234279439,0.000150867039338,3.34276753401,0.990793860686,0.492000009399,,,0.492000009399,,,57.1138725281,,,3.28370398704,F,F,7.24e+21,1.8,0.3,8.0,3.70546e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10064_pi14-548_pass1_cl_src8.html,0.9997,0.25848865509,,,,,,,,,,,,,,,,3739.8,2371.2
acisf10064,fullrun,13256.7568359,13256.7567491,7,X170059.98-460611.7,chandra,ccd6,637.166748047,437.833496094,255.249909032,-46.1032509109,2.82664275169,1.73205649853,0.000213222796447,0.00013065461826,2.52539916348,0.990793860686,0.492000009399,,,0.492000009399,,,90.0,,,4.69589865992,F,T,7.36e+21,1.8,0.3,8.0,2.9003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10064_pi14-548_pass1_cl_src7.html,0.9997,0.173357158899,,,,,,,,,,,,,,,,3550.0,2185.0
