fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554750601,fullrun,32837.3125,32453.1953713,1,X174539.81-290026.9,xmm,pn,286.423754023,278.268308046,266.415889461,-29.0074803083,6932.89,137.982571363,0.213627230345,0.00425173838849,103.62912947,1.0,11.7019,11.02393225,12.304538,11.7019,,,0.0,,,1.65604739181,T,F,1.19e+22,1.8,0.3,8.0,1.15526e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554750601_pi300-10000_pass1_cl_src1.html,0.9998,12106.3,37936.2391347,205.129248272,3731.76086533,6932.89,12106.3,1119.84904155,36759.3870377,639.150958454,2994.61296226,0.94087267023,0.00742174203845,5599323.0,90277614.0,1.16895235433,0.00632077198948,238.893803398,-92.3436930018
xmm0554750601,fullrun,32837.3125,32453.1953713,2,X174538.91-290025.7,xmm,pn,289.136566433,278.555433429,266.412141272,-29.007133793,4719.44,128.275640712,0.145423026888,0.00395263674256,70.5436634339,1.0,14.3278,,,6.4044155056,,,346.888063544,,,1.47063501916,A,F,1.19e+22,1.8,0.3,8.0,9.0418e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0554750601_pi300-10000_pass1_cl_src2.html,0.9998,11735.2,32227.5088307,187.340414296,2494.49116926,4719.44,11735.2,959.400350693,31220.1338036,439.599649307,1986.86619642,0.940372017439,0.00797821043078,4051221.0,206118474.0,0.993045783691,0.00577263385478,175.017366511,-120.811099591
xmm0554750601,fullrun,32837.3125,32453.1953713,3,X174542.81-290016.4,xmm,pn,277.377885057,280.690367816,266.428386883,-29.0045515421,19442.3,157.969332467,0.599088856091,0.00486761682954,290.613095533,1.0,29.7258,29.7251563045,59.4516,29.7258,,,0.0,,,2.00580189933,T,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0554750601_pi300-10000_pass1_cl_src3.html,0.9998,5512.01,152775.0,391.865386035,0.0,19442.3,5512.01,14731.0,136369.0,0.0,0.0,0.805016545334,0.00331108575354,77256190.0,23757.0,4.70754877146,0.0120747859048,818.052449681,238.755987563
xmm0554750601,fullrun,38818.4101562,38818.3772549,1,X174539.96-290028.6,xmm,mos2,285.973977011,277.879862069,266.416511004,-29.0079496175,1124.99,77.4674125036,0.0289809382486,0.00199564289287,30.8632316555,1.0,8.29922,7.40832243736,9.72376188268,5.4692,4.9450057912,6.08986789178,67.5206,57.6777007164,78.5722926695,1.72971196641,F,F,1.19e+22,1.8,0.3,8.0,5.37987e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src1.html,0.9998,4876.21,8368.85293622,96.7118070042,791.147063782,1124.99,4876.21,218.694043721,8151.26373339,134.305956279,652.736266613,0.947743095116,0.0159171253052,1780564.0,80247773.0,0.215589973823,0.00249139232094,105.553056769,59.8840611354
xmm0554750601,fullrun,38815.8945312,38815.8064043,5,X174539.70-290023.8,xmm,mos1,286.751397701,278.988429885,266.415436645,-29.0066102144,4489.04,102.148764065,0.115649724269,0.00263162644987,94.8728460114,1.0,16.7702,15.5306326074,17.954264375,16.7702,,,0.0,,,1.5804571551,T,F,1.19e+22,1.8,0.3,8.0,1.8428e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554750601_pi300-10000_pass1_cl_src5.html,0.9998,5945.33,25325.6604039,169.783144893,3161.33959607,4489.04,5945.33,777.71498304,24568.1662426,745.28501696,2353.83375738,0.938631845063,0.00918054394962,12336690.0,307322677.0,0.652457407174,0.00437407233344,123.236915084,-73.9674939446
xmm0554750601,fullrun,38818.4101562,38818.3772549,3,X174536.71-285958.5,xmm,mos2,295.784045977,284.808367816,266.40295651,-28.9995786953,195.987,49.2311588326,0.00504880720815,0.00126824039135,5.37675195555,0.999999925036,13.5197,13.4797391217,27.0394,13.5197,,,0.0,,,1.47174416847,T,F,1.19e+22,1.8,0.3,8.0,9.09281e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src3.html,0.9998,2227.72,2628.61175028,71.2192993414,2301.38824972,195.987,2227.72,134.714721841,2496.11416548,166.285278159,2132.88583452,0.897587621536,0.0363776268726,1995716.0,900132.0,0.0677156526409,0.00183467997319,777.503448276,-286.719878296
xmm0554750601,fullrun,38815.8945312,38815.8064043,2,X174543.42-290007.0,xmm,mos1,275.546606897,282.858535632,266.430916228,-29.0019311242,1926.91,91.2366702593,0.0496424085419,0.00235050316777,40.7239489307,1.0,14.8741,14.661944,29.7482,12.347,11.1248776513,13.4260378271,33.5926,22.0960366411,48.0166323443,2.01699696623,T,F,1.2e+22,1.8,0.3,8.0,7.22506e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554750601_pi300-10000_pass1_cl_src2.html,0.9998,6397.22,20251.4261482,151.342109869,2350.5738518,1926.91,6397.22,577.761800733,19699.8713914,530.238199267,1779.12860857,0.94301486813,0.0102553274202,8112512.0,238018214.0,0.521731429131,0.00389898146887,-103.031059198,410.496062295
xmm0554750601,fullrun,38818.4101562,38818.3772549,2,X174543.67-290010.7,xmm,mos2,274.777557373,282.000579834,266.43197333,-29.0029850892,14968.6533724,130.621564564,0.385607396055,0.00336494139634,349.686539232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.08858702566,F,F,1.2e+22,1.8,0.3,8.0,6.03864e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src2.html,0.9998,1832.34662765,14968.6533724,130.621564564,1832.34662765,,,359.663508467,14617.6158828,342.336491533,1477.38411717,0.951972117356,0.0120399278017,4920568.0,140687659.0,0.385607396055,0.00336494139634,-698.18534611,-273.78114398
xmm0554750601,fullrun,38815.8945312,38815.8064043,1,X174537.87-290021.9,xmm,mos1,292.27456092,279.413894253,266.407805574,-29.0060968308,438.923,75.061994378,0.0113078518891,0.00193380140691,9.27634286838,1.0,2.99535,2.63488643372,3.40279722416,2.99535,,,0.0,,,1.45947663145,F,F,1.19e+22,1.8,0.3,8.0,3.12744e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554750601_pi300-10000_pass1_cl_src1.html,0.9998,5195.38,,,,438.923,5195.38,,,,,,,88256.0,0.0,,,212.362768496,-746.77326969
xmm0554750601,fullrun,38815.8945312,38815.8064043,3,X174540.53-290115.2,xmm,mos1,284.258126437,267.173494253,266.418884176,-29.0208861409,455.431,90.238910676,0.0117331235875,0.0023247962729,9.62522836327,1.0,14.8476,14.8076391217,29.6952,14.8476,,,0.0,,,1.99049138499,T,F,1.2e+22,1.8,0.3,8.0,1.91564e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0554750601_pi300-10000_pass1_cl_src3.html,0.9998,7687.63,3529.8189831,72.0475193093,1517.1810169,455.431,7687.63,89.0607454481,3436.35345333,195.939254552,1317.64654667,0.949475017444,0.028159721195,2392492.0,5323724.0,0.0909376697301,0.0018561386709,1013.67446008,-90.8016643551
xmm0554750601,fullrun,32837.3125,32453.1953713,4,X174610.30-285342.9,xmm,pn,194.372451782,369.588470459,266.542910856,-28.895239254,236.605765547,37.5205421647,0.00729067701471,0.00115614323136,7.14565347798,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.13958640996,F,F,1.19e+22,1.8,0.3,8.0,2.4142e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554750601_pi300-10000_pass1_cl_src4.html,0.9998,1096.39423445,236.605765547,37.5205421647,1096.39423445,,,24.2177912867,205.211019854,159.782208713,921.788980146,0.788886224304,0.206641490092,1014001.0,9919024.0,0.00729067701471,0.00115614323136,7595.61290323,8203.42610653
xmm0554750601,fullrun,38815.8945312,38815.8064043,4,X174529.89-290704.2,xmm,mos1,316.333099365,186.987960815,266.37453302,-29.1178430822,395.536876807,27.7721870605,0.0101900981442,0.000715486541003,22.0952006347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.18354953687,F,F,1.2e+22,1.8,0.3,8.0,2.74421e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0554750601_pi300-10000_pass1_cl_src4.html,0.9998,320.463123193,395.536876807,27.7721870605,320.463123193,,,316.741863219,47.4511537597,79.2581367807,239.54884624,-0.739417553069,0.0927258714996,1222032.0,10330314.0,0.0101900981442,0.000715486541003,8385.95111732,-2360.5027933
xmm0554750601,fullrun,38818.4101562,38818.3772549,20,X174550.15-284919.5,xmm,mos2,255.168701172,431.776519775,266.458960429,-28.8220877798,701.47249144,33.3844098294,0.0180706289404,0.000860015595454,37.6826803688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1633555411,F,F,1.19e+22,1.8,0.3,8.0,6.67549e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src20.html,0.9998,346.52750856,701.47249144,33.3844098294,346.52750856,,,23.5549679155,677.101348484,71.4450320845,271.898651516,0.932763132611,0.0650444742724,1347200.0,10578471.0,0.0180706289404,0.000860015595454,-1934.64503817,-13393.4599237
xmm0554750601,fullrun,38818.4101562,38818.3772549,12,X174537.79-285931.3,xmm,mos2,292.531747126,291.048666667,266.407449148,-28.9920381425,149.148,44.6629376553,0.00384219539386,0.0011505600701,4.09176017117,0.999970259855,12.7985,12.0182811523,13.1888,12.7985,,,0.0,,,1.0520370756,T,F,1.19e+22,1.8,0.3,8.0,7.0915e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src12.html,0.9998,1845.63,-618.051736821,54.0542175515,3432.05173682,149.148,1845.63,18.8157744177,-646.371516142,207.184225582,3229.37151614,-1.0,4.05940627916,1763408.0,391520.0,-0.0159216273458,0.00139249039692,628.146055437,-894.372778962
xmm0554750601,fullrun,38818.4101562,38818.3772549,8,X174545.27-285830.5,xmm,mos2,269.952731034,305.031611494,266.438634406,-28.9751366115,251.904,50.0499150848,0.00648929822865,0.00128933572037,6.91079165767,0.99999999999,5.11968,4.12133791406,6.2406255,5.11968,,,0.0,,,2.10280397669,F,F,1.19e+22,1.8,0.3,8.0,1.2713e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src8.html,0.9998,2253.09,425.228637413,26.2735039122,212.771362587,251.904,2253.09,95.9468822171,319.0,29.0531177829,185.0,0.537546195289,0.0714107703815,296000.0,692800.0,0.0109543125572,0.000676831587773,-1209.63166144,-2314.8322884
xmm0554750601,fullrun,38818.4101562,38818.3772549,15,X174529.88-290705.1,xmm,mos2,316.343444824,186.869262695,266.374518655,-29.1180771116,314.184395161,26.1147367097,0.00809370245175,0.000672741586756,17.6794120602,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.19216524237,F,F,1.2e+22,1.8,0.3,8.0,2.47653e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src15.html,0.9998,315.815604839,314.184395161,26.1147367097,315.815604839,,,261.269257714,34.7262670305,76.7307422859,235.273732969,-0.76535951305,0.109243497495,1263548.0,9946248.0,0.00809370245175,0.000672741586756,2275.82222222,8190.7
xmm0554750601,fullrun,38815.8945312,38815.8064043,7,X174545.28-285830.5,xmm,mos1,269.928225977,305.037949425,266.438668251,-28.9751289316,225.577,48.7878775927,0.00581147365573,0.00125690768717,4.76741842014,0.999998671564,5.20731,4.41088836068,6.70776336068,5.20731,,,0.0,,,2.10670890678,F,F,1.19e+22,1.8,0.3,8.0,1.20986e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554750601_pi300-10000_pass1_cl_src7.html,0.9998,2154.68,375.5,25.7739782837,237.5,225.577,2154.68,69.1702898551,295.018115942,36.8297101449,199.981884058,0.620140077202,0.0825048528701,304000.0,883200.0,0.00967389408554,0.000664007286496,-2100.23980424,1027.52202284
xmm0554750601,fullrun,38815.8945312,38815.8064043,6,X174545.02-285931.1,xmm,mos1,270.732544828,291.101747126,266.437563537,-28.9919688433,596.024,58.762777334,0.0153551787836,0.00151388694379,12.5965670101,1.0,15.0037,14.9637391217,30.0074,15.0037,,,0.0,,,2.14653818693,T,F,1.19e+22,1.8,0.3,8.0,2.47997e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0554750601_pi300-10000_pass1_cl_src6.html,0.9998,2857.04,5097.24609844,83.8598213853,1767.75390156,596.024,2857.04,131.223859416,4967.37571696,251.776140584,1511.62428304,0.948525528451,0.0226652054712,2529896.0,10460172.0,0.131318825258,0.00216045547301,-724.155571741,958.692206846
xmm0554750601,fullrun,38818.4101562,38818.3772549,10,X174545.26-285854.0,xmm,mos2,269.999176025,299.892364502,266.438567028,-28.9816583574,1442.4259464,51.2269847791,0.0371583267617,0.00131965806924,43.9002816739,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.06442439275,F,F,1.19e+22,1.8,0.3,8.0,6.08743e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src10.html,0.9998,1079.5740536,1442.4259464,51.2269847791,1079.5740536,,,134.881790139,1300.00699373,133.118209861,944.993006269,0.811996871598,0.0459101141729,1338232.0,5488916.0,0.0371583267617,0.00131965806924,-1215.58128469,-1854.0075337
xmm0554750601,fullrun,38815.8945312,38815.8064043,15,X174538.49-290144.5,xmm,mos1,290.398406982,256.30871582,266.410394496,-29.029038586,611.671123612,36.1816713645,0.01575830004,0.000932137567558,24.4604102297,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.10938620066,F,F,1.2e+22,1.8,0.3,8.0,2.79541e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0554750601_pi300-10000_pass1_cl_src15.html,0.9998,625.328876388,611.671123612,36.1816713645,625.328876388,,,18.9605260989,593.33069057,79.0394739011,543.66930943,0.938066966885,0.0809668557973,1271884.0,2912608.0,0.01575830004,0.000932137567558,2151.91996766,-533.637025061
xmm0554750601,fullrun,38818.4101562,38818.3772549,19,X174538.96-285827.1,xmm,mos2,288.977813721,305.79006958,266.412350745,-28.9741976376,1744.75967331,68.9393111534,0.0449467442147,0.0017759452102,32.5669047413,1.0,21.7499993742,,,21.7499993742,,,0.0,,,0.868617928718,T,F,1.19e+22,1.8,0.3,8.0,7.72203e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src19.html,0.9998,2870.24032669,1744.75967331,68.9393111534,2870.24032669,,,71.3448393677,1673.11685792,406.655160632,2456.88314208,0.918204177852,0.0536125728012,4935128.0,25036370.0,0.0449467442147,0.0017759452102,416.263055255,-2115.79371614
xmm0554750601,fullrun,38818.4101562,38818.3772549,16,X174538.88-290125.5,xmm,mos2,289.227539062,264.423614502,266.412011915,-29.0237464907,1161.89854799,45.8079234065,0.0299316620157,0.00118005765943,39.9681259279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.55474240493,F,F,1.2e+22,1.8,0.3,8.0,5.84007e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src16.html,0.9998,845.101452008,1161.89854799,45.8079234065,845.101452008,,,30.5037195142,1129.26821013,90.4962804858,750.731789867,0.947397037755,0.0543321292822,1255132.0,3564444.0,0.0299316620157,0.00118005765943,273.675635277,1232.64524165
xmm0554750601,fullrun,38818.4101562,38818.3772549,7,X174535.93-285638.4,xmm,mos2,298.135785287,330.807333333,266.399707282,-28.9439966729,143.325,32.080897743,0.00369218642846,0.000826434015417,3.93201066412,0.999942347939,3.5279446875,2.81519799866,4.27574449219,3.5279446875,,,0.0,,,2.35378612424,F,F,1.19e+22,1.8,0.3,8.0,9.11974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src7.html,0.9998,885.859,145.641618497,15.4481832768,62.3583815029,143.325,885.859,2.43930635838,143.328034682,10.5606936416,51.6719653179,0.966531510543,0.147471827466,139200.0,1107200.0,0.00375187292196,0.00039796056325,1377.29807692,-4433.72115385
xmm0554750601,fullrun,38818.4101562,38818.3772549,18,X174540.57-290430.0,xmm,mos2,284.156402588,222.286209106,266.419029353,-29.0750133616,138.052717713,23.9945645751,0.00355637529118,0.000618123844219,6.99104361637,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,5.61715291812,F,F,1.2e+22,1.8,0.3,8.0,1.1967e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src18.html,0.9998,389.947282287,138.052717713,23.9945645751,389.947282287,,,-11.1202318296,149.21325466,76.1202318296,310.78674534,1.0,0.226848232216,1090088.0,9680731.0,0.00355637529118,0.000618123844219,-365.058712121,4906.46401515
xmm0554750601,fullrun,38818.4101562,38818.3772549,11,X174541.72-285855.9,xmm,mos2,280.66003418,299.102935791,266.42384123,-28.9822053407,549.60477813,41.4320417491,0.0141583656246,0.00106733059646,16.690014042,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.28971776529,T,F,1.19e+22,1.8,0.3,8.0,2.76054e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src11.html,0.9998,1084.39522187,549.60477813,41.4320417491,1084.39522187,,,6.87774250262,540.200885592,113.122257497,971.799114408,0.974856475287,0.105709825975,1158776.0,2202368.0,0.0141583656246,0.00106733059646,-307.70869033,-1713.07099143
xmm0554750601,fullrun,38815.8945312,38815.8064043,12,X174541.45-285856.9,xmm,mos1,281.486663818,298.944213867,266.422699458,-28.9824852432,930.920948924,43.5058819459,0.0239830377148,0.0011208290121,31.4694505247,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.2294330648,T,F,1.19e+22,1.8,0.3,8.0,4.10465e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554750601_pi300-10000_pass1_cl_src12.html,0.9998,875.079051076,930.920948924,43.5058819459,875.079051076,,,29.4840573841,901.483636817,123.515942616,750.516363183,0.936659332933,0.064017052166,1344000.0,2567960.0,0.0239830377148,0.0011208290121,-1478.66777409,70.4595791805
xmm0554750601,fullrun,38815.8945312,38815.8064043,10,X174535.95-285638.3,xmm,mos1,298.060426207,330.828628046,266.399811323,-28.9439709704,123.265,31.0325635422,0.0031756366658,0.000799481982869,2.6051230026,0.995248899985,4.23302,3.37671306641,5.30760125,4.23302,,,0.0,,,2.35870274612,F,F,1.19e+22,1.8,0.3,8.0,9.18566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554750601_pi300-10000_pass1_cl_src10.html,0.9998,839.755,134.215204168,15.7224318643,81.7847958322,123.265,839.755,8.8909270348,124.324277133,14.1090729652,67.675722867,0.866517833451,0.155914326284,201600.0,1686064.0,0.0034577461246,0.000405052305254,-4218.43981481,-1542.88888889
xmm0554750601,fullrun,38815.8945312,38815.8064043,16,X174540.18-290427.4,xmm,mos1,285.323926437,222.993197701,266.417420785,-29.0742707975,148.477,30.1196779531,0.00382516997848,0.000775964545807,3.13796169275,0.999069203114,6.25847,4.97878,7.53816,6.25847,,,0.0,,,5.55798398152,F,F,1.2e+22,1.8,0.3,8.0,8.79568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554750601_pi300-10000_pass1_cl_src16.html,0.9998,758.718,151.753161902,18.7411949992,162.246838098,148.477,758.718,-15.1539988629,165.526157345,39.1539988629,120.473842655,1.0,0.159214361112,449600.0,3433376.0,0.00390957127934,0.000482823796162,5081.90764331,125.02866242
xmm0554750601,fullrun,38815.8945312,38815.8064043,13,X174533.38-285923.3,xmm,mos1,305.839303191,292.902707306,266.389065694,-28.9897977103,81.828,45.9552826126,0.00210810925632,0.00118393162062,1.72937983253,0.957192073925,11.1942558401,,,3.97124207774,,,0.0,,,0.692539574103,A,F,1.19e+22,1.8,0.3,8.0,5.36934e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554750601_pi300-10000_pass1_cl_src13.html,0.9998,2030.06,246.895522388,25.3259121103,344.104477612,81.828,2030.06,38.4179104478,206.47761194,54.5820895522,289.52238806,0.686250609459,0.125246038897,508800.0,214400.0,0.0063606954295,0.000652463891811,-875.41285956,-2018.69881557
xmm0554750601,fullrun,38818.4101562,38818.3772549,14,X174532.62-285916.4,xmm,mos2,308.11508046,294.487471264,266.385922132,-28.987882533,256.382,48.1138441615,0.00660464526181,0.00123945859253,7.03364212865,0.999999999996,13.5197,13.4797391217,27.0394,13.5197,,,0.0,,,0.717139012753,T,F,1.19e+22,1.8,0.3,8.0,1.21831e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src14.html,0.9998,2058.56,1220.55269187,48.2308162115,1009.44730813,256.382,2058.56,122.627720504,1105.79209622,145.372279496,852.20790378,0.800348840299,0.0502476624739,2072000.0,2793600.0,0.031442651089,0.00124247378747,2033.74080717,-1199.84394619
xmm0554750601,fullrun,38815.8945312,38815.8064043,17,X174517.29-290629.2,xmm,mos1,354.289365517,194.969889655,266.322047636,-29.1081112505,120.199,24.7554438457,0.00309665918045,0.000637768803826,2.54032515142,0.994315538,8.54429,6.853274375,11.46929,8.54429,,,0.0,,,8.47103160597,F,F,1.21e+22,1.8,0.3,8.0,9.80668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554750601_pi300-10000_pass1_cl_src17.html,0.9998,492.633,102.565841901,19.0208212909,221.434158099,120.199,492.633,38.5590972351,58.9573267218,50.4409027649,168.042673278,0.209177374016,0.197007700213,822400.0,5853218.0,0.00264237307948,0.000490027724603,7881.92592593,-5732.51851852
xmm0554750601,fullrun,38815.8945312,38815.8064043,45,X174629.31-290312.3,xmm,mos1,137.218948973,240.09563059,266.622136972,-29.0534226465,96.047,23.3835412203,0.00247443014111,0.000602423180332,2.02988884948,0.977840299459,5.73496554173,,,3.24733647345,,,77.6092495968,,,12.4319912016,A,F,1.16e+22,1.8,0.3,8.0,1.12362e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554750601_pi300-10000_pass1_cl_src45.html,0.9998,450.743,57.7946336429,11.1365674664,44.2053663571,96.047,450.743,51.3642930857,5.44891640867,16.6357069143,24.5510835913,-0.808181355809,0.247808886468,208000.0,3100800.0,0.00148894584441,0.000286908053651,2834.75490196,12887.2843137
xmm0554750601,fullrun,38818.4101562,38818.3772549,4,X174622.62-285214.6,xmm,mos2,157.138473511,390.988677979,266.594253392,-28.8707239626,319.10893054,29.6487347016,0.00822056338019,0.000763780889316,14.2582857509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2460767861,F,F,1.19e+22,1.8,0.3,8.0,3.27958e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src4.html,0.9998,500.89106946,319.10893054,29.6487347016,500.89106946,,,16.2509371555,302.527012128,84.7490628445,414.472987872,0.898042275559,0.124878193618,1345600.0,7256000.0,0.00822056338019,0.000763780889316,-10588.7036585,-10268.1158537
xmm0554750601,fullrun,38818.4101562,38818.3772549,22,X174551.99-285313.5,xmm,mos2,249.636048112,377.891446705,266.466638885,-28.8870867219,90.9001,30.5387475185,0.00234167629821,0.000786708279101,2.49377402805,0.993224961006,6.84990323744,,,3.99387643319,,,63.4342646423,,,6.74164569058,A,F,1.19e+22,1.8,0.3,8.0,8.19282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src22.html,0.9998,841.715,90.9892649923,15.4481832768,117.010735008,90.9001,841.715,-2.63800852228,95.290933254,24.6380085223,90.709066746,1.0,0.229394981413,285420.0,3602792.0,0.00234397394808,0.00039796056325,-2656.96634615,-8744.32211538
xmm0554750601,fullrun,38815.8945312,38815.8064043,39,X174537.35-290159.9,xmm,mos1,293.857195402,256.892091954,266.405620608,-29.0333107674,176.095,51.7115557685,0.00453668457149,0.00133222986015,3.72164957728,0.999878204283,10.9985,8.16541417934,15.4597,10.9985,,,0.0,,,2.9509151721,F,F,1.2e+22,1.8,0.3,8.0,8.09907e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554750601_pi300-10000_pass1_cl_src39.html,0.9998,2497.99,667.947650967,36.6054771068,599.052349033,176.095,2497.99,12.1419150389,654.038229154,81.8580849611,514.961770846,0.963547652554,0.07619561407,1292496.0,3473684.0,0.0172081353665,0.00094305594802,2132.53433307,-779.56590371
xmm0554750601,fullrun,38818.4101562,38818.3772549,23,X174517.23-290627.1,xmm,mos2,354.464477539,195.340209961,266.321800156,-29.1075139224,68.807685483,20.9436706752,0.00177255440203,0.000539529783475,3.79815554365,0.999896629454,10.8749996871,,,10.8749996871,,,0.0,,,8.50694242147,F,F,1.21e+22,1.8,0.3,8.0,6.04443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554750601_pi300-10000_pass1_cl_src23.html,0.9998,328.192314517,68.807685483,20.9436706752,328.192314517,,,40.7439230881,24.1117643576,80.2560769119,245.888235642,-0.256448730799,0.331074016188,1268872.0,9913053.0,0.00177255440203,0.000539529783475,5631.25188917,7592.31234257