fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02427,fullrun,17855.2207031,17855.2198928,1,X074731.13-191739.9,chandra,ccd7,833.282936992,614.315894309,116.87971403,-19.2944095431,1680.99,74.5772083146,0.0941457378545,0.00417678053047,37.6692590668,1.0,2.876,2.752,2.938,2.876,,,0.0,,,1.23709382268,T,F,4.18e+21,1.8,0.3,8.0,6.62737e-13,1.0,powerlaw,5.54103e+21,5.20927362603e+21,5.89389664969e+21,2.38604,2.29628510159,2.47967623316,407.018,312,,dsxf,fullrun_ccd7_acisf02427_pi14-548_pass1_cl_src1.html,0.9997,3880.77,,,,1680.99,3880.77,,,,,,,,,,,4279.77820432,2204.55938577
acisf02427,fullrun,17855.2207031,17855.2198928,10,X074726.33-192231.7,chandra,ccd6,144.527152439,660.129144309,116.859695428,-19.3754792608,118.583,11.3111148876,0.00664137400112,0.000633491683783,47.3408240289,1.0,0.985767,0.840358552734,1.1581029375,0.985767,,,0.0,,,4.2023605472,F,F,4.23e+21,1.8,0.3,8.0,1.27467e-13,1.0,powerlaw,3.25192e+14,0.0,3.63394555822e+21,4.35415,3.28988796085,6.65831705519,16.177,8,,dsxf,fullrun_ccd6_acisf02427_pi14-548_pass1_cl_src10.html,0.9997,9.35832,,,,118.583,9.35832,,,,,,,,,,,3807.3515625,1822.390625
acisf02427,fullrun,17855.2207031,17855.2198928,2,X074644.17-193049.9,chandra,ccd5,545.479492188,292.510253906,116.684040921,-19.513851423,74.6989440918,13.6021213531,0.00418359134346,0.000761800794862,37.479273081,1.0,4.15561840367,,,3.95380791779,,,116.209991455,,,16.0351858143,F,F,4.45e+21,1.8,0.3,8.0,5.25941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02427_pi14-548_pass1_cl_src2.html,0.9997,110.301055908,,,,,,,,,,,,,,,,2227.91549296,1771.66901408
acisf02427,fullrun,17842.8203125,17842.8202176,1,X074722.57-190700.8,chandra,ccd3,369.224609375,720.833496094,116.844048328,-19.1168779232,55.5464477539,8.30673027039,0.00311309797689,0.000465550314402,50.9511650451,1.0,3.76327085245,,,2.62368974739,,,100.963500977,,,11.3575017784,F,F,4.15e+21,1.8,0.3,8.0,4.44347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02427_pi14-548_pass1_cl_src1.html,0.9997,13.4535503387,,,,,,,,,,,,,,,,4886.1625,3378.8
acisf02427,fullrun,17842.8203125,17842.8202176,2,X074718.40-190510.4,chandra,ccd3,489.467773438,945.056640625,116.826662602,-19.086231993,124.211746216,13.6018381119,0.00696144113317,0.000762314361054,113.935875972,1.0,6.62138829864,,,5.71696732571,,,71.8903656006,,,13.3002446867,F,F,4.16e+21,1.8,0.3,8.0,1.03307e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02427_pi14-548_pass1_cl_src2.html,0.9997,60.7882575989,,,,,,,,,,,,,,,,4932.66315789,3633.44736842
acisf02427,fullrun,17842.8203125,17842.8202176,3,X074719.30-191046.0,chandra,ccd3,463.28125,263.0,116.830431861,-19.1794462085,28.9768199921,5.65689516068,0.00162400456611,0.000317040394293,26.5796067543,1.0,1.82325272419,,,0.835912004704,,,45.3032417297,,,7.76189879061,A,F,4.17e+21,1.8,0.3,8.0,2.15959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02427_pi14-548_pass1_cl_src3.html,0.9997,3.02317929268,,,,,,,,,,,,,,,,4528.80645161,3082.77419355
acisf02427,fullrun,17855.2207031,17855.2198928,1,X074716.17-191934.0,chandra,ccd6,436.601317073,1021.3794939,116.817395565,-19.3261031156,24.9828,4.99827970406,0.00139918827267,0.000279933968388,9.97365843798,1.0,0.645482,0.46780494043,0.85606221875,0.514141,0.398676591797,0.65763075,154.944,,,2.78465309586,F,F,4.25e+21,1.8,0.3,8.0,1.53311e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd6_acisf02427_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.9828,0.0,,,,,,,,,,,3800.48,2288.0
acisf02427,fullrun,17855.2207031,17855.2198928,1,X074645.48-192627.4,chandra,ccd5,508.230957031,825.923095703,116.689518458,-19.4409578594,23.2882003784,7.87439870834,0.0013042796636,0.000441013806267,11.68456706,1.0,2.28658554631,,,2.17712688027,,,144.628295898,,,12.6805001469,F,F,4.42e+21,1.8,0.3,8.0,1.5144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02427_pi14-548_pass1_cl_src1.html,0.9997,38.7117996216,,,,,,,,,,,,,,,,2587.34042553,2170.72340426
acisf02427,fullrun,17855.2207031,17855.2198928,2,X074717.15-191903.8,chandra,ccd6,408.641802846,1082.80759939,116.821446929,-19.3177088735,15.6617,4.48184560198,0.000877148507298,0.000251010055085,6.25247956026,0.999999193008,0.784449,0.513016484375,1.2415985,0.784449,,,0.0,,,2.38365867277,F,F,4.24e+21,1.8,0.3,8.0,9.55707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02427_pi14-548_pass1_cl_src2.html,0.9997,4.42524,,,,15.6617,4.42524,,,,,,,,,,,3860.55555556,2321.77777778
acisf02427,fullrun,17855.2207031,17855.2198928,3,X074718.81-192316.3,chandra,ccd6,360.804869919,569.554288618,116.828360466,-19.3878548135,8.7966,4.48449551232,0.000492663188565,0.000251159068072,3.51178746239,0.999190011079,0.685757,0.437396795724,1.33589473382,0.324626,,,60.3395814091,28.0716221768,88.9973353154,5.28603676025,F,F,4.27e+21,1.8,0.3,8.0,5.676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02427_pi14-548_pass1_cl_src3.html,0.9997,11.3141,,,,8.7966,11.3141,,,,,,,,,,,3578.8,1881.3
acisf02427,fullrun,17855.2207031,17855.2198928,7,X074708.47-192248.6,chandra,ccd6,657.590820312,625.136474609,116.785292576,-19.3801774062,9.77066898346,3.31664800644,0.00054721639026,0.000185752287507,3.90065625757,0.999709538456,1.03727633264,,,0.973315395352,,,61.42786026,,,6.21960917653,F,F,4.31e+21,1.8,0.3,8.0,6.42033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02427_pi14-548_pass1_cl_src7.html,0.9997,1.22933101654,,,,,,,,,,,,,,,,3380.0,2114.0
acisf02427,fullrun,17842.8203125,17842.8202176,4,X074705.17-191157.7,chandra,ccd3,870.277832031,117.055664062,116.771529425,-19.1993725393,8.20972061157,3.00001883507,0.000460113398731,0.000168135913555,7.53054149759,0.999999471236,0.978167472929,,,0.492000009399,,,30.6369342804,,,8.1516767756,A,T,4.23e+21,1.8,0.3,8.0,6.15365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02427_pi14-548_pass1_cl_src4.html,0.9997,0.790279328823,,,,,,,,,,,,,,,,4124.55555556,3203.33333333
acisf02427,fullrun,17855.2207031,17855.2198928,5,X074709.56-192016.4,chandra,ccd6,626.5,934.611083984,116.78981543,-19.3378844162,8.0628786087,3.00001907349,0.000451569823781,0.000168019148987,3.21887047369,0.997865196249,0.7323618962,,,0.492000009399,,,134.020965576,,,4.49793552103,F,F,4.28e+21,1.8,0.3,8.0,5.11936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02427_pi14-548_pass1_cl_src5.html,0.9997,0.937120974064,,,,,,,,,,,,,,,,3594.88888889,2341.44444444
acisf02427,fullrun,17855.2207031,17855.2198928,9,X074712.16-192517.4,chandra,ccd6,551.277832031,322.722167969,116.800679352,-19.421512965,7.3989777565,3.00003194809,0.000414387352066,0.000168019876583,2.95382731053,0.994698012941,1.96923288102,,,1.04940183451,,,114.168830872,,,7.76651592807,A,F,4.31e+21,1.8,0.3,8.0,5.07106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02427_pi14-548_pass1_cl_src9.html,0.9997,1.60102248192,,,,,,,,,,,,,,,,3279.64285714,1807.07142857
acisf02427,fullrun,17842.8203125,17842.8202176,5,X074659.11-190939.2,chandra,ccd3,1044.83349609,398.5,116.746295684,-19.1608946788,6.83419513702,3.00004816055,0.000383022124879,0.000168137543369,6.26881139042,0.999995498305,1.71727405491,,,0.843912349133,,,150.016647339,,,10.8527155525,A,F,4.24e+21,1.8,0.3,8.0,5.43144e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02427_pi14-548_pass1_cl_src5.html,0.9997,2.16580486298,,,,,,,,,,,,,,,,4160.22222222,3555.22222222
