fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10754,fullrun,9903.58886719,9903.58933323,1,X101755.81+015502.8,chandra,ccd7,272.475764228,314.254587398,154.482539649,1.91745310347,126.249,11.4077092354,0.012747841065,0.00115187973171,112.655375674,1.0,0.63122,0.577862840985,0.714509223828,0.63122,,,0.0,,,2.69360469103,F,F,3.93e+20,1.8,0.3,8.0,8.64694e-14,1.0,powerlaw,2.22372e+21,2.16760334611e+19,5.49753324224e+21,2.28215,1.5376436586,3.26396278488,3.47169,8,,dsxf,fullrun_ccd7_acisf10754_pi14-548_pass1_cl_src1.html,0.9997,3.88683,,,,126.249,3.88683,,,,,,,,,,,4201.65625,1890.09375
acisf10754,fullrun,9900.48925781,9900.48937232,1,X101709.23+015420.7,chandra,ccd2,226.184082031,932.201660156,154.288473872,1.90575491352,50.5464782715,7.54989004135,0.00510545261204,0.000762577459682,64.6356455246,1.0,2.42341099028,,,2.26293512853,,,103.276817322,,,8.99852594723,F,F,3.87e+20,1.8,0.3,8.0,6.83506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10754_pi14-548_pass1_cl_src1.html,0.9997,6.45351982117,,,,,,,,,,,,,,,,3971.76785714,3293.25
acisf10754,fullrun,9903.58886719,9903.58933323,6,X101739.39+015413.3,chandra,ccd7,772.670910569,213.571416667,154.414141555,1.9036934617,22.4766,4.74094927203,0.00226955478982,0.000478713156289,20.0564742443,1.0,0.487519,0.405188768456,0.625499617188,0.487519,,,0.0,,,1.49069100424,F,F,3.91e+20,1.8,0.3,8.0,1.69845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10754_pi14-548_pass1_cl_src6.html,0.9997,3.73651e-20,,,,22.4766,3.73651e-20,,,,,,,,,,,4052.34782609,2378.91304348
acisf10754,fullrun,9903.58886719,9903.58933323,2,X101742.11+015446.6,chandra,ccd7,689.944829472,281.349829268,154.425453624,1.91295663431,15.6539,4.00683778059,0.00158064123814,0.000404587548825,13.9683956725,1.0,0.443945853376,0.291851109235,0.579141181501,0.443945853376,,,0.0,,,0.822814735617,F,F,3.91e+20,1.8,0.3,8.0,1.17169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10754_pi14-548_pass1_cl_src2.html,0.9997,0.400849,,,,15.6539,0.400849,,,,,,,,,,,4131.6,2302.6
acisf10754,fullrun,9903.58886719,9903.58933323,3,X101739.73+015708.8,chandra,ccd7,762.480144309,570.302447154,154.415534405,1.95244670838,15.0066,3.96752252672,0.00151527926706,0.000400617370112,13.3907924862,1.0,0.700785,0.514939622658,1.14123272617,0.302149,0.220691405797,0.470333815953,158.153985289,140.462942808,175.052891539,2.96981874321,F,F,3.9e+20,1.8,0.3,8.0,1.22936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10754_pi14-548_pass1_cl_src3.html,0.9997,0.734635,,,,15.0066,0.734635,,,,,,,,,,,4410.53333333,2405.13333333
acisf10754,fullrun,9903.58886719,9903.58933323,5,X101800.84+015647.1,chandra,ccd7,119.319731707,526.285160569,154.503483776,1.94642992697,28.362,5.32559855791,0.00286381978082,0.000537746086131,25.3081748359,1.0,1.69978,1.31347372101,2.59882,0.859489,0.574281078197,1.14248538835,113.825700048,96.4339980954,134.438087548,4.50925475368,F,F,3.92e+20,1.8,0.3,8.0,2.65583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10754_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,28.362,0.0,,,,,,,,,,,4429.78125,1757.84375
acisf10754,fullrun,9903.58886719,9903.58933323,1,X101746.09+014605.2,chandra,ccd6,439.115478516,241.038574219,154.442044268,1.76811607618,10.5648965836,3.60559129715,0.00106677447911,0.000364069157513,13.0293224091,0.999999999993,3.10381293504,,,1.80926575779,,,143.515075684,,,8.431955742,A,F,3.95e+20,1.8,0.3,8.0,1.28547e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf10754_pi14-548_pass1_cl_src1.html,0.9997,2.43510389328,,,,,,,,,,,,,,,,3094.72222222,2065.88888889
acisf10754,fullrun,9903.58886719,9903.58933323,4,X101745.60+015645.8,chandra,ccd7,582.944335938,523.055664062,154.44001682,1.94605812848,8.1424741745,3.00001645088,0.0008221740718,0.000302922155242,7.26574853697,0.999999136218,0.808225520315,,,0.492000009399,,,80.6143417358,,,2.2490843282,A,F,3.91e+20,1.8,0.3,8.0,6.16283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10754_pi14-548_pass1_cl_src4.html,0.9997,0.857526242733,,,,,,,,,,,,,,,,4378.11111111,2218.77777778
acisf10754,fullrun,9903.58886719,9903.58933323,8,X101753.54+015256.8,chandra,ccd7,341.25,57.5,154.473066168,1.88243186948,3.77583861351,2.00000882149,0.00038125962601,0.000201947899768,3.36928227146,0.998118608598,0.492000009399,,,0.492000009399,,,90.0,,,2.60025111303,F,F,3.93e+20,1.8,0.3,8.0,2.95246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10754_pi14-548_pass1_cl_src8.html,0.9997,0.224161431193,,,,,,,,,,,,,,,,3949.0,1933.0
acisf10754,fullrun,9903.58886719,9903.58933323,7,X101731.80+015403.5,chandra,ccd7,1003.5,193.166748047,154.382509225,1.9009724103,2.79191923141,1.73205769062,0.000281909829937,0.000174891931238,2.49130456373,0.990702905095,0.547990338304,,,0.492000009399,,,123.018753052,,,3.38896792533,F,F,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10754_pi14-548_pass1_cl_src7.html,0.9997,0.20808082819,,,,,,,,,,,,,,,,4012.0,2603.33333333
