fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505210801,fullrun,15020.3808594,14799.7226271,1,X233829.18+270153.0,xmm,mos2,317.118123678,314.943317241,354.621574967,27.0313876025,407.715,32.8054721045,0.0275488598056,0.0022166301261,20.5347178465,1.0,5.90498,5.32289188672,6.547284125,5.90498,,,0.0,,,1.81546020965,F,F,4.82e+20,1.8,0.3,8.0,3.1065e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505210801_pi300-10000_pass1_cl_src1.html,0.9998,668.484,421.232856295,24.4893592931,129.767143705,407.715,668.484,343.183952933,70.0145353296,74.8160470668,47.9854646704,-0.661109431334,0.070131772653,393600.0,3051324.0,0.0284622129014,0.00165471745046,324.566243194,356.183303085
xmm0505210801,fullrun,15015.2099609,14799.6366265,1,X233829.22+270152.8,xmm,mos1,316.979774759,314.888781609,354.621762679,27.0313217396,320.961,33.8254933445,0.0216870945352,0.00228556326738,11.1866175917,1.0,6.64718,5.67558000214,7.71925180292,4.89552,4.86800890263,4.90935114525,107.291958518,84.5810210176,126.416958518,1.81163337713,F,F,4.82e+20,1.8,0.3,8.0,2.62381e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505210801_pi300-10000_pass1_cl_src1.html,0.9998,823.203,352.569462198,23.0624114729,133.430537802,320.961,823.203,263.855639761,72.9865157806,76.1443602392,49.0134842194,-0.566642627237,0.0768347478518,368000.0,4136984.0,0.0238228458641,0.00155830930549,572.672839506,-505.113168724
xmm0505210801,fullrun,11162.4521484,6976.0,1,X233819.71+265637.4,xmm,pn,346.238189697,243.193496704,354.582117882,26.9437180045,142.730738075,27.2059153628,0.0204602548847,0.00389993052792,6.12364414036,0.999999998267,10.8749996871,,,10.8749996871,,,0.0,,,5.29636920491,F,F,4.75e+20,1.8,0.3,8.0,1.00045e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505210801_pi300-10000_pass1_cl_src1.html,0.9998,543.269261925,142.730738075,27.2059153628,543.269261925,,,98.451806818,23.9476997675,253.548193182,226.052300232,-0.608696138807,0.244430538471,1030835.0,9147684.0,0.0204602548847,0.00389993052792,4652.34402332,4147.87609329
xmm0505210801,fullrun,11162.4521484,6976.0,2,X233829.14+270154.0,xmm,pn,317.226623535,315.027526855,354.621422127,27.0316606892,655.559070354,39.5324538539,0.0939734905897,0.00566692285749,22.7761889491,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.81729597378,F,F,4.82e+20,1.8,0.3,8.0,2.61657e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505210801_pi300-10000_pass1_cl_src2.html,0.9998,828.440929646,655.559070354,39.5324538539,828.440929646,,,506.98262571,103.316944494,431.01737429,306.683055506,-0.661422194809,0.0741190743042,1227610.0,9903081.0,0.0939734905897,0.00566692285749,-165.857142857,-469.802560647
xmm0505210801,fullrun,11162.4521484,6976.0,3,X233900.12+270028.8,xmm,pn,222.056655884,295.530853271,354.750500883,27.0079910287,80.0054704544,26.8795285892,0.0114686740904,0.00385314343309,3.29658328874,0.999427711708,10.8749996871,,,10.8749996871,,,0.0,,,5.54156417188,F,F,4.91e+20,1.8,0.3,8.0,5.38393e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505210801_pi300-10000_pass1_cl_src3.html,0.9998,588.994529546,80.0054704544,26.8795285892,588.994529546,,,81.5588973134,-6.35848060581,262.441102687,264.358480606,-1.0,0.44313649965,1282600.0,10702950.0,0.0114686740904,0.00385314343309,-6961.78176383,4481.75186846
xmm0505210801,fullrun,15020.3808594,14799.7226271,6,X233820.00+265638.0,xmm,mos2,345.344427586,242.5296,354.583334892,26.9438757358,94.3409,22.7309018739,0.00637450745356,0.00153590122016,4.75151456994,0.999997720026,5.81421,4.22292426071,7.73513629196,3.93812,2.99943244904,5.81871393877,0.0363170031538,315.053257091,29.4130091907,5.29722237461,F,F,4.75e+20,1.8,0.3,8.0,1.07913e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505210801_pi300-10000_pass1_cl_src6.html,0.9998,422.353,93.4094567404,13.3592070943,58.5905432596,94.3409,422.353,54.0120724346,28.5533199195,29.9879275654,24.4466800805,-0.308346533447,0.161563766597,259200.0,3180800.0,0.00631156806746,0.00090266604523,-4564.40789474,-4305.07236842
xmm0505210801,fullrun,11162.4521484,6976.0,4,X233754.73+271108.7,xmm,pn,422.738372803,442.501251221,354.478061071,27.1857503105,113.764710083,24.5743504683,0.0163080146334,0.00352269932171,5.41592254131,0.99999991741,10.8749996871,,,10.8749996871,,,0.0,,,13.7951064465,F,F,4.76e+20,1.8,0.3,8.0,2.23997e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505210801_pi300-10000_pass1_cl_src4.html,0.9998,441.235289917,113.764710083,24.5743504683,441.235289917,,,98.0764935488,8.563744624,212.923506451,177.436255376,-0.83938999442,0.285456186767,1076055.0,10279259.0,0.0163080146334,0.00352269932171,3695.7045045,-14429.7387387
xmm0505210801,fullrun,15015.2099609,14799.6366265,6,X233819.83+265637.6,xmm,mos1,345.87197876,242.340072632,354.582614244,26.9437669132,125.886306991,22.277922831,0.00850604039598,0.00150530201472,6.97098223493,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,5.32612955742,F,F,4.75e+20,1.8,0.3,8.0,1.05374e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505210801_pi300-10000_pass1_cl_src6.html,0.9998,326.113693009,125.886306991,22.277922831,326.113693009,,,71.1373343512,32.3972476223,158.862665649,146.602752378,-0.374175333406,0.219126928789,1328000.0,10290448.0,0.00850604039598,0.00150530201472,-4133.90486726,4420.07079646
xmm0505210801,fullrun,15020.3808594,14799.7226271,4,X233901.43+270534.3,xmm,mos2,218.082183838,365.82244873,354.75597356,27.0928474401,63.4413572808,15.8239670804,0.00428665853268,0.00106920700334,5.08657430669,0.99999934195,10.8749996871,,,10.8749996871,,,0.0,,,7.60306518983,F,F,4.9e+20,1.8,0.3,8.0,8.41592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505210801_pi300-10000_pass1_cl_src4.html,0.9998,155.558642719,63.4413572808,15.8239670804,155.558642719,,,55.4154976656,0.133105258623,74.5845023344,70.8668947414,-0.995207610935,0.386372904845,1278324.0,11003412.0,0.00428665853268,0.00106920700334,9990.40639269,676.296803653
xmm0505210801,fullrun,15015.2099609,14799.6366265,4,X233754.80+271110.6,xmm,mos1,422.530731201,443.13571167,354.478342328,27.186286043,225.249960314,22.0653744329,0.0152199655977,0.00149094028386,15.2646060936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.820161036,F,F,4.76e+20,1.8,0.3,8.0,3.71431e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505210801_pi300-10000_pass1_cl_src4.html,0.9998,217.750039686,225.249960314,22.0653744329,217.750039686,,,163.933434635,53.3075359695,102.066565365,98.6924640305,-0.50923128523,0.110904056225,1263144.0,10482208.0,0.0152199655977,0.00149094028386,14576.6388262,3108.9503386
xmm0505210801,fullrun,15020.3808594,14799.7226271,5,X233900.24+270029.1,xmm,mos2,221.691101074,295.538787842,354.750996751,27.0080850293,40.9346557047,14.9194109071,0.00276590695219,0.00100808719751,3.31952556112,0.999392952946,10.8749996871,,,10.8749996871,,,0.0,,,5.56802608967,F,F,4.91e+20,1.8,0.3,8.0,4.55778e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505210801_pi300-10000_pass1_cl_src5.html,0.9998,152.065344295,40.9346557047,14.9194109071,152.065344295,,,38.1451800775,-4.09176801567,70.8548199225,70.0917680157,-1.0,0.528923354424,1124978.0,10320197.0,0.00276590695219,0.00100808719751,7216.76683938,-4692.7253886
xmm0505210801,fullrun,15020.3808594,14799.7226271,8,X233826.80+265013.9,xmm,mos2,324.471984863,154.328857422,354.611654632,26.8371825476,34.1781771769,14.332291626,0.00230937957677,0.000968416232324,2.85990502603,0.997509460781,10.8749996871,,,10.8749996871,,,0.0,,,10.6169612601,F,F,4.72e+20,1.8,0.3,8.0,4.74375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505210801_pi300-10000_pass1_cl_src8.html,0.9998,142.821822823,34.1781771769,14.332291626,142.821822823,,,19.2134311395,11.5985214345,69.7865688605,60.4014785655,-0.247141419768,0.458943707365,1342400.0,11156760.0,0.00230937957677,0.000968416232324,-6226.50282486,-12023.4689266
xmm0505210801,fullrun,15020.3808594,14799.7226271,9,X233841.73+264803.1,xmm,mos2,278.513257471,124.154956322,354.673888049,26.800852318,51.1144,15.6257927799,0.0034537387798,0.00105581610053,2.57439579582,0.99442433222,9.29025,6.5314256078,12.4995,2.03751,1.56244,3.06516710956,25.1560146743,18.8778896743,32.3310146743,12.7280387451,A,F,4.76e+20,1.8,0.3,8.0,1.51269e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505210801_pi300-10000_pass1_cl_src9.html,0.9998,193.051,35.1393147762,8.39932429347,18.8606852238,51.1144,193.051,27.0724058634,4.71226755917,8.92759413663,8.28773244083,-0.703488061902,0.310469293317,197608.0,6485414.0,0.00237432252358,0.000567532548083,-3681.94444444,-16091.1296296
xmm0505210801,fullrun,15015.2099609,14799.6366265,3,X233901.27+270534.5,xmm,mos1,218.575286865,365.191864014,354.755304353,27.0929142924,54.4490701929,16.7718102956,0.00367908155903,0.00113325824943,3.91374780337,0.999925713027,10.8749996871,,,10.8749996871,,,0.0,,,7.54630569225,F,F,4.9e+20,1.8,0.3,8.0,7.68444e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505210801_pi300-10000_pass1_cl_src3.html,0.9998,193.550929807,54.4490701929,16.7718102956,193.550929807,,,71.949901513,-30.4022816317,83.050098487,93.4022816317,-1.0,0.310530836443,1242332.0,10680602.0,0.00367908155903,0.00113325824943,932.153225806,-10081.2137097
xmm0505210801,fullrun,15015.2099609,14799.6366265,2,X233740.94+270807.9,xmm,mos1,465.119720459,401.254425049,354.420591954,27.1355159253,49.8116329184,15.1332940251,0.00336573350924,0.00102254497236,4.07815096743,0.999957185233,10.8749996871,,,10.8749996871,,,0.0,,,14.1986535222,F,F,4.72e+20,1.8,0.3,8.0,8.28583e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505210801_pi300-10000_pass1_cl_src2.html,0.9998,149.188367082,49.8116329184,15.1332940251,149.188367082,,,28.8803117179,5.59650092776,66.1196882821,70.4034990722,-0.675346965203,0.494020107361,1104952.0,5932544.0,0.00336573350924,0.00102254497236,12682.5879397,8037.89447236
xmm0505210801,fullrun,15015.2099609,14799.6366265,5,X233754.38+271137.1,xmm,mos1,423.827636719,448.845184326,354.476569452,27.193643927,204.140544678,21.7062792408,0.0137936187104,0.00146667649948,13.6439948823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1969661582,F,F,4.76e+20,1.8,0.3,8.0,3.49157e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505210801_pi300-10000_pass1_cl_src5.html,0.9998,223.859455322,204.140544678,21.7062792408,223.859455322,,,146.027228093,53.60958042,102.972771907,104.39041958,-0.462928897539,0.117014187695,1281832.0,9946161.0,0.0137936187104,0.00146667649948,14945.6985981,3029.28971963
xmm0505210801,fullrun,15020.3808594,14799.7226271,3,X233740.95+270802.3,xmm,mos2,465.089447021,399.924621582,354.420636191,27.1339693605,33.7461294804,15.2741024236,0.00228018661773,0.00103205328968,2.5939085701,0.99480740594,10.8749996871,,,10.8749996871,,,0.0,,,14.1464012918,F,F,4.72e+20,1.8,0.3,8.0,6.17951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505210801_pi300-10000_pass1_cl_src3.html,0.9998,169.25387052,33.7461294804,15.2741024236,169.25387052,,,30.4982048107,0.748302002501,78.5017951893,74.2516979975,-0.952103317854,0.645228601861,1339200.0,10713355.0,0.00228018661773,0.00103205328968,-8180.93596059,12503.1970443
xmm0505210801,fullrun,15020.3808594,14799.7226271,7,X233807.34+265547.5,xmm,mos2,384.261588506,230.953708046,354.530598525,26.9298547921,49.7474,18.5129522227,0.00336137085608,0.00125089749537,2.50554633162,0.992680047953,9.0058,5.2003909375,19.4706775,9.0058,,,0.0,,,7.9163495123,F,F,4.7e+20,1.8,0.3,8.0,5.20419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505210801_pi300-10000_pass1_cl_src7.html,0.9998,292.982,47.4575548421,14.8112273169,142.542445158,49.7474,292.982,30.895040991,15.3424414776,73.104959009,59.6575585224,-0.336363458455,0.32895602796,916800.0,7499442.0,0.00320665164056,0.00100077735848,-8052.61578947,-3799.55789474
xmm0505210801,fullrun,15020.3808594,14799.7226271,2,X233756.88+271128.7,xmm,mos2,416.13848877,446.059661865,354.487018365,27.1913173041,142.8973806,19.8613361139,0.00965540937489,0.00134200732097,9.81185794684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6881482321,F,F,4.76e+20,1.8,0.3,8.0,2.87896e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505210801_pi300-10000_pass1_cl_src2.html,0.9998,212.1026194,142.8973806,19.8613361139,212.1026194,,,110.23548843,16.0863991793,111.76451157,78.9136008207,-0.74531097526,0.18593623023,1253048.0,10527600.0,0.00965540937489,0.00134200732097,-2703.6084507,14385.2957746
