fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10262,fullrun,4812.58740234,4812.58758728,1,X175357.69-605314.3,chandra,ccd3,737.961833333,790.934743902,268.490379996,-60.8873077533,34.899,6.23967547233,0.00725168449237,0.00129654597152,17.3746246759,1.0,0.997898,0.790264943359,1.280632375,0.997898,,,0.0,,,5.7368027936,F,F,7.4e+20,1.8,0.3,8.0,9.1306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10262_pi14-548_pass1_cl_src1.html,0.9997,4.03455,,,,34.899,4.03455,,,,,,,,,,,4583.86486486,3493.64864865
acisf10262,fullrun,4812.58740234,4812.58758728,6,X175430.68-610103.5,chandra,ccd1,858.309570312,666.642822266,268.627835476,-61.0176497979,17.0529327393,4.58262395859,0.00354340230115,0.0009522162145,26.0945588948,1.0,3.22213165144,,,1.62364364388,,,30.5139579773,,,7.0004171592,A,F,7.52e+20,1.8,0.3,8.0,4.55415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10262_pi14-548_pass1_cl_src6.html,0.9997,3.94706654549,,,,,,,,,,,,,,,,4770.2,4556.6
acisf10262,fullrun,4812.58740234,4812.58758728,4,X175500.51-610222.9,chandra,ccd1,417.777832031,505.222167969,268.7521365,-61.0397049352,15.5060806274,4.24267578125,0.0032219842542,0.000881578947883,23.7275511694,1.0,1.89554086778,,,1.63694122676,,,124.823783875,,,8.37161323606,F,F,7.56e+20,1.8,0.3,8.0,4.22865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10262_pi14-548_pass1_cl_src4.html,0.9997,2.49391961098,,,,,,,,,,,,,,,,4518.47058824,4946.11764706
acisf10262,fullrun,4812.58740234,4812.58758728,1,X175558.65-605339.7,chandra,ccd0,387.992743902,913.815632114,268.994377527,-60.8943488083,16.7135,4.08821476931,0.00347291205446,0.000849493544354,25.40084329,1.0,4.79102,3.23771374832,6.97589033203,1.93029,1.299119625,2.9645615625,127.2831,108.016329053,145.82555625,9.09476703781,F,F,7.49e+20,1.8,0.3,8.0,5.4666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10262_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,16.7135,0.0,,,,,,,,,,,3189.69230769,4633.0
acisf10262,fullrun,4812.58740234,4812.58758728,8,X175441.21-605414.0,chandra,ccd3,91.9443359375,670.166503906,268.671700512,-60.90388277,8.94158267975,3.00000119209,0.00185795745347,0.000623365573119,4.45160729733,0.999703338672,0.492000009399,,,0.492000009399,,,139.731155396,,,0.352591399328,F,F,7.45e+20,1.8,0.3,8.0,2.08111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10262_pi14-548_pass1_cl_src8.html,0.9997,0.0584175661206,,,,,,,,,,,,,,,,4144.22222222,3990.11111111
acisf10262,fullrun,4812.58740234,4812.58758728,6,X175341.07-605309.7,chandra,ccd3,984.055664062,798.944335938,268.421121867,-60.8860275251,8.42737770081,3.00001120567,0.00175111158751,0.000623367610388,4.19560802756,0.999703338672,1.39290919676,,,0.49508000652,,,112.21875,,,7.74227459163,A,F,7.38e+20,1.8,0.3,8.0,2.36267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10262_pi14-548_pass1_cl_src6.html,0.9997,0.572622358799,,,,,,,,,,,,,,,,4774.33333333,3344.33333333
acisf10262,fullrun,4812.58740234,4812.58758728,5,X175348.89-605339.2,chandra,ccd3,867.833496094,739.388671875,268.45370847,-60.8942264111,8.22305870056,3.00001621246,0.00170865654945,0.000623368658125,4.09388689104,0.999703338672,1.69304440013,,,0.542107528552,,,120.025398254,,,6.73990450332,A,F,7.39e+20,1.8,0.3,8.0,2.21918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10262_pi14-548_pass1_cl_src5.html,0.9997,0.776940941811,,,,,,,,,,,,,,,,4715.0,3453.11111111
acisf10262,fullrun,4812.58740234,4812.58758728,1,X175401.07-605952.4,chandra,ccd1,1296.13623047,810.5,268.504456322,-60.9978818474,8.09183120728,3.31666660309,0.00168138905428,0.00068916491,12.3821966129,0.999999999113,4.22209294565,,,2.01015296008,,,153.898925781,,,7.67456739642,A,F,7.48e+20,1.8,0.3,8.0,2.26829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10262_pi14-548_pass1_cl_src1.html,0.9997,2.90816831589,,,,,,,,,,,,,,,,5036.26666667,4167.53333333
acisf10262,fullrun,4812.58740234,4812.58758728,4,X175328.68-605342.0,chandra,ccd3,1167.5,732.388671875,268.369505389,-60.8950130061,7.72932100296,3.00002765656,0.00160606345162,0.000623371044639,3.84807734968,0.999016236283,1.94608381174,,,1.06207443264,,,49.0701751709,,,9.18688491831,A,F,7.37e+20,1.8,0.3,8.0,2.28477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10262_pi14-548_pass1_cl_src4.html,0.9997,1.27067899704,,,,,,,,,,,,,,,,4958.33333333,3279.77777778
acisf10262,fullrun,4812.58740234,4812.58758728,5,X175437.81-610116.3,chandra,ccd1,753.045410156,640.772705078,268.657522666,-61.0211944234,7.45516872406,3.31668448448,0.00154909782577,0.00068916863529,11.4079696622,0.999999981207,3.82826246327,,,2.12537678201,,,148.842834473,,,7.06239802576,A,F,7.53e+20,1.8,0.3,8.0,2.19161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10262_pi14-548_pass1_cl_src5.html,0.9997,3.54483127594,,,,,,,,,,,,,,,,4705.66666667,4642.0
acisf10262,fullrun,4812.58740234,4812.58758728,7,X175418.98-605037.5,chandra,ccd3,422.214355469,1109.78564453,268.579076675,-60.8437612706,6.69442272186,2.6457593441,0.00139102363028,0.000549758202396,3.33284856914,0.996972581189,0.733120194612,,,0.544218318368,,,82.6618041992,,,4.74229135843,F,F,7.39e+20,1.8,0.3,8.0,1.73903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10262_pi14-548_pass1_cl_src7.html,0.9997,0.305577069521,,,,,,,,,,,,,,,,4138.625,3438.75
acisf10262,fullrun,4812.58740234,4812.58758728,2,X175532.03-605127.4,chandra,ccd0,781.5,1183.64306641,268.883445753,-60.8576138059,6.69170284271,2.64575767517,0.00139045843389,0.00054975785315,10.1699162504,0.999999979143,0.813800588419,,,0.499173023223,,,177.298110962,,,6.46495866246,A,F,7.45e+20,1.8,0.3,8.0,1.91709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10262_pi14-548_pass1_cl_src2.html,0.9997,0.308297038078,,,,,,,,,,,,,,,,3336.71428571,4177.14285714
acisf10262,fullrun,4812.58740234,4812.58758728,3,X175536.95-605701.8,chandra,ccd0,710.699951172,503.800048828,268.903955171,-60.9504940628,9.34561252594,3.1622903347,0.00194191024639,0.000657087366562,14.20327515,0.999999999957,1.21727804125,,,0.798912332538,,,35.8263969421,,,6.9951786912,A,F,7.53e+20,1.8,0.3,8.0,2.47095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10262_pi14-548_pass1_cl_src3.html,0.9997,0.654387116432,,,,,,,,,,,,,,,,3697.0,4758.9
acisf10262,fullrun,4812.58740234,4812.58758728,3,X175416.01-610225.7,chandra,ccd1,1074.72216797,499.388916016,268.566711255,-61.0404685809,6.64104318619,3.0000500679,0.00137993192766,0.000623375701252,10.1621870674,0.999999981207,3.69108370584,,,1.04307902517,,,38.0638694763,,,8.8591215091,A,F,7.52e+20,1.8,0.3,8.0,1.85107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10262_pi14-548_pass1_cl_src3.html,0.9997,2.35895705223,,,,,,,,,,,,,,,,5050.33333333,4559.77777778
acisf10262,fullrun,4812.58740234,4812.58758728,3,X175348.06-605520.7,chandra,ccd3,879.333496094,533.0,268.450270816,-60.9224271016,5.7858543396,2.44949483871,0.00120223360136,0.000508976692799,2.88051369897,0.991400657171,0.957787785231,,,0.705127024293,,,33.3329811096,,,6.89813877773,F,F,7.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10262_pi14-548_pass1_cl_src3.html,0.9997,0.214145749807,,,,,,,,,,,,,,,,4855.33333333,3612.16666667
acisf10262,fullrun,4812.58740234,4812.58758728,2,X175427.12-605732.3,chandra,ccd1,911.375,1096.0,268.612999136,-60.9589641273,5.57417583466,2.82847619057,0.00115824921522,0.000587724614888,8.52965656003,0.999999645791,2.8445054941,,,2.25015953929,,,78.2394790649,,,3.88086516657,T,F,7.48e+20,1.8,0.3,8.0,1.45455e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10262_pi14-548_pass1_cl_src2.html,0.9997,2.42582416534,,,,,,,,,,,,,,,,4552.91666667,4181.5
acisf10262,fullrun,4812.58740234,4812.58758728,4,X175532.51-605842.6,chandra,ccd0,777.0,299.0,268.885471787,-60.9785123226,5.54908943176,2.44950151443,0.00115303660277,0.000508978089783,8.43339522292,0.99999367924,1.16980113548,,,1.02945123732,,,153.013687134,,,7.37854677563,F,F,7.54e+20,1.8,0.3,8.0,1.80844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10262_pi14-548_pass1_cl_src4.html,0.9997,0.450910419226,,,,,,,,,,,,,,,,3877.875,4883.375
acisf10262,fullrun,4812.58740234,4812.58758728,7,X175450.69-610001.5,chandra,ccd1,562.642822266,792.785644531,268.711214579,-61.000419204,5.06136512756,2.6457965374,0.00105169322342,0.000549765885808,7.74494876796,0.999994148065,2.95042375288,,,0.492000009399,,,77.0024337769,,,5.82948085725,A,F,7.53e+20,1.8,0.3,8.0,1.35716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10262_pi14-548_pass1_cl_src7.html,0.9997,1.93863475323,,,,,,,,,,,,,,,,4457.14285714,4643.71428571
acisf10262,fullrun,4812.58740234,4812.58758728,2,X175431.33-605319.2,chandra,ccd3,238.5,781.5,268.630536934,-60.8886572009,4.91191387177,2.23607039452,0.00102063897066,0.000464629585622,2.44541849229,0.977590135509,0.492000009399,,,0.492000009399,,,180.0,,,1.81130003736,F,F,7.44e+20,1.8,0.3,8.0,1.16514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10262_pi14-548_pass1_cl_src2.html,0.9997,0.0880859866738,,,,,,,,,,,,,,,,4187.4,3811.6
acisf10262,fullrun,4812.58740234,4812.58758728,5,X175528.79-605443.2,chandra,ccd0,830.699951172,785.899902344,268.869955058,-60.9119914446,4.84265613556,2.23607230186,0.0010062479414,0.000464629963972,7.35977201702,0.99999367924,0.532329707778,,,0.492000009399,,,65.1181793213,,,5.45171739945,F,F,7.49e+20,1.8,0.3,8.0,1.22896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10262_pi14-548_pass1_cl_src5.html,0.9997,0.157344087958,,,,,,,,,,,,,,,,3616.0,4465.2
acisf10262,fullrun,4812.58740234,4812.58758728,1,X175509.89-604728.5,chandra,ccd2,498.300048828,858.899902344,268.791228804,-60.79126377,4.79561185837,2.23607349396,0.000996472663246,0.000464630196802,7.36263798955,0.999994362605,0.840950826974,,,0.492000009399,,,80.0839385986,,,7.46756821359,A,F,7.39e+20,1.8,0.3,8.0,1.43777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10262_pi14-548_pass1_cl_src1.html,0.9997,0.204388201237,,,,,,,,,,,,,,,,3290.6,3588.4
acisf10262,fullrun,4812.58740234,4812.58758728,6,X175437.81-604934.2,chandra,ccd2,975.5,603.75,268.657556231,-60.8261744025,3.9653468132,2.00000071526,0.000823953188956,0.000415577029344,6.08794330127,0.999919429212,0.492000009399,,,0.492000009399,,,90.0,,,4.74253453038,F,F,7.39e+20,1.8,0.3,8.0,1.13306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10262_pi14-548_pass1_cl_src6.html,0.9997,0.0346531607211,,,,,,,,,,,,,,,,3821.0,3518.0
acisf10262,fullrun,4812.58740234,4812.58758728,3,X175501.21-604944.5,chandra,ccd2,627.75,582.75,268.755059221,-60.8290281761,3.94336009026,2.00000190735,0.000819384586066,0.000415577233071,6.05418738307,0.999919429212,0.495859360631,,,0.492000009399,,,15.1282186508,,,4.96671054799,F,F,7.41e+20,1.8,0.3,8.0,1.00471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10262_pi14-548_pass1_cl_src3.html,0.9997,0.0566399246454,,,,,,,,,,,,,,,,3585.0,3718.0
acisf10262,fullrun,4812.58740234,4812.58758728,6,X175547.77-605333.1,chandra,ccd0,548.75,927.25,268.949054936,-60.8925411884,3.74316644669,2.00000834465,0.000777786714025,0.000415578600951,5.68878956057,0.999911458133,0.492000009399,,,0.492000009399,,,16.0026912689,,,7.77288488615,F,F,7.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10262_pi14-548_pass1_cl_src6.html,0.9997,0.25683349371,,,,,,,,,,,,,,,,3308.0,4529.0
acisf10262,fullrun,4812.58740234,4812.58758728,7,X175523.60-605746.6,chandra,ccd0,908.5,413.25,268.848346836,-60.9629484453,3.91604280472,2.00000238419,0.000813708407804,0.00041557737859,5.95152359467,0.999911458133,0.492000009399,,,0.492000009399,,,169.572769165,,,5.95382023468,F,F,7.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10262_pi14-548_pass1_cl_src7.html,0.9997,0.0839572027326,,,,,,,,,,,,,,,,3904.0,4703.0
acisf10262,fullrun,4812.58740234,4812.58758728,5,X175515.05-604808.5,chandra,ccd2,421.75,777.5,268.812711982,-60.8023695571,3.72015428543,2.00000810623,0.000773005012888,0.000415578571847,5.71150253145,0.999919429212,0.649949597854,,,0.532823314355,,,39.6901741028,,,7.17727381257,F,F,7.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10262_pi14-548_pass1_cl_src5.html,0.9997,0.279845833778,,,,,,,,,,,,,,,,3296.75,3709.5
acisf10262,fullrun,4812.58740234,4812.58758728,2,X175440.61-605217.2,chandra,ccd2,933.833496094,272.5,268.669217259,-60.8714469697,2.92923974991,1.73205327988,0.00060866214335,0.00035990064498,4.49722214811,0.999036300014,0.621484404515,,,0.492000009399,,,75.694770813,,,2.0093675207,F,F,7.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10262_pi14-548_pass1_cl_src2.html,0.9997,0.0707602128386,,,,,,,,,,,,,,,,4020.0,3779.0
