fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13770,fullrun,28306.4589844,28306.4592249,1,X190637.69+043133.6,chandra,ccd2,794.213969512,672.32029878,286.657046823,4.52600405492,51.7496,7.19592527754,0.00182819285866,0.000254215282898,41.5729271496,1.0,2.26132,1.80561721958,2.77019244925,1.38374,1.08831928776,1.67911953776,100.784911552,83.253929473,121.954399345,6.36994844804,F,F,1.09e+22,1.8,0.3,8.0,3.08701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13770_pi14-548_pass1_cl_src1.html,0.9998,0.0317406,47.8031554103,8.26291952317,4.1968445897,51.7496,0.0317406,7.18654863408,40.8238583609,1.81345136592,2.17614163911,0.700625381708,0.210582105612,9.68222553929e-06,0.00018686902789,0.00168877198771,0.000291909329157,3545.42307692,3491.01923077
acisf13770,fullrun,28306.4589844,28306.4592249,13,X190646.79+042933.3,chandra,ccd2,517.674473577,427.682644309,286.694961857,4.49257482656,34.8378,5.90235546202,0.00123073903727,0.00020851659057,27.9868698783,1.0,1.01522,0.792390078125,1.3123265625,0.595958,0.442041302979,0.75467975,124.5187,107.663946941,327.568901562,4.50079885908,F,F,1.08e+22,1.8,0.3,8.0,2.19412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13770_pi14-548_pass1_cl_src13.html,0.9998,0.0,34.1549047622,6.97913037155,0.845095237803,34.8378,0.0,9.50288515423,24.6023081234,0.497114845767,0.397691876613,0.442730901603,0.224463147586,1.87212908811e-06,3.76598909497e-05,0.00120661169561,0.000246556106368,3917.57142857,3502.97142857
acisf13770,fullrun,28303.359375,28303.3592246,2,X190715.99+043228.3,chandra,ccd1,1080.26645528,757.385254065,286.816618228,4.54118878756,27.8976,5.75115901362,0.000985665138856,0.000203197298253,18.9726925687,1.0,0.418034279925,0.33251770347,0.49757013305,0.418034279925,,,0.0,,,3.35043192527,F,F,1.04e+22,1.8,0.3,8.0,1.46844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13770_pi14-548_pass1_cl_src2.html,0.9998,5.17823,30.6602646977,6.63471383479,0.339735302333,27.8976,5.17823,25.8301323488,3.83013234883,0.169867651167,0.169867651167,-0.741733097268,0.275696925111,5.40732994385e-07,6.36652112007e-06,0.00108327299436,0.000234414359869,4305.25806452,4378.06451613
acisf13770,fullrun,28306.4589844,28306.4592249,9,X190714.27+042812.6,chandra,ccd3,423.445272358,978.805654472,286.809460177,4.47018010143,23.3693,5.26489885943,0.000825581233243,0.000185996229809,11.2049020416,1.0,0.713685888949,0.524899146762,1.00482688895,0.713685888949,,,0.0,,,4.21403427174,F,F,1.02e+22,1.8,0.3,8.0,1.25458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13770_pi14-548_pass1_cl_src9.html,0.9998,4.34986,26.576590311,6.26782687643,0.423409689021,23.3693,4.34986,21.7459541866,4.83063612439,0.254045813413,0.169363875609,-0.636474350707,0.28061357407,1.57606214758e-06,1.86115503311e-05,0.000938887838278,0.000221427442642,4625.2962963,3974.88888889
acisf13770,fullrun,28306.4589844,28306.4592249,10,X190631.12+043422.8,chandra,ccd2,993.338867188,1015.62890625,286.62967087,4.57298658804,23.2813635605,6.80947501931,0.000822475300619,0.000240562585564,7.4680246843,0.999999998935,4.19747549065,,,2.29425732799,,,128.494567871,,,8.54035943768,A,F,1.12e+22,1.8,0.3,8.0,1.47524e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13770_pi14-548_pass1_cl_src10.html,0.9998,9.71863643953,23.2813635605,6.80947501931,9.71863643953,,,7.038129847,15.4746298192,2.961870153,6.52537018083,0.374743038938,0.319933576565,2.97981893343e-05,0.000643878367006,0.000822475300619,0.000240562585564,3164.6969697,3595.03030303
acisf13770,fullrun,28303.359375,28303.3592246,1,X190735.29+043544.0,chandra,ccd1,493.366699219,1154.86669922,286.897021708,4.5955690719,25.9456068164,6.89491306128,0.000916697082154,0.000243607587585,9.14213056125,0.999999999998,3.44443455219,,,2.57987090271,,,15.5553750992,,,9.08168085503,F,F,1.01e+22,1.8,0.3,8.0,1.85563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13770_pi14-548_pass1_cl_src1.html,0.9998,8.05439318359,25.9456068164,6.89491306128,8.05439318359,,,4.35106911202,21.5945377044,1.64893088798,6.40546229561,0.664600705406,0.320060973885,2.74964095263e-05,0.00043355767843,0.000916697082154,0.000243607587585,4452.58823529,5076.35294118
acisf13770,fullrun,28303.359375,28303.3592246,4,X190707.43+043146.3,chandra,ccd1,1340.48647967,672.124613821,286.780942572,4.52953823269,20.2955,4.73097875709,0.000717069802,0.000167152422981,13.8026311234,1.0,0.499040936238,0.339095153523,0.651824967488,0.499040936238,,,0.0,,,1.10511530588,F,F,1.06e+22,1.8,0.3,8.0,1.0551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13770_pi14-548_pass1_cl_src4.html,0.9998,2.08666,20.5763287354,5.66368952654,0.423671264597,20.2955,2.08666,7.74579724124,12.8305314942,0.254202758758,0.169468505839,0.247115718178,0.284870412514,7.70604219062e-07,9.09436494112e-06,0.00072699245952,0.000200106619203,4174.71428571,4134.57142857
acisf13770,fullrun,28303.359375,28303.3592246,3,X190728.94+043513.3,chandra,ccd1,686.282714844,1092.23925781,286.870570367,4.5870144338,26.1445323351,6.45435605732,0.00092372541816,0.000228042049924,15.4718502903,1.0,1.65826894876,,,1.47167921112,,,75.6443862915,,,7.45238393527,F,F,1.02e+22,1.8,0.3,8.0,1.59649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13770_pi14-548_pass1_cl_src3.html,0.9998,2.85546766488,26.1445323351,6.45435605732,2.85546766488,,,7.94798559715,19.196546738,1.05201440285,1.80345326203,0.414395098134,0.261907377317,7.55144667869e-06,0.000100493161705,0.00092372541816,0.000228042049924,4357.51724138,4900.44827586
acisf13770,fullrun,28306.4589844,28306.4592249,6,X190634.90+042830.5,chandra,ccd2,878.727050781,299.590820312,286.645400346,4.47513102447,20.4612134562,5.76969600708,0.000722846092959,0.000203829661677,16.4946154924,1.0,1.35830981561,,,0.881600290451,,,73.2763824463,,,7.63732870911,A,F,1.09e+22,1.8,0.3,8.0,1.30499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13770_pi14-548_pass1_cl_src6.html,0.9998,1.53878654378,20.4612134562,5.76969600708,1.53878654378,,,2.45043337722,18.0657367413,0.549566622778,0.934263258722,0.761121752933,0.355019859795,3.70536856515e-06,6.74234644459e-05,0.000722846092959,0.000203829661677,3739.5,3167.77272727
acisf13770,fullrun,28306.4589844,28306.4592249,5,X190643.72+042753.1,chandra,ccd2,610.5,223.5,286.682171218,4.46473693591,20.6071088896,5.76969600708,0.00072800023224,0.000203829661677,17.4605726325,1.0,1.50363132202,,,0.70671628967,,,35.7825241089,,,6.00737462448,A,F,1.08e+22,1.8,0.3,8.0,1.22529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13770_pi14-548_pass1_cl_src5.html,0.9998,1.39289111038,20.6071088896,5.76969600708,1.39289111038,,,12.5224373336,8.08467155603,0.477562666418,0.915328443967,-0.215351207262,0.287701814711,3.28809658398e-06,8.26219505469e-05,0.00072800023224,0.000203829661677,3987.63636364,3290.18181818
acisf13770,fullrun,28306.4589844,28306.4592249,8,X190640.17+042707.2,chandra,ccd2,718.413085938,130.369628906,286.667379945,4.45200736439,19.096453737,5.8733971724,0.000674632372254,0.000207493177643,9.66547183602,0.999999999994,2.10616389674,,,1.29465556425,,,25.0349521637,,,7.17264668802,A,F,1.08e+22,1.8,0.3,8.0,1.20212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13770_pi14-548_pass1_cl_src8.html,0.9998,3.90354626297,19.096453737,5.8733971724,3.90354626297,,,2.28243964429,16.9181086597,1.71756035571,2.08189134025,0.762252659856,0.386307543806,8.43739611708e-06,0.000162110211113,0.000674632372254,0.000207493177643,3975.34782609,3153.91304348
acisf13770,fullrun,28303.359375,28303.3592246,14,X190732.78+043113.0,chandra,ccd1,569.309570312,603.976074219,286.886596649,4.52028277944,21.0233906183,5.76969600708,0.000742787824281,0.00020385198666,21.2736648832,1.0,1.17351292086,,,0.644592535412,,,133.84072876,,,7.3634823844,A,F,9.92e+21,1.8,0.3,8.0,1.26615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13770_pi14-548_pass1_cl_src14.html,0.9998,0.976609381682,21.0233906183,5.76969600708,0.976609381682,,,9.81397916539,12.2559166616,0.186020834606,0.744083338424,0.110645628567,0.26891738337,2.34063201206e-06,5.03305345774e-05,0.000742787824281,0.00020385198666,4778.45454545,4629.0
acisf13770,fullrun,28303.359375,28303.3592246,7,X190735.73+043056.5,chandra,ccd1,479.880859375,570.452392578,286.89885577,4.5156990341,19.5537044056,5.66368952654,0.00069086161294,0.000200106619203,16.2592501959,1.0,1.44908157828,,,1.03134249655,,,153.014938354,,,8.10764759595,F,F,9.85e+21,1.8,0.3,8.0,1.15334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13770_pi14-548_pass1_cl_src7.html,0.9998,1.44629559443,19.5537044056,5.66368952654,1.44629559443,,,5.45763915209,14.1563275699,0.54236084791,0.843672430082,0.443494604692,0.317372238631,4.6244213934e-06,7.67381950614e-05,0.00069086161294,0.000200106619203,4864.33333333,4674.80952381
acisf13770,fullrun,28303.359375,28303.3592246,5,X190722.51+043123.5,chandra,ccd1,882.030988415,625.755630081,286.843793699,4.52319692777,19.7047,4.4981477299,0.00069619724725,0.000158926452434,13.4008378949,1.0,1.19074,0.974578435692,1.71895,0.555101,0.370429120742,0.808951361373,12.9345975063,352.516010989,23.6459871548,4.80284625489,F,F,1.02e+22,1.8,0.3,8.0,1.17153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13770_pi14-548_pass1_cl_src5.html,0.9998,0.528633,19.1316552657,5.55521678957,0.868344734335,19.7047,0.528633,3.80264892401,15.3290063417,0.197351075985,0.67099365835,0.602475701009,0.340664071496,2.04526195615e-06,5.1817856729e-05,0.000675949985788,0.00019627411522,4539.9,4430.6
acisf13770,fullrun,28303.359375,28303.3592246,13,X190737.82+043346.9,chandra,ccd1,416.139892578,916.779785156,286.907603519,4.56302864811,15.6975598354,6.07444578255,0.000554618259648,0.000214619251882,5.1467574821,0.999994782969,3.41909780168,,,2.13434099651,,,155.887237549,,,8.9386745361,A,F,9.94e+21,1.8,0.3,8.0,9.27003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13770_pi14-548_pass1_cl_src13.html,0.9998,9.30244016462,15.6975598354,6.07444578255,9.30244016462,,,7.09298744856,7.81599148147,2.90701255144,6.18400851853,0.0484945371719,0.40291498469,2.2580589447e-05,0.000427219489977,0.000554618259648,0.000214619251882,4673.56,4960.2
acisf13770,fullrun,28306.4589844,28306.4592249,3,X190658.76+043200.5,chandra,ccd2,153.88212439,726.925880081,286.744832281,4.53347437071,15.6702,4.55981030307,0.000553591554345,0.000161087444525,12.5886206467,1.0,0.453903,0.233406659975,0.705856562319,0.263216,0.190909053767,0.40342351197,12.2203521987,316.849258449,43.7203521987,1.2688367143,F,F,1.07e+22,1.8,0.3,8.0,8.24873e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13770_pi14-548_pass1_cl_src3.html,0.9998,5.12167,15.6065907955,5.09267638594,0.393409204532,15.6702,5.12167,12.8032953977,2.80329539773,0.196704602266,0.196704602266,-0.640754930468,0.389872055752,3.69688391102e-07,7.5176358223e-06,0.000551343800066,0.000179912165823,3974.5,3977.4375
acisf13770,fullrun,28306.4589844,28306.4592249,1,X190715.87+043614.4,chandra,ccd0,359.768556911,503.984861016,286.816142662,4.60400069123,19.2757,5.69223154835,0.00068096367023,0.000201092717098,6.17462284175,0.999999852365,1.83264,1.17932786308,2.65281205117,0.634916,0.449689248576,1.1914292792,41.7331706041,28.172968944,60.0037581041,5.77526719513,F,F,1.05e+22,1.8,0.3,8.0,1.08195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13770_pi14-548_pass1_cl_src1.html,0.9998,13.1258,20.5772112076,5.76969600708,1.4227887924,19.2757,13.1258,13.6367347764,6.97074853316,0.363265223592,1.02925146684,-0.323474057609,0.295597180475,3.60041820908e-06,0.000118935190332,0.000726944018116,0.000203829661677,3983.09090909,4712.95454545
acisf13770,fullrun,28306.4589844,28306.4592249,2,X190648.37+043804.6,chandra,ccd0,1194.96435547,727.464355469,286.701558718,4.63461034685,27.8741658681,6.63471383479,0.000984728102043,0.000234388687828,15.7659053695,1.0,1.89244210234,,,1.39724291705,,,103.211502075,,,7.63083060361,F,F,1.11e+22,1.8,0.3,8.0,1.69302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13770_pi14-548_pass1_cl_src2.html,0.9998,3.12583413189,27.8741658681,6.63471383479,3.12583413189,,,10.0622497604,18.8744327903,0.937750239568,2.12556720969,0.304533286234,0.243648407568,8.181898878e-06,0.000130875448485,0.000984728102043,0.000234388687828,3221.93548387,4290.83870968
acisf13770,fullrun,28306.4589844,28306.4592249,6,X190709.57+042508.7,chandra,ccd3,565.714355469,604.357177734,286.789887038,4.41907486739,15.9627654511,5.21307488659,0.000563926605028,0.000184165559004,15.6736319834,1.0,1.27911141455,,,0.824199992189,,,7.92127084732,,,6.45733288852,A,F,1.02e+22,1.8,0.3,8.0,9.59831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13770_pi14-548_pass1_cl_src6.html,0.9998,1.03723454893,15.9627654511,5.21307488659,1.03723454893,,,2.83622612385,13.1811306193,0.163773876147,0.818869380734,0.64585590877,0.389640479371,3.26213099104e-06,5.97555190325e-05,0.000563926605028,0.000184165559004,4787.29411765,3601.05882353
acisf13770,fullrun,28306.4589844,28306.4592249,2,X190722.48+042633.0,chandra,ccd3,173.366699219,775.699951172,286.84367021,4.4424878055,13.8218455614,4.9686269666,0.00048829298824,0.000175529794353,12.7340023065,1.0,1.29025310502,,,0.897502211073,,,27.1138877869,,,6.82432884971,F,F,9.94e+21,1.8,0.3,8.0,7.79633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13770_pi14-548_pass1_cl_src2.html,0.9998,1.17815443857,13.8218455614,4.9686269666,1.17815443857,,,10.6465536684,2.175291893,0.353446331571,0.824708106999,-0.66068973728,0.455510982973,3.58320776589e-06,6.08274713159e-05,0.00048829298824,0.000175529794353,4954.93333333,4006.13333333
acisf13770,fullrun,28303.359375,28303.3592246,12,X190721.78+043537.0,chandra,ccd1,904.28270935,1141.06594106,286.840750639,4.59362290073,14.2953,3.88300296163,0.000505075728198,0.000137192682101,9.72199515646,0.999999999819,1.75515,0.441946489014,2.719090625,1.75515,,,0.0,,,6.26317348546,F,F,1.04e+22,1.8,0.3,8.0,8.71862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13770_pi14-548_pass1_cl_src12.html,0.9998,0.782412,12.7663447919,5.21307488659,4.23365520808,14.2953,0.782412,5.98392275006,6.86709514602,1.01607724994,3.13290485398,0.0687239254589,0.408917533539,9.53207601499e-06,0.000112575015519,0.000451054049471,0.000184185730224,4162.0,4783.82352941
acisf13770,fullrun,28303.359375,28303.3592246,10,X190739.09+043130.3,chandra,ccd1,377.5,639.125,286.912893252,4.52508152461,10.388549505,5.09267638594,0.000367042986753,0.000179931871179,4.38548213068,0.999919793536,2.87510347137,,,1.61477972254,,,149.101501465,,,8.93445340189,A,F,9.8e+21,1.8,0.3,8.0,6.26882e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13770_pi14-548_pass1_cl_src10.html,0.9998,5.61145049504,10.388549505,5.09267638594,5.61145049504,,,6.71602403927,4.00540812218,1.28397596073,3.99459187782,-0.252822186092,0.492872744036,1.43656863942e-05,0.000302087846273,0.000367042986753,0.000179931871179,4887.3125,4788.8125
acisf13770,fullrun,28303.359375,28303.3592246,6,X190725.72+042917.8,chandra,ccd1,784.071533203,369.714355469,286.857150244,4.48827140431,12.2913940443,4.84057287393,0.00043427332942,0.00017102467716,9.4032976592,0.999999999522,1.36257913713,,,0.886965446727,,,147.666900635,,,5.98424299881,A,F,9.99e+21,1.8,0.3,8.0,6.95638e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13770_pi14-548_pass1_cl_src6.html,0.9998,1.70860595573,12.2913940443,4.84057287393,1.70860595573,,,3.72441839424,9.84255725579,0.275581605763,1.15744274421,0.450958195797,0.404282868928,3.73963266043e-06,6.78498234683e-05,0.00043427332942,0.00017102467716,4787.64285714,4315.57142857
acisf13770,fullrun,28303.359375,28303.3592246,11,X190733.15+043348.0,chandra,ccd1,558.826477642,919.38147561,286.888109743,4.56331947143,9.75944,3.86451290592,0.000344815911833,0.000136539139689,6.63723240574,0.999997000734,1.38324,0.368123,2.67167,1.38324,,,0.0,,,7.83239288311,F,F,1e+22,1.8,0.3,8.0,5.92718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13770_pi14-548_pass1_cl_src11.html,0.9998,5.17502,14.3751904404,5.21307488659,2.62480955962,9.75944,5.17502,14.0686159627,0.391245753783,0.931384037284,1.60875424622,-0.94588527035,0.499063790184,5.92050047379e-06,6.99233641599e-05,0.000507896971744,0.000184185730224,4568.76470588,4862.11764706
acisf13770,fullrun,28306.4589844,28306.4592249,2,X190650.40+043150.3,chandra,ccd2,408.062401626,706.290119919,286.709985508,4.53065241124,10.8545,3.29461682142,0.000383464933737,0.000116391360368,8.71993866128,0.999999988629,0.616178,0.474399083984,0.760207375,0.616178,,,0.0,,,3.23130813175,F,F,1.08e+22,1.8,0.3,8.0,5.95204e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13770_pi14-548_pass1_cl_src2.html,0.9998,0.0,10.1529865656,4.4278273002,0.847013434392,10.8545,0.0,9.32238925249,0.830597313122,0.677610747514,0.169402686878,-0.836383647756,0.573199297737,1.17482348144e-06,1.38701871037e-05,0.000358680910422,0.00015642462609,3805.0,3782.81818182
acisf13770,fullrun,28306.4589844,28306.4592249,3,X190721.21+043643.8,chandra,ccd0,197.227294922,563.227050781,286.838360785,4.612163486,10.3648477208,4.4278273002,0.000366165462039,0.00015642462609,13.0054084249,0.999999999995,1.31174692657,,,0.492000009399,,,134.536621094,,,6.95485520498,A,F,1.04e+22,1.8,0.3,8.0,6.39342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13770_pi14-548_pass1_cl_src3.html,0.9998,0.635152279213,10.3648477208,4.4278273002,0.635152279213,,,3.87296954416,6.52363579059,0.127030455843,0.47636420941,0.254954974349,0.443116307679,1.99698382696e-06,6.28820486777e-05,0.000366165462039,0.00015642462609,4055.63636364,4862.90909091
acisf13770,fullrun,28306.4589844,28306.4592249,4,X190710.11+044005.6,chandra,ccd0,534.535644531,973.464355469,286.792114507,4.6682323074,20.6925585722,7.06217782649,0.000731018966652,0.000249489975782,5.28886997308,0.999998120791,3.97728097503,,,3.21003875952,,,164.207717896,,,8.85418576369,F,F,1.08e+22,1.8,0.3,8.0,1.27062e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13770_pi14-548_pass1_cl_src4.html,0.9998,15.3074414278,20.6925585722,7.06217782649,15.3074414278,,,3.03646605886,18.1344500579,3.96353394114,10.8655499421,0.713147410144,0.410910360533,3.95054007752e-05,0.000578098555227,0.000731018966652,0.000249489975782,3528.94444444,4927.44444444
acisf13770,fullrun,28306.4589844,28306.4592249,5,X190714.36+043603.4,chandra,ccd0,405.727876016,481.716847561,286.809841038,4.60095783853,22.2246,5.34692341445,0.000785144539254,0.000188894635704,7.11924977089,0.99999998623,1.00891,0.633380579376,1.41974560547,1.00891,,,0.0,,,5.41585934637,F,F,1.06e+22,1.8,0.3,8.0,1.35889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13770_pi14-548_pass1_cl_src5.html,0.9998,6.36499,28.3905661641,6.5452682532,1.60943383591,22.2246,6.36499,3.49175773603,24.8988084281,0.50824226397,1.10119157194,0.754019858861,0.289729109819,3.14966657339e-06,3.71830537915e-05,0.00100297129848,0.00023122878779,3964.73333333,4662.43333333
acisf13770,fullrun,28303.359375,28303.3592246,9,X190722.91+042759.0,chandra,ccd1,869.357177734,209.642822266,286.845456233,4.46639640869,8.5763494403,4.1224989992,0.000303015248905,0.000145654053516,13.1764547712,0.999999999965,1.18047221055,,,0.492000009399,,,155.677749634,,,5.9773667966,A,F,1e+22,1.8,0.3,8.0,4.71758e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13770_pi14-548_pass1_cl_src9.html,0.9998,0.423650559701,8.5763494403,4.1224989992,0.423650559701,,,2.96469578669,5.64695786692,0.0353042133084,0.353042133084,0.311468875563,0.506232883849,1.79713376892e-06,5.09042292833e-05,0.000303015248905,0.000145654053516,4830.44444444,4136.22222222
acisf13770,fullrun,28306.4589844,28306.4592249,7,X190718.08+042556.3,chandra,ccd3,307.045410156,701.136474609,286.825344899,4.43229922212,7.92706083266,4.4278273002,0.000280044239008,0.00015642462609,4.52204843328,0.999910843331,1.881633784,,,1.11947402708,,,49.6431121826,,,6.60121405401,A,F,1e+22,1.8,0.3,8.0,4.48762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13770_pi14-548_pass1_cl_src7.html,0.9998,3.07293916734,7.92706083266,4.4278273002,3.07293916734,,,4.04285501345,3.98495792306,0.957144986547,2.01504207694,-0.00721206271897,0.556093888396,6.51789924961e-06,0.000129384876359,0.000280044239008,0.00015642462609,4899.09090909,3857.27272727
acisf13770,fullrun,28306.4589844,28306.4592249,3,X190704.06+042706.9,chandra,ccd3,733.388916016,844.611083984,286.766903371,4.45190995418,10.4768814941,4.4278273002,0.000370123349264,0.00015642462609,14.48544994,0.999999999999,0.637157234443,,,0.492000009399,,,138.209396362,,,4.29653140524,F,F,1.04e+22,1.8,0.3,8.0,5.77107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13770_pi14-548_pass1_cl_src3.html,0.9998,0.523118505871,10.4768814941,4.4278273002,0.523118505871,,,3.67305093383,6.8038305603,0.326949066169,0.196169439701,0.298827435265,0.444708428506,9.69999418769e-07,1.48341059685e-05,0.000370123349264,0.00015642462609,4506.36363636,3662.72727273
acisf13770,fullrun,28303.359375,28303.3592246,8,X190728.03+043248.6,chandra,ccd1,713.722167969,798.166503906,286.866802524,4.54682517057,8.68817789321,4.1224989992,0.00030696631535,0.000145654053516,15.5587697528,0.999999999998,0.801786875306,,,0.492000009399,,,47.2304229736,,,6.33433672548,A,F,1.01e+22,1.8,0.3,8.0,4.90758e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13770_pi14-548_pass1_cl_src8.html,0.9998,0.311822106785,8.68817789321,4.1224989992,0.311822106785,,,4.0,4.68817789321,0.0,0.311822106785,0.0792085408095,0.480574217729,1.22062888478e-06,2.34870240092e-05,0.00030696631535,0.000145654053516,4541.11111111,4662.11111111
acisf13770,fullrun,28306.4589844,28306.4592249,8,X190642.61+042603.4,chandra,ccd3,1385.16650391,715.611083984,286.677559732,4.43427501666,8.32701374384,4.1224989992,0.000294173625803,0.000145638102118,10.1504707469,0.999999997147,1.38469043611,,,0.524076753614,,,67.5414581299,,,7.42065637422,A,F,1.07e+22,1.8,0.3,8.0,5.94323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13770_pi14-548_pass1_cl_src8.html,0.9998,0.672986256162,8.32701374384,4.1224989992,0.672986256162,,,6.74362428337,1.58338946047,0.256375716633,0.416610539529,-0.619698127281,0.588049458952,2.24546313128e-06,7.00678881999e-05,0.000294173625803,0.000145638102118,4124.22222222,3114.66666667
acisf13770,fullrun,28306.4589844,28306.4592249,7,X190651.61+043120.5,chandra,ccd2,370.643066406,645.071533203,286.715047549,4.52235455102,6.81373631012,3.78388218142,0.000240713126851,0.000133675573881,15.7877856524,0.99999999997,0.671262833067,,,0.492000009399,,,157.5,,,2.90060188954,F,F,1.08e+22,1.8,0.3,8.0,3.72591e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13770_pi14-548_pass1_cl_src7.html,0.9998,0.186263689881,6.81373631012,3.78388218142,0.186263689881,,,1.93791210337,4.87582420675,0.0620878966271,0.124175793254,0.431174904584,0.611872954081,1.02192107317e-06,1.64592638612e-05,0.000240713126851,0.000133675573881,3861.42857143,3771.57142857
acisf13770,fullrun,28306.4589844,28306.4592249,12,X190634.17+042908.6,chandra,ccd2,900.643066406,377.071533203,286.642394299,4.4857195109,9.67098954148,4.4278273002,0.000341653099904,0.00015642462609,8.38893277802,0.999999981325,1.24681736848,,,0.931963879746,,,65.1999511719,,,7.5909221674,F,F,1.09e+22,1.8,0.3,8.0,6.13931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13770_pi14-548_pass1_cl_src12.html,0.9998,1.32901045852,9.67098954148,4.4278273002,1.32901045852,,,5.49371030152,4.24056545228,0.506289698482,0.759434547723,-0.128735293815,0.462380664129,3.59550938901e-06,5.68134710193e-05,0.000341653099904,0.00015642462609,3677.63636364,3203.81818182