fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111260101,fullrun,7546.33837891,2154.53754285,1,X143023.66+420436.6,xmm,pn,307.239772414,276.4136,217.598585899,42.0768322339,1169.73,38.8327439154,0.542914572329,0.0180236999608,88.523753284,1.0,6.03899,5.68511959094,6.42257807262,5.61312,5.28433491057,5.92276533714,82.939451102,68.825248375,90.0,1.73348876202,F,T,4.894714,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0111260101_pi300-10000_pass1_cl_src1.html,0.9998,338.252,,,,1169.73,338.252,,,,,,,,,,,61.1823812801,-282.877494838
xmm0111260101,fullrun,11000.7412109,4879.9631995,2,X143023.71+420436.7,xmm,mos2,307.116481149,276.438271264,217.598786602,42.076862054,844.309,33.0773940932,0.173015379474,0.00677820311172,68.3319675322,1.0,5.28289,4.98078070989,5.7027549677,4.54061,4.25188760753,4.82063760753,326.248112883,305.619809661,342.547019133,1.72748394923,F,T,4.894464,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111260101_pi300-10000_pass1_cl_src2.html,0.9998,249.805,,,,844.309,249.805,,,,,,,,,,,75.2994219653,121.250867052
xmm0111260101,fullrun,10888.9648438,4877.40303615,1,X143023.68+420436.7,xmm,mos1,307.183508046,276.437032184,217.598677504,42.0768605656,789.172,32.4114794479,0.161801672573,0.00664523270622,73.2040369534,1.0,5.28835,5.024678125,5.62585,5.28835,,,0.0,,,1.73105329539,F,T,4.894561,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111260101_pi300-10000_pass1_cl_src1.html,0.9998,261.332,,,,789.172,261.332,,,,,,,,,,,341.736396614,-247.775090689
xmm0111260101,fullrun,7546.33837891,2154.53754285,2,X143025.76+415956.8,xmm,pn,301.877971034,212.090395402,217.607321469,41.9991092244,146.452,15.8882975803,0.0679737622247,0.007374343552,11.0833104357,1.0,5.2032,4.54695,5.9532,5.2032,,,0.0,,,6.26743866936,F,T,4.925954,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111260101_pi300-10000_pass1_cl_src2.html,0.9998,105.986,,,,146.452,105.986,,,,,,,,,,,4882.73619632,-3159.64417178
xmm0111260101,fullrun,10888.9648438,4877.40303615,3,X143025.81+415956.2,xmm,mos1,301.75154023,211.955062069,217.607527058,41.9989457107,124.546,13.8463641437,0.0255353187046,0.00283888138768,11.5529567526,1.0,4.79043,4.00144702148,5.45483671875,4.79043,,,0.0,,,6.27918728019,F,T,4.926013,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111260101_pi300-10000_pass1_cl_src3.html,0.9998,67.1758,,,,124.546,67.1758,,,,,,,,,,,3241.95588235,4579.54411765
xmm0111260101,fullrun,11000.7412109,4879.9631995,1,X143025.82+415957.7,xmm,mos2,301.723758621,212.307335632,217.607572176,41.9993713827,112.224,12.9522160266,0.0229969358996,0.00265416739487,9.08255949461,1.0,6.27061663654,5.29608538654,7.26061663654,6.27061663654,,,0.0,,,6.25571474663,F,T,4.925672,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111260101_pi300-10000_pass1_cl_src1.html,0.9998,55.5359,,,,112.224,55.5359,,,,,,,,,,,-4705.53278689,3037.21311475
xmm0111260101,fullrun,7546.33837891,2154.53754285,4,X143038.34+421100.0,xmm,pn,269.700775146,364.324462891,217.659769083,42.1833429214,57.856803894,10.6616277695,0.0136839477345,0.00252162502147,4.37853302362,0.999985412397,10.8749996871,,,10.8749996871,,,0.0,,,5.21140638735,F,F,4.80369,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111260101_pi300-10000_pass1_cl_src4.html,0.9998,19.5670089722,,,,,,,,,,,,,,,,-4261.07142857,6796.54285714
xmm0111260101,fullrun,10888.9648438,4877.40303615,4,X143038.48+420627.4,xmm,mos1,269.321533203,301.753936768,217.660330806,42.1076203227,57.8600349426,11.0898885727,0.00601947912946,0.00115373847075,5.36712926468,0.999999771177,10.8749996871,,,10.8749996871,,,0.0,,,2.12451033418,F,F,4.83964,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0111260101_pi300-10000_pass1_cl_src4.html,0.9998,21.0752334595,,,,,,,,,,,,,,,,-3607.71428571,-110.285714286
xmm0111260101,fullrun,10888.9648438,4877.40303615,2,X143140.56+420318.1,xmm,mos1,110.361273563,258.709217241,217.918986098,42.0550337534,23.4761,6.60471044028,0.00481324392107,0.00135414665882,2.17765619145,0.982483236918,8.8893,5.77392700596,13.0433813419,4.24676,3.35428,8.64385375105,89.988752996,89.966269972,90.0,13.977103646,F,T,4.695671,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos1_xmm0111260101_pi300-10000_pass1_cl_src2.html,0.9998,20.1461,,,,23.4761,20.1461,,,,,,,,,,,-12628.72,11040.52
