fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0413380601,fullrun,21108.0117188,8891.72240257,1,X125631.32+473854.7,xmm,pn,394.419455172,322.775887356,194.130508393,47.648530986,216.313,20.9447845537,0.0243274058514,0.00235553237349,16.1361824107,1.0,5.10567,4.5528575,5.71567,5.10567,,,0.0,,,7.19177089325,F,F,9.455572,1.8,0.3,8.0,8.04749e-14,1.0,powerlaw,6.28276e+19,0.0,1.10336798975e+21,2.19157,1.88868968292,2.95237634201,16.6661,20,,dsxf,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src1.html,0.9998,222.371,,,,216.313,222.371,,,,,,,,,,,6756.124,5089.436
xmm0413380601,fullrun,21108.0117188,8891.72240257,2,X125704.59+473814.4,xmm,pn,317.141364828,313.407622989,194.269124561,47.6373348946,319.245,24.0221148111,0.0359036468092,0.00270162892383,23.8145444505,1.0,5.56875,4.97705749146,6.16983445312,5.56875,,,0.0,,,1.73448663519,F,F,9.461231,1.8,0.3,8.0,1.03035e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src2.html,0.9998,257.817,,,,319.245,257.817,,,,,,,,,,,1020.55284553,1489.64498645
xmm0413380601,fullrun,21108.0117188,8891.72240257,3,X125742.38+473634.8,xmm,pn,229.301376343,293.73815918,194.426571162,47.609678443,433.396972656,78.3703842163,0.0205323447055,0.00371282645,32.3298766466,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.02387805276,F,F,9.48183,1.8,0.3,8.0,1.8522e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src3.html,0.9998,90.8160324097,,,,,,,,,,,,,,,,-5758.27932961,-2059.76536313
xmm0413380601,fullrun,21108.0117188,8891.72240257,4,X125752.94+475021.0,xmm,pn,205.163391113,480.13458252,194.4705708,47.8391733275,765.607971191,35.0752830505,0.0362709658016,0.00166170473647,57.1116385897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8074068707,F,F,9.250825,1.8,0.3,8.0,2.61517e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src4.html,0.9998,81.0436019897,,,,,,,,,,,,,,,,2561.9452954,-15914.1115974
xmm0413380601,fullrun,22529.2578125,17313.7172956,7,X125704.48+473814.1,xmm,mos2,317.390333333,313.342211494,194.268678159,47.6372557396,232.093,20.9626572743,0.0134051438933,0.00121075360803,17.7342522156,1.0,5.28426,4.60442601563,5.953635,5.28426,,,0.0,,,1.75178862662,F,T,9.461415,1.8,0.3,8.0,2.06905e-13,1.0,powerlaw,4.79305e+20,0.0,1.88272047646e+21,1.58338,1.2500776147,2.04558366401,21.3073,21,,dsxf,fullrun_mos2_xmm0413380601_pi300-10000_pass1_cl_src7.html,0.9998,207.34,,,,232.093,207.34,,,,,,,,,,,-903.95970696,-1653.69230769
xmm0413380601,fullrun,12994.9853516,3850.86184424,2,X125704.59+473815.5,xmm,mos1,317.149061379,313.651108046,194.269110581,47.6376291194,60.2879,17.1441214415,0.0156556850955,0.00445202049709,4.2101488017,0.999974059639,4.33707,2.71865203125,6.255195,4.33707,,,0.0,,,1.75661544951,F,F,9.461215,1.8,0.3,8.0,1.98532e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0413380601_pi300-10000_pass1_cl_src2.html,0.9998,233.633,,,,60.2879,233.633,,,,,,,,,,,-1407.08791209,711.527472527
xmm0413380601,fullrun,22529.2578125,17313.7172956,15,X125753.06+475020.9,xmm,mos2,204.886535645,480.152435303,194.471069119,47.8391487805,368.663757324,24.5139198303,0.0163637772887,0.00108809264976,28.1696391324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.817734989,F,T,9.250826,1.8,0.3,8.0,5.10135e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413380601_pi300-10000_pass1_cl_src15.html,0.9998,31.7519416809,,,,,,,,,,,,,,,,-2297.83386581,15780.7412141
xmm0413380601,fullrun,22529.2578125,17313.7172956,6,X125631.31+473856.4,xmm,mos2,394.449920654,324.053619385,194.130444579,47.6489970436,201.271438599,20.2382164001,0.015059906058,0.00151430140249,15.3791732448,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.20445311302,F,F,9.455134,1.8,0.3,8.0,1.82683e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413380601_pi300-10000_pass1_cl_src6.html,0.9998,38.985824585,,,,,,,,,,,,,,,,-6681.34158416,-5150.57425743
xmm0413380601,fullrun,12994.9853516,3850.86184424,1,X125753.31+475017.7,xmm,mos1,204.300492172,479.788954186,194.472128433,47.8382581123,47.9707,14.0454156222,0.0124571383422,0.00364734484757,3.34998872281,0.999467746209,8.3701,,,2.27244445997,,,330.702896688,,,14.810625391,A,F,9.251051,1.8,0.3,8.0,4.55091e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413380601_pi300-10000_pass1_cl_src1.html,0.9998,149.303,,,,47.9707,149.303,,,,,,,,,,,16000.1702128,2163.29787234
xmm0413380601,fullrun,22529.2578125,17313.7172956,14,X125715.84+473441.9,xmm,mos2,290.996917725,264.335449219,194.315985765,47.5783001784,190.277984619,19.1498756409,0.00980390049517,0.000986679922789,14.5391621907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.53050052763,F,F,9.518139,1.8,0.3,8.0,1.02165e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413380601_pi300-10000_pass1_cl_src14.html,0.9998,43.5981445312,,,,,,,,,,,,,,,,3553.34977578,-3541.85650224
xmm0413380601,fullrun,12994.9853516,3850.86184424,4,X125637.16+475053.3,xmm,mos1,380.541965517,487.937018851,194.154834894,47.8481333497,29.71,16.1843133929,0.00771515981609,0.00420277900841,2.07476991069,0.978376659684,8.3701,5.62366,16.7402,2.73561,1.33671107622,4.13397107622,0.0,359.201172243,0.0,14.9293045926,F,F,9.255277,1.8,0.3,8.0,2.79595e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413380601_pi300-10000_pass1_cl_src4.html,0.9998,232.222,,,,29.71,232.222,,,,,,,,,,,6942.34693878,14538.5510204
xmm0413380601,fullrun,21108.0117188,8891.72240257,5,X125631.59+474322.4,xmm,pn,393.660094253,384.306864368,194.131627053,47.7228825006,57.2883,13.4366029933,0.00644287456986,0.00151113486927,4.27350394475,0.99997443532,8.21738,5.48814986328,12.813978125,8.21738,,,0.0,,,9.31276077309,F,F,9.380782,1.8,0.3,8.0,2.70573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src5.html,0.9998,123.254,,,,57.2883,123.254,,,,,,,,,,,10082.6981132,906.962264151
xmm0413380601,fullrun,21108.0117188,8891.72240257,6,X125634.45+474231.3,xmm,pn,387.049957275,372.647094727,194.143535802,47.7086917727,124.822006226,17.3477573395,0.010245166719,0.00142387289088,9.31127884746,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.37977985251,F,F,9.395036,1.8,0.3,8.0,3.92662e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src6.html,0.9998,99.6383361816,,,,,,,,,,,,,,,,9084.07758621,1336.68103448
xmm0413380601,fullrun,22529.2578125,17313.7172956,10,X125741.47+473715.0,xmm,mos2,231.417370115,299.805927356,194.42281161,47.6208416947,61.9099,16.5113566977,0.00357577446645,0.000953658262834,4.73054241724,0.999996836022,4.48575,3.7529375,5.65825,4.48575,,,0.0,,,4.86532398678,F,T,9.470701,1.8,0.3,8.0,6.29781e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0413380601_pi300-10000_pass1_cl_src10.html,0.9998,210.715,,,,61.9099,210.715,,,,,,,,,,,5678.56976744,2105.01162791
xmm0413380601,fullrun,22529.2578125,17313.7172956,13,X125735.25+473534.9,xmm,mos2,245.859351264,276.774861609,194.396871553,47.5930366478,41.8359,15.1814656736,0.0024163426687,0.000876845562797,3.19668582107,0.9990896002,3.47277,2.5442890854,5.47730097645,2.12246,,,215.990279166,144.54795672,0.0,4.12250627766,F,F,9.49979,1.8,0.3,8.0,5.35895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413380601_pi300-10000_pass1_cl_src13.html,0.9998,188.641,,,,41.8359,188.641,,,,,,,,,,,5952.66666667,-257.549019608
xmm0413380601,fullrun,22529.2578125,17313.7172956,5,X125612.15+474146.2,xmm,mos2,438.830505371,362.335693359,194.050613242,47.6961700189,69.563369751,13.3710603714,0.00595849147066,0.00114530604333,5.31534490111,0.999999704851,10.8749996871,,,10.8749996871,,,0.0,,,11.1832214606,F,F,9.410957,1.8,0.3,8.0,1.09111e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413380601_pi300-10000_pass1_cl_src5.html,0.9998,37.4225311279,,,,,,,,,,,,,,,,-11787.3220339,-4887.47457627
xmm0413380601,fullrun,22529.2578125,17313.7172956,1,X125722.03+473000.7,xmm,mos2,276.553085057,199.921630115,194.341807029,47.5002043921,61.3608,15.614570119,0.00354405648265,0.000901861097865,4.68858562453,0.999995631155,3.96817,2.8843525,5.5939,3.96817,,,0.0,,,7.32749820543,F,F,9.594699,1.8,0.3,8.0,1.37185e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413380601_pi300-10000_pass1_cl_src1.html,0.9998,182.454,,,,61.3608,182.454,,,,,,,,,,,8022.54666667,-7151.81333333
xmm0413380601,fullrun,22529.2578125,17313.7172956,3,X125631.70+474328.2,xmm,mos2,393.397742529,385.654494253,194.132092976,47.7245115682,35.5039,12.2848646716,0.00205062258076,0.000709545173832,2.71285698939,0.995585631076,5.92669,3.8935259375,9.49169,5.92669,,,0.0,,,9.36090696639,F,F,9.380139,1.8,0.3,8.0,3.83756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413380601_pi300-10000_pass1_cl_src3.html,0.9998,115.414,,,,35.5039,115.414,,,,,,,,,,,-9984.16393443,-841.049180328
xmm0413380601,fullrun,21108.0117188,8891.72240257,7,X125612.30+474145.3,xmm,pn,438.483398438,362.084289551,194.051237596,47.6959262097,94.9211807251,17.1306190491,0.00449692666414,0.000811569525227,7.08078334092,0.999999999974,10.8749996871,,,10.8749996871,,,0.0,,,11.1527682242,F,T,9.411179,1.8,0.3,8.0,2.21897e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src7.html,0.9998,90.5809326172,,,,,,,,,,,,,,,,11955.5478261,4832.48695652
xmm0413380601,fullrun,21108.0117188,8891.72240257,8,X125713.80+474018.0,xmm,pn,295.733917236,341.64755249,194.30750934,47.6716659121,98.4280014038,18.0041027069,0.00616441573948,0.00112757319584,7.34237972279,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,3.13890441284,F,F,9.425334,1.8,0.3,8.0,1.60321e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src8.html,0.9998,112.122642517,,,,,,,,,,,,,,,,1184.31782946,-1662.87596899
xmm0413380601,fullrun,21108.0117188,8891.72240257,9,X125733.44+473728.8,xmm,pn,250.100308966,302.947248276,194.389325262,47.6246675182,61.4531,13.3147699943,0.00691127583078,0.00149743541097,4.58418324976,0.999994310217,6.8233,5.36404544922,9.280991875,6.8233,,,0.0,,,3.51483305652,F,F,9.467642,1.8,0.3,8.0,2.90409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src9.html,0.9998,115.83,,,,61.4531,115.83,,,,,,,,,,,-4085.43902439,-1504.3902439
xmm0413380601,fullrun,21108.0117188,8891.72240257,10,X125702.12+473728.2,xmm,pn,322.883034483,302.797333333,194.258839037,47.6245106699,36.7897,16.6357055757,0.00413752602381,0.00187092215331,2.74438110533,0.996210235196,4.66912,3.25087,6.08737,4.66912,,,0.0,,,1.80372833308,F,T,9.474219,1.8,0.3,8.0,1.35017e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src10.html,0.9998,239.957,,,,36.7897,239.957,,,,,,,,,,,830.092307692,2501.75384615
xmm0413380601,fullrun,21108.0117188,8891.72240257,11,X125741.43+473715.2,xmm,pn,231.515921839,299.853112644,194.422635088,47.6208988883,90.3854,16.7220333692,0.0101651124548,0.00188062839431,6.7424301899,0.999999999859,5.17227,4.18434458496,6.67768015625,5.17227,,,0.0,,,4.85794785539,F,F,9.470682,1.8,0.3,8.0,4.26427e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src11.html,0.9998,189.241,,,,90.3854,189.241,,,,,,,,,,,-5504.42857143,-2287.30952381
xmm0413380601,fullrun,21108.0117188,8891.72240257,12,X125735.36+473533.5,xmm,pn,245.603761782,276.450481156,194.397328783,47.592644287,95.0075,16.5247541585,0.0106849347961,0.00185844191991,7.0872224526,0.999999999974,5.91662258484,,,3.82693370004,,,40.4237666185,,,4.14421373874,A,F,9.499975,1.8,0.3,8.0,5.07532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src12.html,0.9998,178.06,,,,95.0075,178.06,,,,,,,,,,,-5833.7890625,55.6171875
xmm0413380601,fullrun,21108.0117188,8891.72240257,13,X125715.86+473440.3,xmm,pn,290.957791724,264.182271264,194.316063131,47.5778583911,145.652,17.5375311832,0.016380599608,0.00197234007376,10.8651224868,1.0,5.18984,4.46280875,6.17984,5.18984,,,0.0,,,2.52947173652,F,F,9.518312,1.8,0.3,8.0,6.37645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src13.html,0.9998,161.913,,,,145.652,161.913,,,,,,,,,,,-3439.97560976,3371.53658537
xmm0413380601,fullrun,22529.2578125,17313.7172956,9,X125733.53+473731.4,xmm,mos2,249.895034023,303.535733333,194.389694469,47.625378345,33.3081,13.3497602975,0.00192379933804,0.000771051486674,2.5450756646,0.993336053515,3.40624,2.22716742187,4.85740625,3.40624,,,0.0,,,3.54512856034,F,F,9.467434,1.8,0.3,8.0,3.67038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413380601_pi300-10000_pass1_cl_src9.html,0.9998,144.908,,,,33.3081,144.908,,,,,,,,,,,4218.61363636,1346.27272727
xmm0413380601,fullrun,21108.0117188,8891.72240257,14,X125757.66+473418.2,xmm,pn,193.685180664,258.847229004,194.490270272,47.571720022,74.0677490234,15.3669929504,0.00350898748827,0.000728017074995,5.52519131534,0.999999896265,10.8749996871,,,10.8749996871,,,0.0,,,8.11877834908,F,F,9.516646,1.8,0.3,8.0,1.89771e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src14.html,0.9998,85.6968231201,,,,,,,,,,,,,,,,-10230.2135922,-1653.7961165
xmm0413380601,fullrun,21108.0117188,8891.72240257,15,X125733.10+473223.0,xmm,pn,250.799377441,232.292755127,194.387926031,47.5397108239,155.983200073,17.9270896912,0.00738976281384,0.000849302621679,11.6357933614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.90968439321,F,T,9.553424,1.8,0.3,8.0,3.91819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src15.html,0.9998,105.5701828,,,,,,,,,,,,,,,,-7952.14379085,3327.24183007
xmm0413380601,fullrun,21108.0117188,8891.72240257,16,X125628.40+473117.9,xmm,pn,401.460802299,217.778006897,194.118326416,47.5216397215,38.7137,12.9471502656,0.00435390358563,0.00145609032371,2.88790467977,0.99752411336,4.87293,2.99868650391,6.4512403125,4.87293,,,0.0,,,9.50143342093,F,F,9.582588,1.8,0.3,8.0,2.89043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src16.html,0.9998,128.915,,,,38.7137,128.915,,,,,,,,,,,1468.94915254,12568.1864407
xmm0413380601,fullrun,21108.0117188,8891.72240257,17,X125722.11+472960.0,xmm,pn,276.37487793,199.716461182,194.342118207,47.499998405,266.921203613,22.5678310394,0.0126454924874,0.00106915948978,19.9113748633,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.33377020251,F,F,9.59512,1.8,0.3,8.0,7.48883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src17.html,0.9998,99.1504974365,,,,,,,,,,,,,,,,-7998.8125,6937.59615385
xmm0413380601,fullrun,21108.0117188,8891.72240257,18,X125738.99+472757.5,xmm,pn,237.006378174,171.647827148,194.412459685,47.4659688335,262.490661621,24.9398784637,0.0124355938929,0.00118153612932,19.5808721484,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2143024174,F,F,9.625854,1.8,0.3,8.0,7.8103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413380601_pi300-10000_pass1_cl_src18.html,0.9998,90.65259552,,,,,,,,,,,,,,,,-12213.3208333,6679.26666667
xmm0413380601,fullrun,22529.2578125,17313.7172956,8,X125702.28+473730.9,xmm,mos2,322.503448486,303.919403076,194.259511551,47.6252361298,63.839176178,12.0413579941,0.00345201487653,0.000651119684335,4.87795862684,0.99999836069,10.8749996871,,,10.8749996871,,,0.0,,,1.78953791062,F,F,9.473709,1.8,0.3,8.0,3.75897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413380601_pi300-10000_pass1_cl_src8.html,0.9998,45.1222000122,,,,,,,,,,,,,,,,-784.847457627,-2547.76271186
xmm0413380601,fullrun,22529.2578125,17313.7172956,12,X125712.92+473638.4,xmm,mos2,297.795155172,291.330965517,194.303816635,47.6106638142,28.394,13.3363788189,0.00163997242801,0.000770278705093,2.16958873129,0.982719471621,5.1036,3.44538664551,7.9718609375,5.1036,,,0.0,,,0.527008147325,F,F,9.486122,1.8,0.3,8.0,2.15832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413380601_pi300-10000_pass1_cl_src12.html,0.9998,149.465,,,,28.394,149.465,,,,,,,,,,,1612.7,-2090.2
