fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02239,fullrun,130842.25,130842.253329,2,X033226.99-274105.1,chandra,ccd3,701.396193089,983.591130081,53.1124482119,-27.6847625304,1596.6,40.1676710801,0.0122024794906,0.000306993099424,366.466035282,1.0,2.58961011708,2.58947655833,2.58967692908,2.58961011708,,,0.0,,,7.55752511399,F,F,7.01e+19,1.8,0.3,8.0,1.46163e-13,1.0,powerlaw,1.44244e+14,0.0,2.23222173399e+20,1.9425,1.83811522354,2.05043132562,122.113,113,,dsxf,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src2.html,0.9997,16.8418,,,,1596.6,16.8418,,,,,,,,,,,4759.50090744,3353.37991531
acisf02239,fullrun,130854.65625,130854.652984,4,X033208.65-274734.5,chandra,ccd1,495.935839024,990.991699187,53.0360429398,-27.7929240755,1365.4,38.0522982223,0.0104344987795,0.000290798783769,464.493438013,1.0,0.807254,0.777641646875,0.8399297,0.807254,,,0.0,,,4.42186060743,F,F,6.98e+19,1.8,0.3,8.0,1.13184e-13,1.0,powerlaw,1.12746e+20,0.0,6.73544762041e+20,1.73897,1.61356591808,1.92093195493,76.4266,105,,dsxf,fullrun_ccd1_acisf02239_pi14-548_pass1_cl_src4.html,0.9997,82.5774,,,,1365.4,82.5774,,,,,,,,,,,4615.06694856,4276.43269908
acisf02239,fullrun,130842.25,130842.253329,1,X033216.20-273930.6,chandra,ccd3,992.682020325,1175.68251626,53.067504558,-27.6585014871,226.559,17.2864715891,0.00173154802337,0.000132117266192,52.0018655188,1.0,3.27474,2.81196181119,3.8549401608,1.55142,1.30869165024,1.8617755643,3.43663806694,356.861320684,11.8530443169,9.49148082,A,F,7.01e+19,1.8,0.3,8.0,2.23913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src1.html,0.9997,72.2631,,,,226.559,72.2631,,,,,,,,,,,5105.40531561,3398.95016611
acisf02239,fullrun,130842.25,130842.253329,22,X033229.96-274530.0,chandra,ccd3,621.205693089,445.308207317,53.1248297216,-27.7583275297,291.192,17.4837781958,0.00222552268261,0.000133625047915,66.8370147474,1.0,0.573688,0.530189980469,0.6146273125,0.573688,,,0.0,,,3.1652220882,F,F,7.02e+19,1.8,0.3,8.0,2.54999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src22.html,0.9997,14.4905,,,,291.192,14.4905,,,,,,,,,,,4344.68350168,3708.44107744
acisf02239,fullrun,130842.25,130842.253289,5,X033334.94-274208.4,chandra,ccd6,673.561279297,623.480957031,53.3955938975,-27.7023337953,247.841018677,23.8128223419,0.00189419719391,0.000181996423635,95.4629513026,1.0,4.28120514847,,,3.3101076396,,,47.3175086975,,,16.1614267145,F,F,7.04e+19,1.8,0.3,8.0,2.48514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02239_pi14-548_pass1_cl_src5.html,0.9997,319.158996582,,,,,,,,,,,,,,,,3283.80623608,2254.53452116
acisf02239,fullrun,130842.25,130842.253329,13,X033247.86-274232.6,chandra,ccd3,138.112025,805.635453252,53.1994010711,-27.7090587183,125.566,14.5789711571,0.00095967291655,0.000111423823094,28.8210410787,1.0,1.28814,1.05121485718,1.52882585937,1.28814,,,0.0,,,7.50397850311,F,F,7.02e+19,1.8,0.3,8.0,1.19665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src13.html,0.9997,86.9804,,,,125.566,86.9804,,,,,,,,,,,4215.40394089,3119.30049261
acisf02239,fullrun,130854.65625,130854.652984,4,X033259.83-274748.1,chandra,ccd2,577.489185861,840.063563448,53.2493107561,-27.7967014719,201.154,16.5164735946,0.00153723425382,0.000126220154518,47.0083702251,1.0,2.04372771805,,,1.06576842062,,,313.678863905,,,7.0752619759,A,F,7.03e+19,1.8,0.3,8.0,1.81693e-14,1.0,powerlaw,3.92405e+13,0.0,1.59004955905e+21,2.15453,1.84599677427,2.48753891721,19.7155,18,,dsxf,fullrun_ccd2_acisf02239_pi14-548_pass1_cl_src4.html,0.9997,71.6399,,,,201.154,71.6399,,,,,,,,,,,3549.85062241,3395.22406639
acisf02239,fullrun,130854.65625,130854.652984,2,X033310.19-274842.9,chandra,ccd2,298.372093496,728.41948374,53.29245705,-27.8119116421,225.522,16.2166766016,0.00172345670946,0.000123929107112,52.7030119705,1.0,4.82429,4.14284599609,5.49525025,2.79581,2.34567032465,3.2856538125,295.9133,287.103437041,306.354619062,9.30816188042,F,F,7.04e+19,1.8,0.3,8.0,2.23219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02239_pi14-548_pass1_cl_src2.html,0.9997,37.4586,,,,225.522,37.4586,,,,,,,,,,,3263.604811,3295.17869416
acisf02239,fullrun,130842.25,130842.253329,11,X033217.14-274303.5,chandra,ccd3,967.066215447,742.951969309,53.0714322474,-27.7176423798,167.011,13.8109376945,0.00127643447335,0.000105554466367,38.3338713632,1.0,1.23096,1.02563863525,1.40853523437,1.23096,,,0.0,,,6.0779787213,F,F,7.02e+19,1.8,0.3,8.0,1.48419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src11.html,0.9997,23.731,,,,167.011,23.731,,,,,,,,,,,4801.84974093,3710.29533679
acisf02239,fullrun,130842.25,130842.253329,4,X033230.21-274504.7,chandra,ccd3,614.521723577,496.753063008,53.1258614148,-27.7512966774,176.001,13.8224853047,0.00134514104599,0.00010564253806,40.3973372639,1.0,0.643591,0.571829670703,0.718881575,0.643591,,,0.0,,,3.59236940598,F,F,7.02e+19,1.8,0.3,8.0,1.46149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src4.html,0.9997,15.0601,,,,176.001,15.0601,,,,,,,,,,,4375.27173913,3666.18478261
acisf02239,fullrun,130842.25,130842.253329,5,X033210.90-274415.1,chandra,ccd3,1135.39879472,597.417018293,53.0454317086,-27.7375211685,153.213,13.4476020167,0.00117097632759,0.000102777333676,35.1668299284,1.0,1.01215,0.806649814819,1.15992541406,1.01215,,,0.0,,,5.80164740019,F,F,7.02e+19,1.8,0.3,8.0,1.31647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src5.html,0.9997,27.625,,,,153.213,27.625,,,,,,,,,,,4834.82122905,3929.89385475
acisf02239,fullrun,130842.25,130842.253289,3,X033329.08-274045.1,chandra,ccd6,831.504882812,793.176269531,53.3711599883,-27.6791890686,154.155532837,22.4956970215,0.001178178587,0.000171929917997,59.3773468283,1.0,5.01468434568,,,4.17603973355,,,35.3013153076,,,15.6363889823,F,F,7.02e+19,1.8,0.3,8.0,1.52845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02239_pi14-548_pass1_cl_src3.html,0.9997,351.844451904,,,,,,,,,,,,,,,,3513.95415473,2227.13180516
acisf02239,fullrun,130842.25,130842.253329,12,X033213.23-274240.9,chandra,ccd3,1072.7430752,788.797319106,53.0551212568,-27.7113705746,138.653,12.2349948917,0.00105969675318,9.35095840834e-05,31.8248873794,1.0,1.43591,1.19541511719,1.662258125,1.43591,,,0.0,,,6.79805249042,F,F,7.02e+19,1.8,0.3,8.0,1.23632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src12.html,0.9997,11.0421,,,,138.653,11.0421,,,,,,,,,,,4912.65822785,3743.62025316
acisf02239,fullrun,130845.351562,130845.35322,1,X033237.75-275212.5,chandra,ccd0,498.270593496,1096.12669512,53.1572934637,-27.8701399946,141.229,12.1299117886,0.00107936091873,9.27044214169e-05,38.7613532781,1.0,0.937808,0.830229875,1.072808,0.937808,,,0.0,,,4.16398536167,F,F,7.02e+19,1.8,0.3,8.0,1.03811e-14,1.0,powerlaw,1.70655e+21,0.0,6.43174320908e+21,2.22687,1.56065668438,3.33059820262,6.63514,10,,dsxf,fullrun_ccd0_acisf02239_pi14-548_pass1_cl_src1.html,0.9997,5.90576,,,,141.229,5.90576,,,,,,,,,,,3648.6,4190.17931034
acisf02239,fullrun,130842.25,130842.253329,9,X033210.50-274308.9,chandra,ccd3,1146.29814424,731.820048615,53.043761126,-27.7191519249,119.02,12.0354102547,0.000909646858083,9.19843146023e-05,27.3185441057,1.0,1.66847748388,,,1.02598613119,,,5.46942648866,,,6.72207577074,A,F,7.02e+19,1.8,0.3,8.0,1.10332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src9.html,0.9997,25.8311,,,,119.02,25.8311,,,,,,,,,,,4929.46052632,3835.64473684
acisf02239,fullrun,130854.65625,130854.652984,1,X033307.58-275126.6,chandra,ccd2,369.185595528,395.746910569,53.2815842319,-27.8573900948,111.12,12.2333928246,0.000849187089433,9.34884741413e-05,25.9680150502,1.0,2.91421,2.10360453125,3.97296,2.91421,,,0.0,,,9.17013813714,F,F,7.04e+19,1.8,0.3,8.0,1.08214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02239_pi14-548_pass1_cl_src1.html,0.9997,38.5359,,,,111.12,38.5359,,,,,,,,,,,3098.93167702,3597.29813665
acisf02239,fullrun,130854.65625,130854.652984,1,X033202.43-274600.4,chandra,ccd1,663.804142276,1182.15135976,53.0101349456,-27.7667814408,110.551,11.4509126274,0.000844836127448,8.75084321251e-05,37.6081837306,1.0,1.18071186256,1.00491042506,1.35651330006,1.18071186256,,,0.0,,,6.24684296892,F,F,6.99e+19,1.8,0.3,8.0,9.53726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02239_pi14-548_pass1_cl_src1.html,0.9997,20.5724,,,,110.551,20.5724,,,,,,,,,,,4867.58461538,4238.38461538
acisf02239,fullrun,130842.25,130842.253329,6,X033236.68-274406.4,chandra,ccd3,439.782095528,615.06626626,53.1528410334,-27.7351228864,109.359,11.0376763859,0.000835810412374,8.43588991464e-05,25.1010642317,1.0,1.33564,1.3080835455,1.34930227142,0.736849,0.575684080086,0.935235369148,332.181262138,321.050910575,342.656887138,4.9162454126,F,F,7.02e+19,1.8,0.3,8.0,9.4753e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src6.html,0.9997,12.4713,,,,109.359,12.4713,,,,,,,,,,,4317.75206612,3463.74380165
acisf02239,fullrun,130854.65625,130854.652984,3,X033303.59-274518.5,chandra,ccd2,475.871534146,1144.0703435,53.2649534098,-27.7551381898,94.1592,11.5110642427,0.000719570926156,8.79683255399e-05,22.0043873535,1.0,2.46936,1.89357875,3.13936,2.46936,,,0.0,,,8.5349784223,F,F,7.03e+19,1.8,0.3,8.0,9.1813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02239_pi14-548_pass1_cl_src3.html,0.9997,38.3454,,,,94.1592,38.3454,,,,,,,,,,,3667.97202797,3095.51048951
acisf02239,fullrun,130842.25,130842.253329,17,X033226.61-274013.7,chandra,ccd3,711.464408537,1088.12861992,53.1108951302,-27.6704757514,86.0758,11.2527330014,0.000657859631204,8.6002323328e-05,19.7568941248,1.0,2.2174,1.71395394336,4.4348,1.17116,0.919099731893,1.51356609298,349.409644145,336.312639769,359.388314145,8.42858490522,F,F,7.01e+19,1.8,0.3,8.0,8.24867e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src17.html,0.9997,40.5482,,,,86.0758,40.5482,,,,,,,,,,,4835.68376068,3279.99145299
acisf02239,fullrun,130854.65625,130854.652984,5,X033243.21-274914.3,chandra,ccd2,1025.93554715,665.32476626,53.1800424845,-27.8206311503,91.7885,9.9107386203,0.000701453724516,7.57385131897e-05,21.4503703153,1.0,0.643368,0.540243,0.746493,0.643368,,,0.0,,,3.40394884511,F,F,7.03e+19,1.8,0.3,8.0,7.83919e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02239_pi14-548_pass1_cl_src5.html,0.9997,6.43424,,,,91.7885,6.43424,,,,,,,,,,,3774.7755102,3818.83673469
acisf02239,fullrun,130854.65625,130854.652984,42,X033250.22-275252.3,chandra,ccd2,837.365432927,222.079747967,53.2092332702,-27.8811915622,54.3188,9.457457375,0.00041510792285,7.22745253279e-05,12.6939472274,1.0,1.196223,0.316223,1.266223,1.196223,,,0.0,,,6.47259731712,F,F,7.03e+19,1.8,0.3,8.0,4.74761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02239_pi14-548_pass1_cl_src42.html,0.9997,35.1247,,,,54.3188,35.1247,,,,,,,,,,,3340.77173913,4032.32608696
acisf02239,fullrun,130854.65625,130854.652984,3,X033158.26-275041.7,chandra,ccd1,775.8495875,610.340964906,52.9927400636,-27.8449142895,91.2284,9.57633844431,0.000697173252488,7.318298929e-05,31.0348565698,1.0,1.9628527578,,,1.33892648619,,,38.9205410329,,,6.90463726097,F,F,6.99e+19,1.8,0.3,8.0,7.95913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02239_pi14-548_pass1_cl_src3.html,0.9997,0.477858,,,,91.2284,0.477858,,,,,,,,,,,4579.3030303,4747.35353535
acisf02239,fullrun,130842.25,130842.253329,14,X033225.18-274219.3,chandra,ccd3,750.054039932,832.911068604,53.1049363211,-27.7053549398,78.6419,9.62613629656,0.000601044257804,7.3570627692e-05,18.050598334,1.0,1.5205555736,,,0.652049894936,,,338.701729886,,,6.3528610028,A,F,7.02e+19,1.8,0.3,8.0,7.00746e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src14.html,0.9997,14.0206,,,,78.6419,14.0206,,,,,,,,,,,4696.38095238,3499.11904762
acisf02239,fullrun,130854.65625,130854.652984,8,X033252.87-275120.1,chandra,ccd2,765.577288008,409.392558943,53.2203083502,-27.8555843817,74.5486,9.33973233021,0.000569705312921,7.13748498266e-05,17.4215187795,1.0,1.407,0.926501953125,1.840125,1.407,,,0.0,,,6.10353415935,F,F,7.03e+19,1.8,0.3,8.0,7.35522e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02239_pi14-548_pass1_cl_src8.html,0.9997,12.682,,,,74.5486,12.682,,,,,,,,,,,3408.29347826,3846.98913043
acisf02239,fullrun,130842.25,130842.253329,8,X033201.61-274326.9,chandra,ccd3,1386.18159756,695.107263211,53.0067219777,-27.7241449071,76.4339,10.1293089596,0.000584168785354,7.74162526239e-05,17.5437982551,1.0,2.05092,1.33849960181,2.63547007031,2.05092,,,0.0,,,7.82876302953,F,F,6.99e+19,1.8,0.3,8.0,6.97681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src8.html,0.9997,26.169,,,,76.4339,26.169,,,,,,,,,,,5090.91666667,4021.19444444
acisf02239,fullrun,130854.65625,130854.652984,2,X033205.16-275355.1,chandra,ccd1,589.591964431,217.408513618,53.0214812178,-27.8986377125,91.7103,10.3339392295,0.000700856629686,7.89726979391e-05,31.1987934292,1.0,2.84345,2.28428093874,3.66612178957,1.85555,1.53479731493,2.26609128368,39.083104165,18.3658284662,57.0007480127,7.30999563288,F,F,6.98e+19,1.8,0.3,8.0,8.19325e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02239_pi14-548_pass1_cl_src2.html,0.9997,15.08,,,,91.7103,15.08,,,,,,,,,,,4183.04545455,4924.2
acisf02239,fullrun,130842.25,130842.253289,4,X033321.55-273918.8,chandra,ccd6,1034.44360352,968.932128906,53.3397922871,-27.6552231015,81.2440719604,14.5952301025,0.000620931445155,0.000111548295536,31.2934433799,1.0,6.96742011601,,,5.11523510214,,,28.5779304504,,,15.0690146661,F,F,7.01e+19,1.8,0.3,8.0,7.90585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02239_pi14-548_pass1_cl_src4.html,0.9997,131.755935669,,,,,,,,,,,,,,,,3791.35609756,2226.46829268
acisf02239,fullrun,130842.25,130842.253329,16,X033226.45-274035.6,chandra,ccd3,715.990130081,1043.69377846,53.1101963694,-27.676548459,105.301,12.3354286508,0.000804791461913,9.42768602125e-05,24.1696354636,1.0,1.29518147394,1.03431809113,1.61624409894,1.29518147394,,,0.0,,,8.04557161603,F,T,7.01e+19,1.8,0.3,8.0,1.03898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src16.html,0.9997,46.8618,,,,105.301,46.8618,,,,,,,,,,,4809.40410959,3318.30821918
acisf02239,fullrun,130842.25,130842.253329,3,X033230.05-274523.6,chandra,ccd3,618.724772358,458.181132114,53.1252127368,-27.7565682093,76.2494,9.48344346743,0.000582758443444,7.24800031682e-05,17.5014501507,1.0,0.597087,0.519371914795,0.681388109375,0.597087,,,0.0,,,3.27464814558,F,F,7.02e+19,1.8,0.3,8.0,6.7543e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src3.html,0.9997,13.6863,,,,76.2494,13.6863,,,,,,,,,,,4354.55696203,3696.89873418
acisf02239,fullrun,130854.65625,130854.652984,11,X033259.64-275030.5,chandra,ccd2,582.978876002,509.976766407,53.2485172559,-27.8418140135,52.8732,8.33972421606,0.000404060298344,6.37326935924e-05,12.3561199906,1.0,1.70898317369,,,0.88571006209,,,99.9658509571,,,7.2278155516,A,F,7.03e+19,1.8,0.3,8.0,4.91522e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02239_pi14-548_pass1_cl_src11.html,0.9997,16.6778,,,,52.8732,16.6778,,,,,,,,,,,3335.50632911,3650.17721519
acisf02239,fullrun,130854.65625,130854.652984,12,X033209.43-274806.8,chandra,ccd1,474.914930691,925.340083333,53.039284014,-27.8018983083,65.1872,8.68171066092,0.000498164653282,6.63461750358e-05,22.1759386571,1.0,0.743601,0.559867602539,0.92176671875,0.743601,,,0.0,,,4.15393916137,F,F,6.98e+19,1.8,0.3,8.0,5.5375e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02239_pi14-548_pass1_cl_src12.html,0.9997,10.1849,,,,65.1872,10.1849,,,,,,,,,,,4554.53521127,4313.08450704
acisf02239,fullrun,130854.65625,130854.652984,11,X033147.84-275046.6,chandra,ccd1,1056.18505859,599.5546875,52.9493315013,-27.8462743913,70.3130645752,10.3443031311,0.000537337095011,7.90518533904e-05,23.9196990638,1.0,2.33458620526,,,1.82593014104,,,145.482940674,,,9.14515432461,F,F,7.01e+19,1.8,0.3,8.0,6.61712e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02239_pi14-548_pass1_cl_src11.html,0.9997,36.6869392395,,,,,,,,,,,,,,,,4787.63636364,4943.02272727
acisf02239,fullrun,130854.65625,130854.652984,9,X033201.38-274647.5,chandra,ccd1,692.072636992,1086.35846341,53.0057554471,-27.7798696747,66.0083,8.86843841947,0.000504440125192,6.77732374046e-05,22.4552674706,1.0,1.7421,1.3423808551,2.19090746094,1.7421,,,0.0,,,6.18178716872,F,F,6.99e+19,1.8,0.3,8.0,5.65834e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02239_pi14-548_pass1_cl_src9.html,0.9997,12.6409,,,,66.0083,12.6409,,,,,,,,,,,4828.42682927,4331.3902439
acisf02239,fullrun,130842.25,130842.253329,15,X033211.01-274053.6,chandra,ccd3,1132.22900391,1006.34765625,53.0458805866,-27.6815661065,68.3883132935,9.53955745697,0.000522677612025,7.29088496882e-05,15.6971026132,1.0,1.72933316387,,,1.1095328047,,,163.961929321,,,8.61430694532,A,F,7.01e+19,1.8,0.3,8.0,6.50163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src15.html,0.9997,22.6116867065,,,,,,,,,,,,,,,,5102.77777778,3615.55555556
acisf02239,fullrun,130842.25,130842.253329,18,X033200.35-274319.6,chandra,ccd3,1420.3379187,709.999155437,53.001450743,-27.7221054096,104.64,10.9020410933,0.000799740948641,8.33219484526e-05,24.0179167806,1.0,3.12943,2.48708186157,3.78197414063,3.12943,,,0.0,,,8.09982141885,F,F,6.99e+19,1.8,0.3,8.0,1.50968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src18.html,0.9997,14.2145,,,,104.64,14.2145,,,,,,,,,,,5114.29007634,4030.47328244
acisf02239,fullrun,130854.65625,130854.652984,7,X033150.41-275150.8,chandra,ccd1,986.793945312,469.186279297,52.9600310355,-27.8641038918,64.0755462646,10.0997409821,0.00048966956092,7.718289271e-05,21.7977667914,1.0,3.98418677503,,,3.00974897603,,,151.02520752,,,8.92002011046,F,F,7e+19,1.8,0.3,8.0,5.9874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02239_pi14-548_pass1_cl_src7.html,0.9997,37.92445755,,,,,,,,,,,,,,,,4645.75438596,4995.71929825
acisf02239,fullrun,130854.65625,130854.652984,5,X033208.00-274657.2,chandra,ccd1,513.646642276,1066.85467073,53.033314809,-27.782554535,60.4397,8.22062710503,0.000461883985502,6.28225489306e-05,20.5608935444,1.0,0.8023156573,0.684443928785,0.9531914698,0.8023156573,,,0.0,,,4.74715136874,F,F,6.98e+19,1.8,0.3,8.0,4.99475e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02239_pi14-548_pass1_cl_src5.html,0.9997,7.13901,,,,60.4397,7.13901,,,,,,,,,,,4677.93846154,4227.64615385
acisf02239,fullrun,130854.65625,130854.652984,30,X033302.61-274823.5,chandra,ccd2,502.781735772,768.097896341,53.2608655814,-27.8065252688,62.6174,9.41594923521,0.000478526349502,7.19573124183e-05,14.6332756084,1.0,2.34486,1.56793986328,3.50120625,2.34486,,,0.0,,,7.64612867894,F,F,7.03e+19,1.8,0.3,8.0,6.39121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02239_pi14-548_pass1_cl_src30.html,0.9997,26.0427,,,,62.6174,26.0427,,,,,,,,,,,3445.65957447,3400.45744681
acisf02239,fullrun,130854.65625,130854.652984,10,X033203.66-274603.7,chandra,ccd1,630.783754065,1175.4589689,53.0152341235,-27.7676998916,61.7248,7.86828844159,0.000471705323805,6.01300214359e-05,20.9980698423,1.0,1.87456,1.53700725903,2.28169075,1.30953,0.964550614243,1.61197768066,190.543,168.979978223,211.452596875,5.98575566508,F,F,6.99e+19,1.8,0.3,8.0,5.28114e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02239_pi14-548_pass1_cl_src10.html,0.9997,0.185163,,,,61.7248,0.185163,,,,,,,,,,,4838.31818182,4225.13636364
acisf02239,fullrun,130854.65625,130854.652984,8,X033158.11-274834.5,chandra,ccd1,780.14751626,868.886621951,52.9921164019,-27.8095792076,55.9252,7.68792364686,0.000427384311495,5.87516531839e-05,19.0251123624,1.0,1.55127,1.07127183105,1.910566875,1.55127,,,0.0,,,6.62480276552,F,F,6.99e+19,1.8,0.3,8.0,4.98146e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02239_pi14-548_pass1_cl_src8.html,0.9997,3.17897,,,,55.9252,3.17897,,,,,,,,,,,4751.83606557,4555.31147541
acisf02239,fullrun,130842.25,130842.253329,21,X033224.21-274126.8,chandra,ccd3,776.309424797,939.619788618,53.10088558,-27.6907710589,57.707,7.98592950132,0.000441042667856,6.10348077802e-05,13.2454312276,1.0,2.32003417215,1.66903614603,2.96101684403,2.32003417215,,,0.0,,,7.24442738953,F,F,7.01e+19,1.8,0.3,8.0,5.29106e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src21.html,0.9997,6.06807,,,,57.707,6.06807,,,,,,,,,,,4787.05714286,3435.95714286
acisf02239,fullrun,130842.25,130842.253329,10,X033225.69-274306.0,chandra,ccd3,736.399957317,737.896727642,53.1070428316,-27.7183403612,37.9108,7.48600026717,0.000289744182555,5.72139081216e-05,8.70162881771,0.999999999998,1.00646,0.723139109863,1.42814690625,1.00646,,,0.0,,,5.56389728154,F,F,7.02e+19,1.8,0.3,8.0,3.56592e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src10.html,0.9997,18.1294,,,,37.9108,18.1294,,,,,,,,,,,4622.50909091,3564.96363636
acisf02239,fullrun,130854.65625,130854.652984,18,X033239.64-274850.8,chandra,ccd2,1122.16023069,713.024735314,53.1651701786,-27.8141181175,47.1627,7.51471223667,0.000360420863865,5.74279902558e-05,11.0216136016,1.0,0.652492194828,,,0.394329296373,,,115.542721275,,,2.57112747338,A,F,7.02e+19,1.8,0.3,8.0,3.76817e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02239_pi14-548_pass1_cl_src18.html,0.9997,9.3082,,,,47.1627,9.3082,,,,,,,,,,,3879.75,3847.89583333
acisf02239,fullrun,130845.351562,130845.35322,2,X033238.94-275658.6,chandra,ccd0,465.970703125,514.146972656,53.1622428262,-27.949607087,47.0744132996,8.12417316437,0.000359771394869,6.20898863417e-05,12.9199241251,1.0,0.772976696953,,,0.629780643096,,,99.7274703979,,,8.67750753359,F,F,6.95e+19,1.8,0.3,8.0,4.75113e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02239_pi14-548_pass1_cl_src2.html,0.9997,18.9255847931,,,,,,,,,,,,,,,,3243.54545455,4612.93939394
acisf02239,fullrun,130842.25,130842.253329,7,X033241.86-274359.8,chandra,ccd3,300.113237805,628.612294715,53.1744058275,-27.7332643701,42.0877,7.09154144034,0.000321668015429,5.41992568243e-05,9.66034858645,1.0,1.18022,0.808051637451,1.55829579687,1.18022,,,0.0,,,5.55436793136,F,F,7.02e+19,1.8,0.3,8.0,3.74091e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src7.html,0.9997,8.20226,,,,42.0877,8.20226,,,,,,,,,,,4223.24074074,3358.38888889
acisf02239,fullrun,130842.25,130842.253329,19,X033214.91-274224.3,chandra,ccd3,1027.32132114,822.718103659,53.0621354731,-27.706737692,49.0852,7.00608307116,0.000375148469871,5.35461064422e-05,11.2664779124,1.0,1.83161,1.39728434608,2.17988679687,1.83161,,,0.0,,,6.87303408569,F,F,7.02e+19,1.8,0.3,8.0,4.39288e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02239_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,49.0852,0.0,,,,,,,,,,,4901.28571429,3692.80952381
acisf02239,fullrun,130854.65625,130854.652984,6,X033211.37-275213.6,chandra,ccd1,422.196921748,423.768441057,53.0473850894,-27.8704506819,67.2238,8.42181512502,0.000513728474296,6.4360036698e-05,22.8687666459,1.0,1.34057,1.08052361328,1.6179528125,1.34057,,,0.0,,,5.13541450963,F,F,6.98e+19,1.8,0.3,8.0,5.75533e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02239_pi14-548_pass1_cl_src6.html,0.9997,3.70317,,,,67.2238,3.70317,,,,,,,,,,,4187.41772152,4655.96202532