fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00021,fullrun,19506.6269531,19506.6275205,19,X053625.44-064257.6,chandra,ccd6,656.388827236,80.8163495935,84.106000286,-6.71601372116,786.496,28.488002738,0.0403195213374,0.00146043035725,288.678705499,1.0,0.522259,0.5024543125,0.546634,0.522259,,,0.0,,,1.99548801463,F,F,1.35e+21,1.8,0.3,8.0,2.56723e-13,1.0,powerlaw,5.3784e+21,4.06181769746e+21,6.86362476351e+21,3.2444,2.87965806145,3.6822142086,42.5689,55,,dsxf,fullrun_ccd6_acisf00021_pi14-548_pass1_cl_src19.html,0.9997,25.0703,,,,786.496,25.0703,,,,,,,,,,,3886.17002519,2228.61083123
acisf00021,fullrun,19506.6269531,19506.6275205,1,X053622.39-062700.8,chandra,ccd5,901.208007812,1010.078125,84.0932998682,-6.45023233206,510.507843018,35.6247367859,0.0261709950864,0.00182628899347,42.5791642123,1.0,7.21899008618,,,6.26778018337,,,130.325744629,,,17.913803123,F,T,1.4e+21,1.8,0.3,8.0,2.51896e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00021_pi14-548_pass1_cl_src1.html,0.9997,758.4921875,,,,,,,,,,,,,,,,1981.94836957,1844.14039855
acisf00021,fullrun,19506.6269531,19506.6275205,1,X053632.90-064420.9,chandra,ccd7,260.612369919,948.547341463,84.1370713653,-6.73914578548,450.464,21.6730454713,0.023092923359,0.00111106321043,159.742743906,1.0,0.54153,0.510192252686,0.572385628125,0.54153,,,0.0,,,2.28641423023,F,T,1.36e+21,1.8,0.3,8.0,2.17272e-13,1.0,powerlaw,1.16504e+22,8.73360423533e+21,1.52775625499e+22,2.41018,1.98724087292,2.89278114505,21.9618,36,,dsxf,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src1.html,0.9997,19.2569,,,,450.464,19.2569,,,,,,,,,,,4022.32603939,2478.28665208
acisf00021,fullrun,19506.6269531,19506.6275205,8,X053641.41-063359.9,chandra,ccd5,325.645656504,158.823395122,84.1725462188,-6.56663151789,523.369,27.1343509228,0.0268303988518,0.00139103664497,43.6518554992,1.0,6.73491,6.24638378564,7.20156190625,6.73491,,,0.0,,,11.7505215388,F,F,1.41e+21,1.8,0.3,8.0,1.68107e-13,1.0,powerlaw,3.28897e+21,2.22556333299e+21,4.69936012483e+21,2.80106,2.25199099409,3.59563307482,99.2806,53,,dsxf,fullrun_ccd5_acisf00021_pi14-548_pass1_cl_src8.html,0.9997,212.904,,,,523.369,212.904,,,,,,,,,,,2737.27687776,2541.94992636
acisf00021,fullrun,19506.6269531,19506.6275205,6,X053613.87-063848.7,chandra,ccd6,1006.6668374,586.786432927,84.0578042434,-6.64686282902,310.503,18.2997677581,0.0159178840043,0.00093813451232,113.96828985,1.0,2.34896,2.09478140381,2.66792921875,2.34896,,,0.0,,,6.60614820248,F,F,1.35e+21,1.8,0.3,8.0,1.63409e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00021_pi14-548_pass1_cl_src6.html,0.9997,24.3785,,,,310.503,24.3785,,,,,,,,,,,3441.55232558,1805.73546512
acisf00021,fullrun,19506.6269531,19506.6275205,4,X053621.42-064536.8,chandra,ccd7,608.096128659,794.400833333,84.0892510534,-6.76021376005,223.579,15.3607356595,0.0114616999294,0.00078746278865,79.2851880277,1.0,0.444357,0.406525721777,0.47944688125,0.444357,,,0.0,,,0.938196566127,F,F,1.34e+21,1.8,0.3,8.0,7.60562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src4.html,0.9997,12.3732,,,,223.579,12.3732,,,,,,,,,,,4228.64,2156.60888889
acisf00021,fullrun,19506.6269531,19506.6275205,2,X053620.58-063112.0,chandra,ccd5,956.493292683,499.972564024,84.0857628709,-6.52001341767,573.925,25.4661108142,0.0294221068131,0.0013055131463,47.8685041861,1.0,17.0026,15.0666734375,34.0052,8.8082,7.66617591079,9.96805091079,35.4805,28.9928954123,42.7649168967,13.7446565723,A,T,1.39e+21,1.8,0.3,8.0,2.59131e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd5_acisf00021_pi14-548_pass1_cl_src2.html,0.9997,74.5978,,,,573.925,74.5978,,,,,,,,,,,2502.11380597,1865.70988806
acisf00021,fullrun,19506.6269531,19506.6275205,1,X053710.38-064544.9,chandra,ccd2,589.792853659,131.587134146,84.2932509969,-6.76247363873,220.312,16.8455186919,0.0112942172884,0.000863579598217,27.6560295175,1.0,9.12407,8.02177923407,10.2181212171,6.12462,5.13130774007,7.03236731039,0.0,357.023015625,0.0,11.5449759927,F,T,1.4e+21,1.8,0.3,8.0,7.77961e-14,1.0,powerlaw,9.76952e+21,3.28304833875e+21,1.21309518291e+22,8.80912,4.8440107102,10.0,31.0753,18,,dscxf,fullrun_ccd2_acisf00021_pi14-548_pass1_cl_src1.html,0.9997,63.4595,,,,220.312,63.4595,,,,,,,,,,,4020.27692308,3626.62692308
acisf00021,fullrun,19506.6269531,19506.6275205,3,X053645.12-062812.4,chandra,ccd5,212.563232422,864.522949219,84.1880164451,-6.47011680876,163.353713989,21.6344280243,0.00837426725775,0.00110908097122,13.6245989318,1.0,4.62368318617,,,3.86815497731,,,146.306228638,,,17.5214165433,F,F,1.44e+21,1.8,0.3,8.0,8.26634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00021_pi14-548_pass1_cl_src3.html,0.9997,304.64630127,,,,,,,,,,,,,,,,2023.19066148,2548.04669261
acisf00021,fullrun,19506.6269531,19506.6275205,4,X053631.53-064113.4,chandra,ccd6,472.018193862,292.72625813,84.131369826,-6.68705176389,128.341,11.3419418531,0.00657939324411,0.00058144393143,47.1068050472,1.0,1.20107427424,1.05209484077,1.33350043733,1.20107427424,,,0.0,,,4.14545621604,F,F,1.37e+21,1.8,0.3,8.0,6.3103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00021_pi14-548_pass1_cl_src4.html,0.9997,0.298645,,,,128.341,0.298645,,,,,,,,,,,3654.71212121,2376.37878788
acisf00021,fullrun,19506.6269531,19506.6275205,3,X053654.38-064956.6,chandra,ccd3,923.200485772,650.069359756,84.2266036129,-6.83240260014,114.128,12.4400080386,0.00585072990069,0.000637732431973,27.1096604485,1.0,3.13497,2.67709245117,3.649078125,3.13497,,,0.0,,,9.06606988836,F,F,1.36e+21,1.8,0.3,8.0,8.90133e-14,1.0,powerlaw,1.05132e+22,0.0,2.61526526141e+22,2.01852,0.914828002261,3.38477584558,14.3223,10,,dsxf,fullrun_ccd3_acisf00021_pi14-548_pass1_cl_src3.html,0.9997,40.6258,,,,114.128,40.6258,,,,,,,,,,,4603.28571429,3222.18367347
acisf00021,fullrun,19506.6269531,19506.6275205,2,X053623.96-064523.9,chandra,ccd7,531.255404472,820.619428862,84.09982614,-6.75663066541,119.778,10.944313592,0.00614040438228,0.000561058885115,42.4754617007,1.0,0.395545226624,0.35832589251,0.425112796937,0.395545226624,,,0.0,,,0.474689547175,F,T,1.35e+21,1.8,0.3,8.0,4.05199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src2.html,0.9997,2.42618e-26,,,,119.778,2.42618e-26,,,,,,,,,,,4190.48,2229.176
acisf00021,fullrun,19506.6269531,19506.6275205,3,X053625.58-065128.8,chandra,ccd7,482.160146341,78.8181341463,84.1065841323,-6.85801000336,112.832,11.374405479,0.00578427995213,0.000583103601632,40.012283513,1.0,2.26766,1.88173443359,2.75195875,2.26766,,,0.0,,,6.5709377624,F,F,1.33e+21,1.8,0.3,8.0,4.31781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src3.html,0.9997,16.5451,,,,112.832,16.5451,,,,,,,,,,,4917.16666667,2389.59848485
acisf00021,fullrun,19506.6269531,19506.6275205,7,X053626.45-062630.7,chandra,ccd5,778.383789062,1071.29394531,84.1101923543,-6.44186630823,97.2794723511,17.3503093719,0.00498699583113,0.000889457121957,8.11364347163,1.0,8.39936528802,,,6.83111291202,,,50.983543396,,,18.4215745284,F,F,1.41e+21,1.8,0.3,8.0,4.83554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00021_pi14-548_pass1_cl_src7.html,0.9997,203.720535278,,,,,,,,,,,,,,,,1898.63191489,1958.23617021
acisf00021,fullrun,19506.6269531,19506.6275205,16,X053608.30-064836.4,chandra,ccd7,1005.30773171,429.354997967,84.0345786905,-6.81009905171,74.7005,9.55968095702,0.00382950071423,0.000490074431265,26.4901586834,1.0,1.22409712013,0.977212964853,1.57136274513,1.22409712013,,,0.0,,,5.35899921299,F,F,1.32e+21,1.8,0.3,8.0,2.81183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src16.html,0.9997,16.687,,,,74.7005,16.687,,,,,,,,,,,4649.39361702,1818.12765957
acisf00021,fullrun,19506.6269531,19506.6275205,1,X053635.78-064249.6,chandra,ccd6,343.384861789,97.138652439,84.1490728201,-6.71378060448,64.0766,8.00478606835,0.00328487295115,0.000410363615355,23.5189370839,1.0,0.920529,0.804105052734,1.02401695313,0.920529,,,0.0,,,3.59951653211,F,T,1.37e+21,1.8,0.3,8.0,3.16145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00021_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,64.0766,0.0,,,,,,,,,,,3827.95588235,2536.02941176
acisf00021,fullrun,19506.6269531,19506.6275205,5,X053618.69-063127.4,chandra,ccd5,1013.23193359,468.285644531,84.0778891722,-6.52427527618,61.2547798157,12.000538826,0.00314020365477,0.000615203171037,5.10898581526,0.999999377035,2.44705812361,,,1.7926234273,,,9.60776615143,,,13.53068708,F,F,1.38e+21,1.8,0.3,8.0,2.77405e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf00021_pi14-548_pass1_cl_src5.html,0.9997,82.745223999,,,,,,,,,,,,,,,,2536.14444444,1813.87777778
acisf00021,fullrun,19506.6269531,19506.6275205,2,X053707.55-065258.5,chandra,ccd3,524.178466797,279.830322266,84.2814763133,-6.88291573431,57.6810417175,10.5834197998,0.00295699713752,0.000542555062566,13.7014006666,1.0,8.88321234316,,,6.25574171954,,,139.588043213,,,13.4838213305,F,T,1.37e+21,1.8,0.3,8.0,3.90192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00021_pi14-548_pass1_cl_src2.html,0.9997,54.3189582825,,,,,,,,,,,,,,,,4906.36923077,3676.23076923
acisf00021,fullrun,19506.6269531,19506.6275205,13,X053629.88-063822.7,chandra,ccd6,521.808727642,639.579058943,84.1245161164,-6.6396490482,80.4396,8.96881263044,0.00412371530543,0.000459783861627,29.5248794639,1.0,3.12326,1.51577398437,4.00398,3.12326,,,0.0,,,6.69559321541,F,F,1.37e+21,1.8,0.3,8.0,4.15779e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf00021_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,80.4396,0.0,,,,,,,,,,,3318.74193548,2279.5483871
acisf00021,fullrun,19506.6269531,19506.6275205,1,X053651.58-064717.0,chandra,ccd3,1007.92239024,974.532912602,84.2149316789,-6.7880622918,40.441,7.12097605669,0.00207319580206,0.000365054713467,9.60624718033,1.0,1.32882554205,0.975946364678,1.66590415923,1.32882554205,,,0.0,,,7.25124431508,F,T,1.37e+21,1.8,0.3,8.0,2.42899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00021_pi14-548_pass1_cl_src1.html,0.9997,10.2673,,,,40.441,10.2673,,,,,,,,,,,4293.61538462,3090.44230769
acisf00021,fullrun,19506.6269531,19506.6275205,4,X053655.44-065036.2,chandra,ccd3,890.68359375,569.071533203,84.2310134904,-6.84340275355,47.6453208923,7.41625738144,0.00244251987897,0.000380191690056,11.3175423327,1.0,2.49967625625,,,2.28122789735,,,69.3844985962,,,9.65741558314,F,F,1.36e+21,1.8,0.3,8.0,2.99053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00021_pi14-548_pass1_cl_src4.html,0.9997,7.35467815399,,,,,,,,,,,,,,,,4675.7254902,3266.41176471
acisf00021,fullrun,19506.6269531,19506.6275205,4,X053630.13-063208.7,chandra,ccd5,666.943359375,384.2421875,84.1255240422,-6.53576088496,41.6521720886,9.84930706024,0.00213528308086,0.000504921074025,3.47402042773,0.999587830179,5.86970430906,,,4.400039055,,,166.192825317,,,12.868347242,F,F,1.4e+21,1.8,0.3,8.0,1.84528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00021_pi14-548_pass1_cl_src4.html,0.9997,55.3478279114,,,,,,,,,,,,,,,,2564.59859155,2174.61971831
acisf00021,fullrun,19506.6269531,19506.6275205,6,X053640.34-063014.4,chandra,ccd5,357.5,616.547851562,84.1680864833,-6.50400908441,38.4630813599,10.4886350632,0.00197179568931,0.000537695945241,3.20803270651,0.999077993336,1.72964952721,,,1.52259083509,,,173.319564819,,,15.234315641,F,F,1.42e+21,1.8,0.3,8.0,1.84222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00021_pi14-548_pass1_cl_src6.html,0.9997,71.5369186401,,,,,,,,,,,,,,,,2289.71794872,2444.30769231
acisf00021,fullrun,19506.6269531,19506.6275205,7,X053619.55-064414.9,chandra,ccd7,664.775686992,960.728945122,84.0814514848,-6.73748201757,28.297,5.84257049594,0.00145064021381,0.000299518242691,10.0346319002,1.0,0.404554927372,0.324867427372,0.504554927372,0.404554927372,,,0.0,,,1.29121774579,F,F,1.34e+21,1.8,0.3,8.0,9.66141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src7.html,0.9997,5.83863,,,,28.297,5.83863,,,,,,,,,,,4069.44827586,2072.44827586
acisf00021,fullrun,19506.6269531,19506.6275205,9,X053650.17-064859.3,chandra,ccd3,1050.78777236,766.570723577,84.2090384829,-6.81648506381,18.6097,4.57006345689,0.000954021332939,0.00023428309058,4.42049845829,0.999957797781,0.941998,0.298283,1.31666024609,0.941998,,,0.0,,,7.6764435844,F,F,1.36e+21,1.8,0.3,8.0,1.13026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00021_pi14-548_pass1_cl_src9.html,0.9997,2.27578,,,,18.6097,2.27578,,,,,,,,,,,4502.6,3076.85
acisf00021,fullrun,19506.6269531,19506.6275205,2,X053657.16-064252.8,chandra,ccd2,989.5,481.125,84.2381596393,-6.71465390014,20.0178432465,4.89903211594,0.00102620734833,0.000251147081144,2.51286386443,0.99220034901,2.58779793342,,,2.14535259912,,,28.5612735748,,,8.48643967411,F,T,1.39e+21,1.8,0.3,8.0,1.20703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00021_pi14-548_pass1_cl_src2.html,0.9997,3.9821562767,,,,,,,,,,,,,,,,3732.35714286,3175.60714286
acisf00021,fullrun,19506.6269531,19506.6275205,3,X053709.70-064548.3,chandra,ccd2,609.851318359,124.256835938,84.2904220454,-6.76340822502,55.9090499878,8.60246753693,0.00286615686491,0.00044100228115,7.01833008078,0.999999999829,3.48828061092,,,2.73436976125,,,104.388023376,,,11.3843533898,F,F,1.4e+21,1.8,0.3,8.0,3.55757e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf00021_pi14-548_pass1_cl_src3.html,0.9997,18.0909500122,,,,,,,,,,,,,,,,4025.25225225,3612.72072072
acisf00021,fullrun,19506.6269531,19506.6275205,6,X053650.17-065220.4,chandra,ccd3,1050.45996094,357.419921875,84.2090273463,-6.87233374119,19.2100009918,5.00007581711,0.00098479364533,0.000256327039097,4.56309235335,0.999957797781,3.24400471018,,,1.86497784649,,,34.5108833313,,,9.86179090072,A,F,1.35e+21,1.8,0.3,8.0,1.23426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00021_pi14-548_pass1_cl_src6.html,0.9997,5.78999900818,,,,,,,,,,,,,,,,4911.38461538,3142.38461538
acisf00021,fullrun,19506.6269531,19506.6275205,7,X053656.65-064911.9,chandra,ccd3,854.184326172,740.447265625,84.2360309285,-6.8199801053,15.4043779373,4.35894966125,0.000789699726738,0.000223459952394,3.65911481232,0.999620879568,2.58401283432,,,1.51274005251,,,75.0451049805,,,9.16704893791,A,F,1.37e+21,1.8,0.3,8.0,9.53886e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00021_pi14-548_pass1_cl_src7.html,0.9997,3.59562182426,,,,,,,,,,,,,,,,4504.52631579,3277.68421053
acisf00021,fullrun,19506.6269531,19506.6275205,3,X053621.96-064142.1,chandra,ccd6,761.872560772,234.399197154,84.0914849443,-6.69502404038,14.6122,4.10168867663,0.000749091196622,0.000210272161546,5.36332159412,0.999996498121,0.610160772631,0.442108644243,0.773120412279,0.610160772631,,,0.0,,,3.2608402035,F,F,1.35e+21,1.8,0.3,8.0,7.07049e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00021_pi14-548_pass1_cl_src3.html,0.9997,2.21165,,,,14.6122,2.21165,,,,,,,,,,,3755.2,2099.06666667
acisf00021,fullrun,19506.6269531,19506.6275205,6,X053618.76-064525.8,chandra,ccd7,688.495583333,816.634071138,84.0781863344,-6.75717484501,14.9184,3.89912131127,0.00076478763412,0.000199887371487,5.2903365212,0.999989627874,0.626077,0.462722998993,0.753572805664,0.626077,,,0.0,,,1.39082788873,F,F,1.34e+21,1.8,0.3,8.0,5.08568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src6.html,0.9997,0.284747,,,,14.9184,0.284747,,,,,,,,,,,4214.93333333,2072.73333333
acisf00021,fullrun,19506.6269531,19506.6275205,12,X053629.57-063851.6,chandra,ccd6,531.239067073,580.875142276,84.1232189855,-6.64767195161,18.1274,4.25762844786,0.000929298015073,0.000218266583488,6.65355496539,0.999999912321,1.71357,1.00229546191,2.613873,1.71357,,,0.0,,,6.22326263325,F,F,1.37e+21,1.8,0.3,8.0,9.29308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00021_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,18.1274,0.0,,,,,,,,,,,3380.05,2275.5
acisf00021,fullrun,19506.6269531,19506.6275205,5,X053611.20-064544.4,chandra,ccd7,917.483060976,778.9426,84.046671929,-6.76232359541,13.2607,3.64152440607,0.000679805195145,0.000186681488119,4.70248589035,0.999969387185,0.68306,0.541775108398,0.82890246875,0.68306,,,0.0,,,3.27633383724,F,F,1.33e+21,1.8,0.3,8.0,4.72785e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.2607,0.0,,,,,,,,,,,4293.21428571,1854.0
acisf00021,fullrun,19506.6269531,19506.6275205,10,X053616.69-064945.2,chandra,ccd7,751.320963415,289.527306911,84.0695356097,-6.82921224935,9.7407,5.12053708121,0.000499354660653,0.000262503111331,3.45422973992,0.998504909309,0.550943,0.324705207031,0.777180792969,0.550943,,,0.0,,,5.16235941494,F,F,1.33e+21,1.8,0.3,8.0,3.5323e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src10.html,0.9997,16.4792,,,,9.7407,16.4792,,,,,,,,,,,4747.61538462,2092.15384615
acisf00021,fullrun,19506.6269531,19506.6275205,14,X053628.02-065012.0,chandra,ccd7,408.320345528,235.019065041,84.1167475395,-6.83666236176,30.2762,5.5030655484,0.00155210372393,0.000282113624917,10.7364922903,1.0,2.04334,1.60530734375,2.63981,2.04334,,,0.0,,,5.33567257625,F,F,1.34e+21,1.8,0.3,8.0,1.10374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src14.html,0.9997,0.00753043,,,,30.2762,0.00753043,,,,,,,,,,,4752.25714286,2431.74285714
acisf00021,fullrun,19506.6269531,19506.6275205,11,X053626.36-064844.1,chandra,ccd7,458.680542683,413.62376626,84.1098152038,-6.81225328265,10.9572,3.31016615897,0.000561715899837,0.00016969417028,3.88562281009,0.999393576776,0.83832149537,0.598614031991,1.08183383912,0.83832149537,,,0.0,,,3.8570469875,F,F,1.34e+21,1.8,0.3,8.0,3.88439e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,10.9572,0.0,,,,,,,,,,,4583.63636364,2366.0
acisf00021,fullrun,19506.6269531,19506.6275205,12,X053625.66-064715.5,chandra,ccd7,479.136474609,593.227294922,84.1069305278,-6.78763920717,9.98293876648,3.31664323807,0.000511771650054,0.000170026483829,3.54013202121,0.998504909309,0.886949083106,,,0.579972713106,,,59.4994888306,,,2.37209141598,A,F,1.34e+21,1.8,0.3,8.0,3.48179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src12.html,0.9997,1.01706123352,,,,,,,,,,,,,,,,4404.81818182,2320.18181818
acisf00021,fullrun,19506.6269531,19506.6275205,9,X053626.77-064343.5,chandra,ccd7,445.5,1024.20019531,84.1115585375,-6.7287395214,9.4031162262,3.16228866577,0.000482047267724,0.000162113559782,3.33451638142,0.998504909309,0.492000009399,,,0.492000009399,,,17.0679702759,,,1.38467746024,F,F,1.35e+21,1.8,0.3,8.0,3.20851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src9.html,0.9997,0.596883893013,,,,,,,,,,,,,,,,3976.9,2285.2
acisf00021,fullrun,19506.6269531,19506.6275205,5,X053652.28-064832.9,chandra,ccd3,986.5,819.800048828,84.2178163688,-6.80914003992,9.26081943512,3.16229176521,0.000474752479931,0.000162113719853,2.19979032631,0.976030029516,0.817992197404,,,0.70939053937,,,49.9631233215,,,7.90410706247,F,F,1.36e+21,1.8,0.3,8.0,5.63336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00021_pi14-548_pass1_cl_src5.html,0.9997,0.739180266857,,,,,,,,,,,,,,,,4436.8,3137.5
acisf00021,fullrun,19506.6269531,19506.6275205,8,X053659.23-065054.7,chandra,ccd3,776.166748047,531.5,84.246777894,-6.84853296305,8.67033100128,3.46416258812,0.000444481323939,0.00017758901231,2.05952728008,0.976030029516,3.02722837318,,,2.50046780976,,,23.5527572632,,,10.6023288871,F,F,1.36e+21,1.8,0.3,8.0,5.50508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00021_pi14-548_pass1_cl_src8.html,0.9997,3.32966852188,,,,,,,,,,,,,,,,4694.15384615,3385.53846154
acisf00021,fullrun,19506.6269531,19506.6275205,15,X053612.15-064940.6,chandra,ccd7,888.214355469,298.214355469,84.0506245065,-6.8279551422,8.21761417389,3.00001525879,0.000421272940002,0.000153794666403,2.91411574842,0.99649334515,0.617396725051,,,0.492000009399,,,83.3037490845,,,5.58846054331,F,F,1.32e+21,1.8,0.3,8.0,3.02539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src15.html,0.9997,0.782385766506,,,,,,,,,,,,,,,,4763.42857143,1953.28571429
acisf00021,fullrun,19506.6269531,19506.6275205,14,X053630.09-063817.4,chandra,ccd6,515.055664062,649.944335938,84.1253764055,-6.63816407433,7.84885692596,3.00001907349,0.000402368750656,0.000153794855578,2.8808765169,0.995811876531,1.28632102658,,,0.640036176034,,,78.7257766724,,,6.80449504642,A,F,1.37e+21,1.8,0.3,8.0,4.06244e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf00021_pi14-548_pass1_cl_src14.html,0.9997,1.15114295483,,,,,,,,,,,,,,,,3308.95238095,2287.38095238
acisf00021,fullrun,19506.6269531,19506.6275205,13,X053625.10-064442.7,chandra,ccd7,496.25,903.875,84.1045747548,-6.74518405163,7.2764210701,2.82844257355,0.000373023009161,0.000144999052281,2.58035152099,0.99219298417,0.867342473864,,,0.492000009399,,,130.29901123,,,0.348724529925,A,F,1.35e+21,1.8,0.3,8.0,2.47418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src13.html,0.9997,0.72357916832,,,,,,,,,,,,,,,,4098.125,2251.0
acisf00021,fullrun,19506.6269531,19506.6275205,8,X053626.30-064018.8,chandra,ccd6,629.785644531,403.214355469,84.1095914891,-6.67188432407,6.79425287247,2.64575600624,0.000348304834915,0.000135633701575,2.49379033594,0.990584260134,0.555379480958,,,0.492000009399,,,21.338476181,,,4.64597158048,F,F,1.36e+21,1.8,0.3,8.0,3.36225e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00021_pi14-548_pass1_cl_src8.html,0.9997,0.205747291446,,,,,,,,,,,,,,,,3570.14285714,2209.28571429
acisf00021,fullrun,19506.6269531,19506.6275205,2,X053622.77-064152.5,chandra,ccd6,736.785644531,212.643066406,84.0948681855,-6.69792911921,6.73612785339,2.64575719833,0.000345325097442,0.000135633774335,2.47245589144,0.990584260134,0.492000009399,,,0.492000009399,,,29.1962490082,,,3.06236526122,F,T,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf00021_pi14-548_pass1_cl_src2.html,0.9997,0.263871997595,,,,,,,,,,,,,,,,3783.0,2117.28571429
acisf00021,fullrun,19506.6269531,19506.6275205,8,X053628.75-064343.3,chandra,ccd7,385.785644531,1024.5,84.1197760895,-6.72869825992,6.39176845551,2.64576554298,0.000327671645209,0.000135634181788,2.26663758146,0.983540376793,0.58708596159,,,0.492000009399,,,133.977294922,,,1.68569408479,F,F,1.35e+21,1.8,0.3,8.0,2.18778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00021_pi14-548_pass1_cl_src8.html,0.9997,0.608231306076,,,,,,,,,,,,,,,,3967.28571429,2341.85714286
acisf00021,fullrun,19506.6269531,19506.6275205,9,X053622.08-063430.1,chandra,ccd6,757.5,1111.89990234,84.092019805,-6.57503112575,6.18369293213,2.6457722187,0.000317004742101,0.000135634531034,2.26968792066,0.98002018619,0.492000009399,,,0.492000009399,,,152.496017456,,,10.4320401083,F,F,1.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf00021_pi14-548_pass1_cl_src9.html,0.9997,0.816306829453,,,,,,,,,,,,,,,,2895.42857143,1970.14285714
acisf00021,fullrun,19506.6269531,19506.6275205,17,X053629.58-063651.0,chandra,ccd6,530.357177734,825.5,84.1232699258,-6.61417169659,6.04133081436,2.64577364922,0.000309706578264,0.000135634603794,2.21743474726,0.98002018619,1.08575898528,,,0.657897566966,,,61.7266540527,,,8.19187377208,A,F,1.38e+21,1.8,0.3,8.0,3.23386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00021_pi14-548_pass1_cl_src17.html,0.9997,0.958669066429,,,,,,,,,,,,,,,,3135.77777778,2243.44444444
