fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111110401,fullrun,28423.5273438,28416.4073996,2,X022339.49-050727.2,xmm,mos2,348.599710345,322.007436782,35.9145599348,-5.12421033575,235.715,19.4772431314,0.0082950302563,0.000685422315442,25.5139525855,1.0,4.7783,4.23501875,5.3883,4.7783,,,0.0,,,4.02839460374,F,F,8.909822,1.8,0.3,8.0,1.42505e-13,1.0,powerlaw,1.10116e+21,0.0,2.63031277885e+21,1.9604,1.51122723731,2.51587141429,23.3054,20,,dsxf,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src2.html,0.9998,143.648,,,,235.715,143.648,,,,,,,,,,,4239.86666667,-5355.75686275
xmm0111110401,fullrun,28428.8027344,28427.5886946,2,X022339.53-050727.2,xmm,mos1,348.485903448,321.987666667,35.9146979925,-5.12423424402,230.69,18.2692638056,0.00811501465569,0.00064266046873,25.5299200977,1.0,5.58611,4.960485,6.35611,5.58611,,,0.0,,,4.02093263004,F,F,8.909913,1.8,0.3,8.0,1.40625e-13,1.0,powerlaw,7.71444e+20,0.0,2.43759260384e+21,1.92348,1.46385495111,2.56861403991,18.5494,19,,dsxf,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src2.html,0.9998,103.076,,,,230.69,103.076,,,,,,,,,,,-5115.08943089,-4431.86178862
xmm0111110401,fullrun,22421.1328125,21587.2780917,1,X022318.25-051209.7,xmm,pn,421.558634483,257.050383908,35.8260293637,-5.20268538953,186.398,18.9174786904,0.00863462058001,0.000876325125922,14.7249153187,1.0,6.89413,5.879520625,8.14288,6.89413,,,0.0,,,9.45169596821,F,F,9.027489,1.8,0.3,8.0,7.50272e-14,1.0,powerlaw,3.35011e+12,0.0,1.46544151498e+21,1.43288,1.16862340715,1.7215427045,15.8573,19,,dsxf,fullrun_pn_xmm0111110401_pi300-10000_pass1_cl_src1.html,0.9998,171.473,,,,186.398,171.473,,,,,,,,,,,-12275.4261603,2731.64135021
xmm0111110401,fullrun,28428.8027344,28427.5886946,3,X022358.32-050111.6,xmm,mos1,283.949035645,408.096313477,35.9929850288,-5.01987693,133.129928589,14.324341774,0.00813312176615,0.000875097117387,14.733176295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.01940117782,F,F,8.780045,1.8,0.3,8.0,1.30371e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src3.html,0.9998,7.43092536926,,,,,,,,,,,,,,,,-9497.10909091,3861.51515152
xmm0111110401,fullrun,28423.5273438,28416.4073996,6,X022358.52-050111.4,xmm,mos2,283.266917241,408.39303908,35.9938174414,-5.01983060466,89.4619,14.0162370128,0.00314824660517,0.000493244281565,9.6834171555,1.0,5.06231,3.90177683105,6.3211934375,5.06231,,,0.0,,,8.04003553339,F,F,8.77924,1.8,0.3,8.0,6.858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src6.html,0.9998,106.993,,,,89.4619,106.993,,,,,,,,,,,-4118.1509434,-9683.01886792
xmm0111110401,fullrun,28428.8027344,28427.5886946,12,X022418.14-051034.8,xmm,mos1,215.888137471,278.871577011,36.0755712705,-5.17632784285,110.596,15.1793939273,0.00389045557174,0.000533968296142,12.2393993807,1.0,4.79005,3.79046248633,5.912393875,4.79005,,,0.0,,,6.16572542395,F,F,8.839268,1.8,0.3,8.0,6.10058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src12.html,0.9998,119.818,,,,110.596,119.818,,,,,,,,,,,3209.75609756,4400.68292683
xmm0111110401,fullrun,22421.1328125,21587.2780917,2,X022319.67-052003.5,xmm,pn,416.658491954,148.130812644,35.8319451073,-5.33429689799,86.7806,16.8093307422,0.00401998826066,0.000778668414981,6.85542219501,0.999999999917,10.3946,8.18961850134,12.769340243,2.32175,1.89672,3.12027364413,327.104950601,322.841760953,333.305953726,13.8919485445,A,F,9.120723,1.8,0.3,8.0,4.92814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111110401_pi300-10000_pass1_cl_src2.html,0.9998,195.773,,,,86.7806,195.773,,,,,,,,,,,-15918.4756098,-6031.08536585
xmm0111110401,fullrun,22421.1328125,21587.2780917,3,X022339.43-050727.7,xmm,pn,348.800506592,321.846923828,35.9143112707,-5.12435419776,633.671630859,30.0158443451,0.0463039539754,0.00219333195128,50.0582683519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.0265519956,F,F,8.910031,1.8,0.3,8.0,1.77435e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111110401_pi300-10000_pass1_cl_src3.html,0.9998,19.3225955963,,,,,,,,,,,,,,,,-4188.52902156,5160.43615257
xmm0111110401,fullrun,22421.1328125,21587.2780917,4,X022424.37-050414.5,xmm,pn,194.472793579,366.03338623,36.1015282322,-5.07069407694,197.129104614,18.2410373688,0.01547813043,0.00143224489875,15.5726422617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.99052907596,F,F,8.744442,1.8,0.3,8.0,6.11009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111110401_pi300-10000_pass1_cl_src4.html,0.9998,20.7812652588,,,,,,,,,,,,,,,,9613.93357934,2965.89667897
xmm0111110401,fullrun,22421.1328125,21587.2780917,5,X022320.95-050626.5,xmm,pn,412.295655172,335.94714023,35.8372890735,-5.10735465439,133.445,16.4369705238,0.00618166692128,0.000761421386886,10.5417779413,1.0,6.2713,5.15239375,7.8988,6.2713,,,0.0,,,8.71150452854,F,F,8.949465,1.8,0.3,8.0,3.83184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111110401_pi300-10000_pass1_cl_src5.html,0.9998,136.729,,,,133.445,136.729,,,,,,,,,,,-8655.1,8613.40588235
xmm0111110401,fullrun,22421.1328125,21587.2780917,6,X022410.76-050654.4,xmm,pn,241.200912476,329.070068359,36.0448481577,-5.11512284494,274.195404053,20.4727802277,0.0165950991213,0.00123907183297,21.6606621608,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.70655235294,F,F,8.815358,1.8,0.3,8.0,5.27628e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111110401_pi300-10000_pass1_cl_src6.html,0.9998,21.9552764893,,,,,,,,,,,,,,,,4540.38153846,1760.07384615
xmm0111110401,fullrun,22421.1328125,21587.2780917,7,X022430.34-050842.3,xmm,pn,173.973571777,304.456085205,36.1264130951,-5.14507867092,170.888473511,16.4454193115,0.0134470630437,0.0012940755114,13.4997065494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.03412792362,F,F,8.782352,1.8,0.3,8.0,5.6981e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111110401_pi300-10000_pass1_cl_src7.html,0.9998,20.4257640839,,,,,,,,,,,,,,,,9027.57142857,-2632.28991597
xmm0111110401,fullrun,22421.1328125,21587.2780917,8,X022418.21-051035.9,xmm,pn,215.640025287,278.614703448,36.0758723433,-5.17663817526,235.731,21.1405534459,0.0109199092533,0.000979306604537,18.6220829247,1.0,5.3479,4.77099442773,5.995653625,5.3479,,,0.0,,,6.17634500589,F,F,8.839521,1.8,0.3,8.0,4.11909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111110401_pi300-10000_pass1_cl_src8.html,0.9998,211.192,,,,235.731,211.192,,,,,,,,,,,4734.24275362,-3141.54710145
xmm0111110401,fullrun,22421.1328125,21587.2780917,9,X022350.16-051311.9,xmm,pn,311.976752184,242.756117241,35.958987737,-5.21997498215,193.94,19.7824417098,0.00898400044455,0.000916394065767,15.3207120082,1.0,5.01223,4.30382599243,5.70973548437,5.01223,,,0.0,,,4.14830135959,F,F,8.950419,1.8,0.3,8.0,3.68761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111110401_pi300-10000_pass1_cl_src9.html,0.9998,197.405,,,,193.94,197.405,,,,,,,,,,,-4178.97368421,-2417.49561404
xmm0111110401,fullrun,22421.1328125,21587.2780917,10,X022403.76-051603.0,xmm,pn,265.25994873,203.63583374,36.0156702446,-5.26751239098,207.834274292,16.8070030212,0.00926957063365,0.000749605435274,16.418320418,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.28180045432,F,F,8.94712,1.8,0.3,8.0,8.28981e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111110401_pi300-10000_pass1_cl_src10.html,0.9998,18.9231128693,,,,,,,,,,,,,,,,-1840.63414634,-7243.15447154
xmm0111110401,fullrun,22421.1328125,21587.2780917,11,X022358.39-050112.3,xmm,pn,283.690167816,408.174209195,35.9933040561,-5.02009505093,163.986,19.988896918,0.00759642130203,0.000925957596089,12.9544306455,1.0,5.03261,4.3059303125,5.89386,5.03261,,,0.0,,,8.02499844295,F,F,8.779892,1.8,0.3,8.0,3.89685e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0111110401_pi300-10000_pass1_cl_src11.html,0.9998,235.57,,,,163.986,235.57,,,,,,,,,,,4141.185,9573.86
xmm0111110401,fullrun,28423.5273438,28416.4073996,5,X022403.52-051602.5,xmm,mos2,266.087838064,203.531350095,36.0146706453,-5.26737043012,63.4658,10.9887669918,0.00223342027296,0.000386704886322,6.86958153703,0.999999999709,9.450011727,,,3.55456289509,,,27.6693705498,,,7.22055256418,A,F,8.946999,1.8,0.3,8.0,4.74762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src5.html,0.9998,57.2872,,,,63.4658,57.2872,,,,,,,,,,,2185.69230769,7056.79487179
xmm0111110401,fullrun,28423.5273438,28416.4073996,3,X022410.78-050655.4,xmm,mos2,241.157927356,329.302147126,36.0449053103,-5.11539503272,108.168,14.2739693148,0.00380654225875,0.000502315540612,11.7081781951,1.0,4.74385,3.83756207031,5.596826875,4.74385,,,0.0,,,4.70867631498,F,F,8.815427,1.8,0.3,8.0,5.29969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src3.html,0.9998,95.5782,,,,108.168,95.5782,,,,,,,,,,,-4455.05785124,-1900.8677686
xmm0111110401,fullrun,28423.5273438,28416.4073996,4,X022418.16-051034.1,xmm,mos2,215.802681839,279.027754023,36.0756749144,-5.17613913543,108.809,13.8050244476,0.00382908054539,0.000485810461829,11.7775604729,1.0,5.5059,4.45611026367,6.773570625,5.5059,,,0.0,,,6.15881125197,F,F,8.839439,1.8,0.3,8.0,5.70599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src4.html,0.9998,81.7697,,,,108.809,81.7697,,,,,,,,,,,-4568.31404959,3001.14049587
xmm0111110401,fullrun,28428.8027344,28427.5886946,8,X022410.84-050654.8,xmm,mos1,240.950734253,329.450705747,36.0451566569,-5.11521549633,93.1491,13.2597699829,0.0032767143789,0.000466440136984,10.308591964,1.0,5.13131,3.96334,6.29928,5.13131,,,0.0,,,4.72571057139,F,F,8.815154,1.8,0.3,8.0,4.51668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src8.html,0.9998,82.6724,,,,93.1491,82.6724,,,,,,,,,,,-1705.81981982,4306.98198198
xmm0111110401,fullrun,28423.5273438,28416.4073996,14,X022350.11-051312.2,xmm,mos2,312.148569425,242.678075862,35.9587792616,-5.22006928542,86.4233,13.6017866473,0.00304131606609,0.000478659484862,9.35451701624,1.0,5.39334546256,4.27865796256,6.62334546256,5.39334546256,,,0.0,,,4.15438395911,F,F,8.950578,1.8,0.3,8.0,4.64728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src14.html,0.9998,98.5853,,,,86.4233,98.5853,,,,,,,,,,,4358.93333333,2247.6952381
xmm0111110401,fullrun,28428.8027344,28427.5886946,5,X022346.88-050553.6,xmm,mos1,323.227233887,343.796081543,35.9453375435,-5.0982332549,103.618041992,12.876742363,0.00503437127918,0.00062562758103,11.4671651686,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.74765005963,F,F,8.869899,1.8,0.3,8.0,6.52753e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src5.html,0.9998,6.02895212173,,,,,,,,,,,,,,,,-5886.93283582,-1631.07462687
xmm0111110401,fullrun,28428.8027344,28427.5886946,14,X022350.19-051312.4,xmm,mos1,311.86931954,242.651073563,35.9591180757,-5.22010191049,76.6275,13.518450355,0.0026955346515,0.000475540130716,8.48018532354,1.0,5.5055,4.43718945312,6.846125,5.5055,,,0.0,,,4.14867226224,F,F,8.950381,1.8,0.3,8.0,4.11412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src14.html,0.9998,106.121,,,,76.6275,106.121,,,,,,,,,,,2485.98947368,-4503.74736842
xmm0111110401,fullrun,28428.8027344,28427.5886946,16,X022403.71-051603.4,xmm,mos1,265.444085057,203.334110345,36.0154518069,-5.26760872388,70.8543,12.7220517213,0.00249244859343,0.000447524849139,7.84127884858,0.999999999999,6.96451,5.32011859375,9.44077,6.96451,,,0.0,,,7.29224133317,F,F,8.947461,1.8,0.3,8.0,3.93951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src16.html,0.9998,90.9963,,,,70.8543,90.9963,,,,,,,,,,,7306.69387755,-2295.34693878
xmm0111110401,fullrun,28423.5273438,28416.4073996,12,X022430.37-050841.1,xmm,mos2,173.880691528,305.731109619,36.1265257019,-5.14474558842,73.0802688599,11.8599882126,0.00471517862752,0.000765212927945,7.91025821278,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.04578714641,F,F,8.782031,1.8,0.3,8.0,7.51975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src12.html,0.9998,6.07571268082,,,,,,,,,,,,,,,,-8816.82258065,2471.98387097
xmm0111110401,fullrun,28423.5273438,28416.4073996,13,X022432.63-050933.6,xmm,mos2,166.098364368,292.92205977,36.1359756687,-5.15933790316,48.9641,11.9323384129,0.00172309102447,0.000419909795548,5.29990762485,0.999999566357,4.39523,3.6228471875,5.66273,4.39523,,,0.0,,,9.60056898782,F,F,8.78614,1.8,0.3,8.0,4.29993e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src13.html,0.9998,93.4166,,,,48.9641,93.4166,,,,,,,,,,,-8987.0,3777.36206897
xmm0111110401,fullrun,28428.8027344,28427.5886946,10,X022443.48-050904.6,xmm,mos1,128.841150115,299.574845977,36.1811748587,-5.15128621191,39.4899,10.720550359,0.00138913836296,0.000377117383831,4.37025441791,0.999981575068,4.21563,3.08828625,5.60313,4.21563,,,0.0,,,12.2975076723,F,F,8.749707,1.8,0.3,8.0,3.55139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src10.html,0.9998,75.4403,,,,39.4899,75.4403,,,,,,,,,,,4812.14285714,12018.3877551
xmm0111110401,fullrun,28428.8027344,28427.5886946,13,X022438.55-051150.6,xmm,mos1,145.788055172,261.435227586,36.1606279857,-5.19737760515,43.4821,11.2739167994,0.00152957474553,0.000396583845297,4.81206180884,0.999996774361,4.98717,3.70201375,6.73717,4.98717,,,0.0,,,11.3949643486,F,F,8.797204,1.8,0.3,8.0,3.38074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src13.html,0.9998,83.6191,,,,43.4821,83.6191,,,,,,,,,,,7185.47272727,9259.90909091
xmm0111110401,fullrun,28428.8027344,28427.5886946,9,X022430.42-050843.2,xmm,mos1,173.709393103,304.522409195,36.1267383155,-5.14532312374,69.4101,12.6944160953,0.00244164453785,0.000446552471762,7.68145262896,0.999999999998,9.10389,6.89121966936,12.3911534194,4.1193,2.86771991568,5.8591891006,104.3212,90.4780604895,120.101402286,9.04946200513,F,F,8.781958,1.8,0.3,8.0,4.31938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src9.html,0.9998,91.7381,,,,69.4101,91.7381,,,,,,,,,,,2764.09333333,8668.04
xmm0111110401,fullrun,28423.5273438,28416.4073996,8,X022424.35-050415.5,xmm,mos2,194.540793103,366.063025287,36.1014506113,-5.07096724411,46.1173,11.8853060541,0.00162291088292,0.000418255026683,4.99176804858,0.999998260554,4.05257,3.06017281982,5.25093640625,4.05257,,,0.0,,,8.98492547284,F,F,8.744512,1.8,0.3,8.0,3.55502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src8.html,0.9998,95.1432,,,,46.1173,95.1432,,,,,,,,,,,-9502.49122807,-3030.24561404
xmm0111110401,fullrun,28428.8027344,28427.5886946,11,X022432.61-050935.6,xmm,mos1,166.173257496,292.471272114,36.1358849281,-5.15988261044,63.462,11.4029557572,0.00223240855329,0.000401122813102,7.02319038207,0.999999999908,5.97618,,,5.94109360722,,,69.5704768063,,,9.61120049428,F,F,8.786635,1.8,0.3,8.0,3.88206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src11.html,0.9998,66.5654,,,,63.462,66.5654,,,,,,,,,,,3969.69512195,8820.20731707
xmm0111110401,fullrun,28428.8027344,28427.5886946,22,X022424.39-050415.3,xmm,mos1,194.393508911,365.757293701,36.1016244538,-5.07091195481,72.7909088135,11.1464185715,0.00401865877211,0.00061537430156,8.05559879426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.98445906668,F,F,8.744537,1.8,0.3,8.0,5.86065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src22.html,0.9998,6.89893198013,,,,,,,,,,,,,,,,-2795.83333333,9270.425
xmm0111110401,fullrun,28423.5273438,28416.4073996,21,X022346.91-050554.2,xmm,mos2,323.129821777,343.329101562,35.9454557092,-5.09838262892,87.3871154785,11.8136425018,0.00378945074044,0.000512286205776,9.45884106188,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.71456806504,F,F,8.86993,1.8,0.3,8.0,4.74862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src21.html,0.9998,7.66651391983,,,,,,,,,,,,,,,,1415.51937984,-6092.72868217
xmm0111110401,fullrun,28423.5273438,28416.4073996,1,X022318.19-051209.3,xmm,mos2,421.767625287,257.129751724,35.8257757837,-5.20258941724,61.5244,12.9341176738,0.00216510238367,0.000455163951314,6.65944307512,0.999999999105,5.04985,3.84631392578,6.476263125,5.04985,,,0.0,,,9.45321796252,F,F,9.027486,1.8,0.3,8.0,6.42391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src1.html,0.9998,105.767,,,,61.5244,105.767,,,,,,,,,,,12414.6538462,-3008.82051282
xmm0111110401,fullrun,28428.8027344,28427.5886946,1,X022318.13-051208.4,xmm,mos1,421.954390345,257.346216092,35.825549273,-5.2023278076,59.8239,12.0227825398,0.00210443077043,0.000422926514704,6.62057040588,0.999999999067,5.61109,4.62466421875,7.55359,5.61109,,,0.0,,,9.45134218682,F,F,9.027346,1.8,0.3,8.0,6.58888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src1.html,0.9998,84.7234,,,,59.8239,84.7234,,,,,,,,,,,-2770.02941176,-12623.9705882
xmm0111110401,fullrun,28428.8027344,28427.5886946,25,X022410.83-050814.9,xmm,mos1,240.970844598,311.02723908,36.0451347014,-5.13747716,36.0079,11.2004776684,0.00126665284152,0.000394000118447,3.98490966182,0.999907022818,2.99396,2.31505375,4.57396,2.99396,,,0.0,,,4.25887121043,F,F,8.831576,1.8,0.3,8.0,2.30707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src25.html,0.9998,89.4428,,,,36.0079,89.4428,,,,,,,,,,,-259.707317073,3627.65853659
xmm0111110401,fullrun,28423.5273438,28416.4073996,10,X022321.20-050630.1,xmm,mos2,411.422048276,335.125549425,35.8383486561,-5.1083476363,50.8254,10.4444770094,0.00178859370869,0.000367550985719,5.50137600806,0.999999834228,6.83227,4.67336236295,9.71070236295,4.04573,2.9402657024,5.71269207945,70.4881715159,90.0,90.0,8.62405459286,F,F,8.949507,1.8,0.3,8.0,4.63162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src10.html,0.9998,58.2617,,,,50.8254,58.2617,,,,,,,,,,,8675.65,-8744.85
xmm0111110401,fullrun,28428.8027344,28427.5886946,4,X022428.84-045806.5,xmm,mos1,179.072418213,450.382659912,36.1201868162,-4.96846187469,65.5839920044,10.6868171692,0.00230695582284,0.000375915133291,7.25802624978,0.999999999972,10.8749996871,,,10.8749996871,,,0.0,,,14.0087185701,F,F,8.656564,1.8,0.3,8.0,5.5181e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src4.html,0.9998,5.55738925934,,,,,,,,,,,,,,,,-8883.45544554,13673.8613861
xmm0111110401,fullrun,28428.8027344,28427.5886946,30,X022434.27-051359.6,xmm,mos1,160.492997701,231.766972414,36.1427957783,-5.23323152394,22.5917,9.32507908814,0.000794709187247,0.000328028701831,2.50017034059,0.992664503962,4.05712759539,3.0506756911,5.62817447039,4.05712759539,,,0.0,,,11.1110085839,F,F,8.8358,1.8,0.3,8.0,1.99083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src30.html,0.9998,64.3654,,,,22.5917,64.3654,,,,,,,,,,,8959.64285714,7003.25
xmm0111110401,fullrun,28423.5273438,28416.4073996,20,X022433.38-050407.5,xmm,mos2,163.534406897,367.892245977,36.139063021,-5.06874857442,40.9389,9.06963064298,0.00144067874307,0.000319168909639,4.43125449591,0.999984764452,9.69952,6.30014089844,13.325524375,9.69952,,,0.0,,,10.9756903106,F,F,8.717086,1.8,0.3,8.0,2.64598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src20.html,0.9998,41.3193,,,,40.9389,41.3193,,,,,,,,,,,-12014.3442623,-2036.27868852
xmm0111110401,fullrun,28423.5273438,28416.4073996,22,X022336.85-050833.7,xmm,mos2,357.672466667,306.71962069,35.903550961,-5.14268195634,25.382,10.998740837,0.000893215730219,0.000387055721702,2.74736501506,0.995599504965,3.29995,2.56495,4.97995,3.29995,,,0.0,,,4.34592538158,F,F,8.930923,1.8,0.3,8.0,2.07528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src22.html,0.9998,95.5903,,,,25.382,95.5903,,,,,,,,,,,5536.5483871,-4495.70967742
xmm0111110401,fullrun,28428.8027344,28427.5886946,7,X022321.09-050630.5,xmm,mos1,411.810470575,335.029337931,35.837877449,-5.10846380391,51.0825,11.1135637849,0.00179693511711,0.000390943141805,5.65318021324,0.999999885516,8.02695,5.40941642578,11.8342715625,8.02695,,,0.0,,,8.69786374465,F,F,8.949848,1.8,0.3,8.0,4.254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src7.html,0.9998,72.4288,,,,51.0825,72.4288,,,,,,,,,,,-8477.94936709,-8914.11392405
xmm0111110401,fullrun,28428.8027344,28427.5886946,17,X022332.03-045737.4,xmm,mos1,374.246398926,457.688079834,35.8834645003,-4.96037748683,60.1156272888,9.75435733795,0.00211460285016,0.000343115305597,6.65285517928,0.999999999067,10.8749996871,,,10.8749996871,,,0.0,,,12.7871748076,F,F,8.809525,1.8,0.3,8.0,7.10953e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0111110401_pi300-10000_pass1_cl_src17.html,0.9998,5.39397859573,,,,,,,,,,,,,,,,-16643.3783784,-1393.18918919
xmm0111110401,fullrun,28423.5273438,28416.4073996,18,X022347.31-050028.9,xmm,mos2,321.744848276,418.16648046,35.9471449078,-5.00802075498,20.7668,9.94600924995,0.000730803192496,0.000350009405034,2.24781261503,0.986805178164,4.51484,2.68025108643,7.7316534375,4.51484,,,0.0,,,8.8656019351,F,F,8.8024,1.8,0.3,8.0,1.82516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src18.html,0.9998,78.1563,,,,20.7668,78.1563,,,,,,,,,,,-1487.4516129,-11912.2580645
xmm0111110401,fullrun,22421.1328125,21587.2780917,12,X022413.30-045719.4,xmm,pn,232.481796265,460.297943115,36.0554057731,-4.95540183481,45.5568389893,8.78488636017,0.00203187052903,0.000391812779204,3.59886155594,0.999705620457,10.8749996871,,,10.8749996871,,,0.0,,,12.6717674046,F,F,8.690502,1.8,0.3,8.0,2.47206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111110401_pi300-10000_pass1_cl_src12.html,0.9998,14.6613759995,,,,,,,,,,,,,,,,10007.9111111,11736.0444444
xmm0111110401,fullrun,22421.1328125,21587.2780917,13,X022408.04-045857.3,xmm,pn,250.531570435,439.631347656,36.0335164157,-4.98258284523,43.8513336182,9.11782646179,0.0019558036601,0.000406662167253,3.46413145065,0.999615951056,10.8749996871,,,10.8749996871,,,0.0,,,10.8097514776,F,F,8.725277,1.8,0.3,8.0,1.13636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111110401_pi300-10000_pass1_cl_src13.html,0.9998,17.7356834412,,,,,,,,,,,,,,,,7956.73469388,10829.9897959
xmm0111110401,fullrun,22421.1328125,21587.2780917,14,X022346.89-050029.3,xmm,pn,323.216186523,417.621276855,35.9453552068,-5.00813692438,66.0314178467,11.6510906219,0.00294505270536,0.000519647723395,5.21629543324,0.999999602758,10.8749996871,,,10.8749996871,,,0.0,,,8.82565521923,F,F,8.803362,1.8,0.3,8.0,1.41996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111110401_pi300-10000_pass1_cl_src14.html,0.9998,19.4695663452,,,,,,,,,,,,,,,,1349.02898551,11731.0072464
xmm0111110401,fullrun,28423.5273438,28416.4073996,25,X022358.01-050946.6,xmm,mos2,285.006978966,289.943914943,35.9917104224,-5.16295644089,28.3325,11.3302912584,0.000997046872303,0.000398723425799,3.06672915015,0.998226762287,3.95034,2.52656737061,6.0450859375,3.95034,,,0.0,,,1.14992219476,F,F,8.886256,1.8,0.3,8.0,1.48565e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0111110401_pi300-10000_pass1_cl_src25.html,0.9998,100.043,,,,28.3325,100.043,,,,,,,,,,,452.351351351,-452.675675676